siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171502115,00131,17150211500131,O,1983-03-25,,,,2006-10-26T23:39:03,false,3,,1,,RUE,DU CARREAU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE PIERREFORT,,,,75.1A,NAFRev1,N,2.840644,44.920483,0.95,housenumber,1 Rue du Carreau 15230 Pierrefort,15152_0014_00001,G,1 RUE DU CARREAU,
191500248,00015,19150024800015,O,1983-03-01,11,2019,,2021-10-27T08:04:44,true,4,,6,,,COTES DE CHABRIDET,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.840888,44.92186,0.83,housenumber,6 Côte de Chabridet 15230 Pierrefort,15152_0017_00006,G,6 COTE DE CHABRIDET,
200066660,00347,20006666000347,O,2012-03-20,,,,2022-06-08T09:36:30,false,1,,,,RTE,DE SALZET,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2012-03-20,A,DECHETTERIE DE PIERREFORT,,,,38.11Z,NAFRev2,N,2.839303,44.922156,0.75,street,Rue de Salzet 15230 Pierrefort,15152_0093,G,RUE DE SALZET,
211501523,00016,21150152300016,O,1983-03-01,11,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501523,00024,21150152300024,O,1983-12-21,03,2019,,2021-10-27T08:06:57,false,3,,2,,RUE,DES ECOLES,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.83787,44.922573,0.94,housenumber,2 Rue des Ecoles 15230 Pierrefort,15152_0020_00002,G,2 RUE DES ECOLES,
211501523,00032,21150152300032,O,1997-01-01,NN,,,2012-05-05T00:24:36,false,3,,8,,IMP,DES 4 VENTS,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE DE GROUPE LA GRANGE,,,,55.20Z,NAFRev2,N,2.83858,44.923025,0.84,housenumber,8 Impasse des 4 Vents 15230 Pierrefort,15152_0084_00008,G,8 IMPASSE DES 4 VENTS,
211501523,00040,21150152300040,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.839141,44.921474,0.92,street,Rue de la Mairie 15230 Pierrefort,15152_0042,D,RUE DE LA MAIRIE,
211501523,00057,21150152300057,O,2002-01-01,,,,,false,2,,,,,HOTEL DE VILLE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2002-12-25,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211501523,00065,21150152300065,O,2002-01-01,,,,,false,2,,,,,HOTEL DE VILLE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211501523,00073,21150152300073,O,2002-01-01,NN,,,2021-09-27T14:15:07,false,4,,,,,HOTEL DE VILLE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211501523,00081,21150152300081,O,2003-05-01,NN,,,2008-01-04T18:26:38,false,3,,,,RUE,DU STADE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.844086,44.919836,0.95,street,Rue du Stade 15230 Pierrefort,15152_0097,G,RUE DU STADE,
211501523,00107,21150152300107,O,2020-02-27,,,,2021-02-23T10:31:22,false,1,HOTEL DE VILLE,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2020-02-27,A,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,,,0,,,,,,
241500107,00016,24150010700016,O,1983-03-01,NN,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
241501014,00013,24150101400013,O,1997-12-31,NN,,,2012-05-05T00:33:41,false,5,MAIRIE,,,RUE,DE LA MAIRIE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,84.11Z,NAFRev2,O,2.839141,44.921474,0.95,street,Rue de la Mairie 15230 Pierrefort,15152_0042,G,RUE DE LA MAIRIE,
241501014,00021,24150101400021,O,2002-01-01,NN,,,2016-10-26T10:31:47,false,4,,1,B,RUE,DU PLOMB DU CANTAL,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE PIERREFORT,,,,42.99Z,NAFRev2,N,2.838753,44.921815,0.87,housenumber,1bis Rue du Plomb du Cantal 15230 Pierrefort,15152_0073_00001_bis,G,1BIS RUE DU PLOMB DU CANTAL,
241501014,00039,24150101400039,O,2002-01-01,NN,,,2016-10-26T10:31:47,false,4,,1,B,RUE,DU PLOMB DU CANTAL,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS PIERREFORT,,,,68.20B,NAFRev2,N,2.838753,44.921815,0.87,housenumber,1bis Rue du Plomb du Cantal 15230 Pierrefort,15152_0073_00001_bis,G,1BIS RUE DU PLOMB DU CANTAL,
241501014,00047,24150101400047,O,2004-05-07,NN,,,2016-10-26T10:31:47,false,4,,,,RTE,DE ST FLOUR,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DE L'ABATTOIR INTERCOMMUNAL,,,,84.13Z,NAFRev2,N,2.839303,44.922156,0.33,street,Rue de Salzet 15230 Pierrefort,15152_0093,G,RUE DE SALZET,
241501014,00054,24150101400054,O,2003-01-01,NN,,,2016-10-26T10:31:47,false,4,,1,B,RUE,DU PLOMB DU CANTAL,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS LAGARRA BOULANGERIE,,,,68.20B,NAFRev2,N,2.838753,44.921815,0.87,housenumber,1bis Rue du Plomb du Cantal 15230 Pierrefort,15152_0073_00001_bis,G,1BIS RUE DU PLOMB DU CANTAL,
241501014,00062,24150101400062,O,2010-09-03,NN,,,2019-06-24T13:13:07,true,2,,1,B,RUE,DU PLOMB DU CANTAL,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.838753,44.921815,0.87,housenumber,1bis Rue du Plomb du Cantal 15230 Pierrefort,15152_0073_00001_bis,G,1BIS RUE DU PLOMB DU CANTAL,
241501014,00070,24150101400070,O,2012-01-01,,,,2016-10-26T10:31:47,false,2,,1,B,RUE,DU PLOMB DU CANTAL,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE EQUESTRE,,,,93.11Z,NAFRev2,N,2.838753,44.921815,0.87,housenumber,1bis Rue du Plomb du Cantal 15230 Pierrefort,15152_0073_00001_bis,G,1BIS RUE DU PLOMB DU CANTAL,
251500419,00014,25150041900014,O,1983-03-01,NN,,,2009-09-23T05:13:31,true,6,,,,,PIERREFORT,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,O,2.835529,44.92502,0.94,municipality,Pierrefort,15152,G,PIERREFORT,
251500864,00011,25150086400011,O,,,,,2006-11-25T09:08:58,true,1,,,,,PIERREFORT,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,90.11,NAP,N,2.835529,44.92502,0.94,municipality,Pierrefort,15152,G,PIERREFORT,
251502894,00016,25150289400016,O,1988-05-20,NN,,,,false,4,MAIRIE,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,N,2.839141,44.921474,0.92,street,Rue de la Mairie 15230 Pierrefort,15152_0042,D,RUE DE LA MAIRIE,
261500086,00010,26150008600010,O,1983-03-01,21,2019,,2021-10-27T08:12:39,true,3,,15,,RUE,DU CARREAU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.842829,44.92004,0.95,housenumber,15 Rue du Carreau 15230 Pierrefort,15152_0014_00015,G,15 RUE DU CARREAU,
261500086,00028,26150008600028,O,1992-01-01,,,,2022-01-05T08:43:24,false,4,,15,,RUE,DU CARREAU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,2.842829,44.92004,0.95,housenumber,15 Rue du Carreau 15230 Pierrefort,15152_0014_00015,G,15 RUE DU CARREAU,
261502389,00016,26150238900016,O,1983-03-01,NN,,,2010-06-26T03:05:16,true,3,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261505002,00012,26150500200012,O,1983-03-01,NN,,,2010-06-26T03:05:22,true,3,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500379,00016,29150037900016,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.839141,44.921474,0.92,street,Rue de la Mairie 15230 Pierrefort,15152_0042,D,RUE DE LA MAIRIE,
300487345,00013,30048734500013,O,,,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
300592144,00012,30059214400012,O,1973-01-01,NN,,,,true,1,,3,,RUE,SALZET,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,70.2C,NAF1993,N,2.839971,44.921762,0.94,housenumber,3 Rue de Salzet 15230 Pierrefort,15152_0093_00003,G,3 RUE DE SALZET,
300737871,00016,30073787100016,O,,,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
300826922,00019,30082692200019,O,1973-01-01,NN,,,2015-12-03T14:23:13,true,4,,2,,RUE,DE PLANCHIS,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,49.32Z,NAFRev2,N,2.835608,44.919734,0.94,housenumber,2 Rue de Planchis 15230 Pierrefort,15152_0070_00002,G,2 RUE DE PLANCHIS,
300882545,00050,30088254500050,O,2003-05-08,01,2019,,2021-10-27T08:13:50,false,3,,3,,RUE,DU BREUIL,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.838036,44.920931,0.95,housenumber,3 Rue du Breuil 15230 Pierrefort,15152_0012_00003,G,3 RUE DU BREUIL,
301551735,00014,30155173500014,O,,,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
301802682,00015,30180268200015,O,,,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
305023319,00042,30502331900042,O,1991-03-26,,,,2008-01-04T19:33:37,false,3,,,,LD,LA DEVEZE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.837564,44.921463,0.39,street,Place de la Fontaine 15230 Pierrefort,15152_0024,G,PLACE DE LA FONTAINE,
305662751,00059,30566275100059,O,1994-04-02,,,,2013-05-14T10:50:42,false,4,,27,,RUE,GEORGES POMPIDOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.15Z,NAFRev2,N,2.839567,44.921103,0.84,housenumber,27 Avenue Georges Pompidou 15230 Pierrefort,15152_0074_00027,G,27 AVENUE GEORGES POMPIDOU,
306482365,00021,30648236500021,O,1981-01-01,NN,,,2008-02-28T10:52:13,false,4,,8,,PL,DE LA FONTAINE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.838117,44.921387,0.86,housenumber,8 Place de la Fontaine 15230 Pierrefort,15152_0024_00008,G,8 PLACE DE LA FONTAINE,
306482373,00017,30648237300017,O,,NN,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,64.47,NAP,N,,,0,,,,,,
306636150,00014,30663615000014,O,,,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
307557801,00031,30755780100031,O,,NN,,,2006-11-25T09:22:17,true,1,,10,,AV,GEORGES POMPIDOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.837222,44.921231,0.87,housenumber,10 Avenue Georges Pompidou 15230 Pierrefort,15152_0074_00010,G,10 AVENUE GEORGES POMPIDOU,
308194570,00021,30819457000021,O,1900-01-01,NN,,,2007-10-27T08:31:38,false,4,,,,,MAISON MEDICALE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1E,NAFRev1,O,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
308194570,00039,30819457000039,O,2006-07-01,NN,,,2016-04-26T01:54:50,true,3,,5,,RUE,DE LA MAIRIE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2014-12-31,F,CABINET DENTAIRE,,,,86.23Z,NAFRev2,O,2.838376,44.921496,0.95,housenumber,5 Rue de la Mairie 15230 Pierrefort,15152_0042_00005,G,5 RUE DE LA MAIRIE,
309490209,00025,30949020900025,O,,NN,,,,true,1,,,,,LE COLOMBIER,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.852922,44.911073,0.94,street,Le Colombier 15230 Pierrefort,15152_cxjrw8,G,LE COLOMBIER,
310387659,00017,31038765900017,O,,,,,,true,1,,,,,GRANDE RUE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.834056,44.921366,0.44,street,Rue de Fontfrède 15230 Pierrefort,15152_0025,G,RUE DE FONTFREDE,
311635239,00040,31163523900040,O,1900-01-01,NN,,,2011-04-28T00:13:50,false,3,,4,,AV,GEORGES POMPIDOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,74.1J,NAF1993,N,2.836798,44.921272,0.87,housenumber,4 Avenue Georges Pompidou 15230 Pierrefort,15152_0074_00004,G,4 AVENUE GEORGES POMPIDOU,
311908776,00017,31190877600017,O,1978-01-01,NN,,4391BZ,2018-09-29T12:13:38,true,5,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
311921142,00015,31192114200015,O,1978-01-01,NN,,,2010-04-18T03:37:42,true,5,,,,,ANCIENNE ECOLE DES FRERES,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
312065451,00014,31206545100014,O,1978-01-01,NN,,,2016-07-01T08:31:52,false,5,,26,,AV,GEORGES POMPIDOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,2.838111,44.921253,0.87,housenumber,26 Avenue Georges Pompidou 15230 Pierrefort,15152_0074_00026,G,26 AVENUE GEORGES POMPIDOU,
312065451,00022,31206545100022,O,2006-01-01,NN,,,2017-05-04T02:22:10,false,3,,25,,RUE,DE LA MAIRIE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,2.83964,44.921445,0.95,housenumber,25 Rue de la Mairie 15230 Pierrefort,15152_0042_00025,G,25 RUE DE LA MAIRIE,
312065451,00030,31206545100030,O,2016-08-02,,,,2022-06-22T08:21:56,true,3,,8,,RUE,DE BELLEVUE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.840383,44.922837,0.8,housenumber,8 Rue Bellevue 15230 Pierrefort,15152_0006_00008,G,8 RUE BELLEVUE,
312382864,00030,31238286400030,O,1982-09-08,NN,,,,false,3,,,,RUE,GEORGES POMPIDOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0H,NAF1993,O,2.838372,44.921192,0.86,street,Avenue Georges Pompidou 15230 Pierrefort,15152_0074,G,AVENUE GEORGES POMPIDOU,
312479785,00015,31247978500015,O,,NN,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
315833863,00014,31583386300014,O,1979-01-01,NN,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
316339514,00028,31633951400028,O,1984-05-02,NN,,,2013-08-14T09:46:44,false,4,,,,,GRANDE RUE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.52A,NAFRev2,N,2.834056,44.921366,0.44,street,Rue de Fontfrède 15230 Pierrefort,15152_0025,G,RUE DE FONTFREDE,
316339514,00036,31633951400036,O,2013-09-01,,,,2019-01-04T07:45:44,true,2,,1,,,ROCHEMEAU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,2.837734,44.914334,0.72,housenumber,1 Rochemau 15230 Pierrefort,15152_g6bg8w_00001,G,1 ROCHEMAU,
318453495,00018,31845349500018,O,1980-01-01,NN,,,2008-11-07T00:34:09,true,4,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.07B,NAFRev2,N,,,0,,,,,,
318560638,00013,31856063800013,O,,,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
319372975,00023,31937297500023,O,1984-09-01,NN,,,,true,1,,,,,BOUSSAGOT,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,45.2V,NAF1993,O,2.821643,44.925372,0.94,street,Boussagot 15230 Pierrefort,15152_mfk0jl,G,BOUSSAGOT,
319682126,00028,31968212600028,O,,NN,,,,true,1,,,,RTE,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,62.11,NAP,N,2.840386,44.921985,0.39,street,Côte de Chabridet 15230 Pierrefort,15152_0017,G,COTE DE CHABRIDET,
320696156,00019,32069615600019,O,1981-01-01,NN,,,2008-11-07T00:36:43,true,3,,,,RTE,D AURILLAC,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,2.1998952,44.9679146,0.78,poi,Route d'Aurillac (Pont) Laroquebrou,https://osm.org/way/247136075,G,,
320829302,00027,32082930200027,O,2009-06-02,,,,2014-12-09T03:21:32,true,2,,1,,PL,DE LA FONTAINE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.76Z,NAFRev2,N,2.837362,44.921324,0.86,housenumber,1 Place de la Fontaine 15230 Pierrefort,15152_0024_00001,G,1 PLACE DE LA FONTAINE,
321033953,00019,32103395300019,O,1981-02-10,NN,,,2014-07-08T00:25:01,true,5,,11,,AV,GEORGES POMPIDOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,O,2.838136,44.92131,0.87,housenumber,11 Avenue Georges Pompidou 15230 Pierrefort,15152_0074_00011,G,11 AVENUE GEORGES POMPIDOU,
321181307,00018,32118130700018,O,1981-01-01,NN,,,2008-01-04T18:22:54,true,3,,5,R,,DU VEZOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835331,44.92232,0.85,interpolation,5 Rue du Vezou 15230 Pierrefort,,G,3 RUE DU VEZOU,
321224255,00018,32122425500018,O,,,,,2006-11-25T09:49:13,true,1,,,,,LA DEVEZE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,97.22,NAP,N,2.837564,44.921463,0.39,street,Place de la Fontaine 15230 Pierrefort,15152_0024,G,PLACE DE LA FONTAINE,
321340952,00019,32134095200019,O,,,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
321778235,00028,32177823500028,O,1981-05-02,NN,,,2008-11-07T00:38:06,false,4,,,,,FONTFREIDE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,2.834056,44.921366,0.68,street,Rue de Fontfrède 15230 Pierrefort,15152_0025,G,RUE DE FONTFREDE,
322069154,00019,32206915400019,O,1981-04-01,NN,,3109BA,2022-06-01T04:41:46,true,11,,14,,RUE,DES MOULINS,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.89Z,NAFRev2,N,2.839579,44.919002,0.95,housenumber,14 Rue des Moulins 15230 Pierrefort,15152_0052_00014,G,14 RUE DES MOULINS,
322586165,00019,32258616500019,O,,NN,,,,true,1,,,,,ROUTE D'AURILLAC,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,55.60,NAP,N,2.1998952,44.9679146,0.9,poi,Route d'Aurillac (Pont) Laroquebrou,https://osm.org/way/247136075,G,,
322839382,00015,32283938200015,O,,NN,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
323138776,00089,32313877600089,O,1996-04-01,NN,,,2008-01-04T18:42:43,false,3,LE COURTIL,,,RTE,D ORADOUR,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,2.844345,44.916141,0.51,street,Le Courtil 15230 Pierrefort,15152_f8g00h,D,LE COURTIL,
323315044,00103,32331504400103,O,2000-03-15,NN,,,2018-09-29T12:20:28,false,5,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,47.52B,NAFRev2,N,,,0,,,,,,
323315069,00019,32331506900019,O,,NN,,,2013-06-11T03:58:12,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
323542316,00027,32354231600027,O,2005-01-03,,,4332AA,2015-03-18T01:00:47,true,3,,1,,IMP,DES QUATRE VENTS,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32A,NAFRev2,N,2.839232,44.923997,0.54,housenumber,1 Impasse des 4 Vents 15230 Pierrefort,15152_0084_00001,G,1 IMPASSE DES 4 VENTS,
323615567,00019,32361556700019,O,1982-01-02,NN,,,2012-07-17T03:43:27,true,5,,8,,AV,GEORGES POMPIDOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,2.837137,44.921229,0.87,housenumber,8 Avenue Georges Pompidou 15230 Pierrefort,15152_0074_00008,G,8 AVENUE GEORGES POMPIDOU,
324297571,00014,32429757100014,O,,NN,,,,true,1,,,,,FOYER AUVERGNAT,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,02.20,NAP,N,,,0,,,,,,
324422492,00011,32442249200011,O,1982-04-01,NN,,,2008-01-04T18:56:37,true,5,,5,,RUE,DU VEZOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835131,44.922243,0.95,housenumber,5 Rue du Vezou 15230 Pierrefort,15152_0111_00005,G,5 RUE DU VEZOU,
324865633,00014,32486563300014,O,,,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325071793,00013,32507179300013,O,1982-07-01,NN,,,2014-10-22T10:48:35,true,6,,12,,RUE,DU CARREAU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.78B,NAFRev2,O,2.842184,44.919984,0.95,housenumber,12 Rue du Carreau 15230 Pierrefort,15152_0014_00012,G,12 RUE DU CARREAU,
325562510,00017,32556251000017,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.815515,44.919768,0.68,street,Rue de la Fon 15230 Pierrefort,15152_0022,G,RUE DE LA FON,
325732634,00010,32573263400010,O,,NN,,,,true,1,,7,,AV,POMPIDOU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7C,NAF1993,O,2.837089,44.921269,0.81,housenumber,7 Avenue Georges Pompidou 15230 Pierrefort,15152_0074_00007,G,7 AVENUE GEORGES POMPIDOU,
325815603,00015,32581560300015,O,1982-10-12,NN,,,2009-06-27T04:35:21,true,5,,,,PL,DE LA FONTAINE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.837564,44.921463,0.85,street,Place de la Fontaine 15230 Pierrefort,15152_0024,G,PLACE DE LA FONTAINE,
325896611,00010,32589661100010,O,,,,,,true,1,,,,,LE CARREAU,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.31,NAP,N,2.841732,44.919895,0.69,street,Rue du Carreau 15230 Pierrefort,15152_0014,G,RUE DU CARREAU,
326125580,00018,32612558000018,O,1982-12-01,NN,,,2008-11-07T00:43:27,true,4,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
326925112,00012,32692511200012,O,,NN,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
327836094,00018,32783609400018,O,1983-06-01,NN,,,2006-11-25T10:06:14,true,3,,,,PL,DE LA FONTAINE,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4R,NAFRev1,N,2.837564,44.921463,0.85,street,Place de la Fontaine 15230 Pierrefort,15152_0024,G,PLACE DE LA FONTAINE,
328527429,00018,32852742900018,O,1983-09-01,NN,,,2008-01-04T19:39:48,true,3,,,,,PERCEPTION,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,2.3004938,48.842057,0.89,poi.hifi,CTA Perception (Hi-Fi) Paris,https://osm.org/node/2635831564,G,,
328584925,00015,32858492500015,O,,NN,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328630140,00064,32863014000064,O,2020-11-02,,,,2020-12-15T08:59:16,false,1,,,,RTE,DE SALZET,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,MAISON CONQUET,10.11Z,NAFRev2,O,2.839303,44.922156,0.75,street,Rue de Salzet 15230 Pierrefort,15152_0093,G,RUE DE SALZET,
329363287,00023,32936328700023,O,,NN,,,,true,1,,,,RTE,D'ORADOUR,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
330775461,00016,33077546100016,O,,NN,,,,true,1,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
330785171,00019,33078517100019,O,1900-01-01,,,,2011-04-28T00:26:00,false,2,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
332294131,00021,33229413100021,O,1998-01-05,,,,,true,1,,,,,FAVEROLLES,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,2.83693,44.940625,0.59,street,Nozerolles 15230 Pierrefort,15152_xsy5p3,G,NOZEROLLES,
332724921,00017,33272492100017,O,1985-02-05,NN,,,2020-02-13T11:51:23,true,4,MAISON PIGNOL,,,,TRENAC,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333248292,00018,33324829200018,O,1985-07-01,NN,,4932ZA,2019-06-24T13:27:14,true,5,,,,,,15230,PIERREFORT,,,15152,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,