id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353859,2021-03-02,000001,Vente,1500,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,2328,-0.048372,46.305298
2021-1353859,2021-03-02,000001,Vente,1500,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,1337,-0.048202,46.304977
2021-1354085,2021-02-22,000001,Vente,30000,6,,PLE ROGER FRAGUS,0045,79120,79087,Chey,79,,,79087000AB0089,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,139,-0.050265,46.304678
2021-1354085,2021-02-22,000001,Vente,30000,5254,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.050096,46.304546
2021-1354085,2021-02-22,000001,Vente,30000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.050068,46.304627
2021-1354085,2021-02-22,000001,Vente,30000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.049912,46.304572
2021-1354085,2021-02-22,000001,Vente,30000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,579,-0.049755,46.304484
2021-1354085,2021-02-22,000001,Vente,30000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-0.049935,46.304433
2021-1354351,2021-03-05,000001,Vente,43195,,,CHAMP DE LA FONTAINE,B042,79120,79087,Chey,79,,,790870000D0521,,,,,,,,,,,,,0,,,,,J,jardins,,,2239,-0.069272,46.296802
2021-1354351,2021-03-05,000001,Vente,43195,,,CHAMP DE LA FONTAINE,B042,79120,79087,Chey,79,,,790870000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,1228,-0.069508,46.296511
2021-1354351,2021-03-05,000001,Vente,43195,,,CHAMP DE LA FONTAINE,B042,79120,79087,Chey,79,,,790870000D0523,,,,,,,,,,,,,0,,,,,P,prés,,,14772,-0.070295,46.296848
2021-1354351,2021-03-05,000001,Vente,43195,,,CHANTE CAILLE,B067,79120,79087,Chey,79,,,79087000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-0.06694,46.293922
2021-1354351,2021-03-05,000001,Vente,43195,,,CHANTE CAILLE,B067,79120,79087,Chey,79,,,79087000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,30050,-0.066141,46.293691
2021-1355880,2021-05-06,000001,Vente,90000,5908,,LA GRUETTE,B110,79120,79087,Chey,79,,,79087000ZA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,1420,-0.053596,46.301148
2021-1356599,2021-05-19,000001,Vente,133200,8,,RUE DU STADE,0055,79120,79087,Chey,79,,,79087000AB0183,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,791,-0.052282,46.303847
2021-1356887,2021-05-20,000001,Vente,132000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.051742,46.304553
2021-1356887,2021-05-20,000001,Vente,132000,55,,RTE DE POITIERS,0040,79120,79087,Chey,79,,,79087000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,-0.051248,46.30448
2021-1356887,2021-05-20,000001,Vente,132000,55,,RTE DE POITIERS,0040,79120,79087,Chey,79,,,79087000AB0024,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,481,-0.051248,46.30448
2021-1356887,2021-05-20,000001,Vente,132000,57,,RTE DE POITIERS,0040,79120,79087,Chey,79,,,79087000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.05103,46.304511
2021-1356887,2021-05-20,000001,Vente,132000,57,,RTE DE POITIERS,0040,79120,79087,Chey,79,,,79087000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.05103,46.304511
2021-1356887,2021-05-20,000001,Vente,132000,57,,RTE DE POITIERS,0040,79120,79087,Chey,79,,,79087000AB0025,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,145,-0.05103,46.304511
2021-1356887,2021-05-20,000001,Vente,132000,57,,RTE DE POITIERS,0040,79120,79087,Chey,79,,,79087000AB0025,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,145,-0.05103,46.304511
2021-1357725,2021-06-18,000001,Vente,41000,13,,CHEM DU TERTRE,0060,79120,79087,Chey,79,,,790870000D0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-0.054333,46.30483
2021-1357725,2021-06-18,000001,Vente,41000,13,,CHEM DU TERTRE,0060,79120,79087,Chey,79,,,790870000D0311,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,860,-0.054333,46.30483
2021-1357725,2021-06-18,000001,Vente,41000,13,,CHEM DU TERTRE,0060,79120,79087,Chey,79,,,790870000D0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-0.054333,46.30483
2021-1357765,2021-06-17,000001,Vente,10000,6,,IMP DE LA SERPE,0052,79120,79087,Chey,79,,,790870000D0538,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,452,-0.067704,46.298016
2021-1357765,2021-06-17,000001,Vente,10000,,,LA RIPAUDIERE,B172,79120,79087,Chey,79,,,790870000D0699,,,,,,,,,,,,,0,,,,,J,jardins,,,794,-0.067476,46.298169
2021-1358744,2021-07-02,000001,Vente,62000,1,B,IMP DES TALLES,0059,79120,79087,Chey,79,,,79087000AC0084,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,2030,-0.066717,46.278403
2021-1358744,2021-07-02,000001,Vente,62000,1,B,IMP DES TALLES,0059,79120,79087,Chey,79,,,79087000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1337,-0.066717,46.278403
2021-1358744,2021-07-02,000001,Vente,62000,1,B,IMP DES TALLES,0059,79120,79087,Chey,79,,,79087000AC0084,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1337,-0.066717,46.278403
2021-1358744,2021-07-02,000001,Vente,62000,1,B,IMP DES TALLES,0059,79120,79087,Chey,79,,,79087000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2030,-0.066717,46.278403
2021-1358972,2021-07-06,000001,Vente,400,,,PRES DE L EPINE,B161,79120,79087,Chey,79,,,79087000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.05051,46.307051
2021-1359345,2021-07-13,000001,Vente,113000,,,CHASSE,B068,79120,79087,Chey,79,,,79087000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,10600,-0.047582,46.289861
2021-1359345,2021-07-13,000001,Vente,113000,,,CHASSE,B068,79120,79087,Chey,79,,,79087000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,10600,-0.047582,46.289861
2021-1359345,2021-07-13,000001,Vente,113000,,,LA JOLONNIERE,B116,79120,79087,Chey,79,,,79087000ZB0160,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,700,-0.047462,46.289425
2021-1359345,2021-07-13,000001,Vente,113000,5106,,LA JOLONNIERE,B116,79120,79087,Chey,79,,,79087000ZB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3116,-0.047569,46.289491
2021-1359345,2021-07-13,000001,Vente,113000,5106,,LA JOLONNIERE,B116,79120,79087,Chey,79,,,79087000ZB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3116,-0.047569,46.289491
2021-1359345,2021-07-13,000001,Vente,113000,5106,,LA JOLONNIERE,B116,79120,79087,Chey,79,,,79087000ZB0161,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3116,-0.047569,46.289491
2021-1359345,2021-07-13,000001,Vente,113000,,,LA JOLONNIERE,B116,79120,79087,Chey,79,,,79087000ZB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,2794,-0.048548,46.28899
2021-1359623,2021-07-23,000001,Vente,100000,,,CHAMP DU TOUR,B043,79120,79087,Chey,79,,,79087000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,13930,-0.046765,46.288965
2021-1359623,2021-07-23,000001,Vente,100000,,,LA GUICHARDIERE,B112,79120,79087,Chey,79,,,79087000ZB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.044911,46.291516
2021-1359623,2021-07-23,000001,Vente,100000,,,LA GUICHARDIERE,B112,79120,79087,Chey,79,,,79087000ZB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-0.045131,46.291486
2021-1359623,2021-07-23,000001,Vente,100000,5107,,LA JOLONNIERE,B116,79120,79087,Chey,79,,,79087000ZB0158,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1368,-0.047488,46.289001
2021-1359623,2021-07-23,000001,Vente,100000,,,LA JOLONNIERE,B116,79120,79087,Chey,79,,,79087000ZB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,958,-0.047156,46.289351
2021-1359623,2021-07-23,000001,Vente,100000,,,LA GRANDE CLAIE,B100,79120,79087,Chey,79,,,79087000ZS0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.055071,46.285702
2021-1359623,2021-07-23,000001,Vente,100000,,,LA GRANDE CLAIE,B100,79120,79087,Chey,79,,,79087000ZS0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.054741,46.286744
2021-1359623,2021-07-23,000001,Vente,100000,,,LA GRANDE CLAIE,B100,79120,79087,Chey,79,,,79087000ZS0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,-0.053209,46.285793
2021-1360109,2021-08-11,000001,Vente,13000,,,LES COUDRES,B077,79120,79087,Chey,79,,,79087000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.060689,46.291671
2021-1360109,2021-08-11,000001,Vente,13000,,,LES COUDRES,B077,79120,79087,Chey,79,,,79087000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,35570,-0.061649,46.292567
2021-1360645,2021-08-24,000001,Vente,16200.6,,,LES VIREES,B202,79120,79087,Chey,79,,,79087000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.027298,46.292253
2021-1360645,2021-08-24,000001,Vente,16200.6,,,LES GROIES DE LA FONTAINE,B108,79120,79087,Chey,79,,,79087000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.027668,46.29247
2021-1360645,2021-08-24,000001,Vente,16200.6,,,LES GROIES DE LA FONTAINE,B108,79120,79087,Chey,79,,,79087000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.027668,46.29247
2021-1360645,2021-08-24,000001,Vente,16200.6,,,LES GROIES DE LA FONTAINE,B108,79120,79087,Chey,79,,,79087000ZL0078,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-0.028337,46.292613
2021-1360645,2021-08-24,000001,Vente,16200.6,5060,,LA GRANGE NEUVE,B103,79120,79087,Chey,79,,,79087000ZL0113,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,540,-0.027196,46.292311
2021-1360876,2021-09-03,000001,Vente,135000,2,,CHEM DE LA METAIRIE,0034,79120,79087,Chey,79,,,790870000D0877,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,787,-0.073813,46.292893
2021-1361123,2021-09-02,000001,Vente,2775,,,PRECONSEIL,B209,79120,79087,Chey,79,,,79087000ZT0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1850,-0.063573,46.278168
2021-1362696,2021-10-27,000001,Vente,24000,,,CHAMPS DU LIN,B061,79120,79087,Chey,79,,,79087000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-0.056226,46.318945
2021-1362696,2021-10-27,000001,Vente,24000,,,CHAMPS DU LIN,B061,79120,79087,Chey,79,,,79087000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-0.055212,46.318577
2021-1362696,2021-10-27,000001,Vente,24000,,,CHAMPS DU LIN,B061,79120,79087,Chey,79,,,79087000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,13300,-0.055212,46.318577
2021-1363008,2021-11-23,000001,Vente,45000,,,LA CHALONNIERE,B037,79120,79087,Chey,79,,,79087000ZA0083,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.052662,46.292921
2021-1363008,2021-11-23,000001,Vente,45000,,,LA CHALONNIERE,B037,79120,79087,Chey,79,,,79087000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,2615,-0.052662,46.292921
2021-1363008,2021-11-23,000001,Vente,45000,,,LA CHALONNIERE,B037,79120,79087,Chey,79,,,79087000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,4630,-0.052662,46.292921
2021-1363008,2021-11-23,000001,Vente,45000,,,LA CHALONNIERE,B037,79120,79087,Chey,79,,,79087000ZA0085,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.053349,46.293093
2021-1363008,2021-11-23,000001,Vente,45000,5104,,LA CHALONNIERE,B037,79120,79087,Chey,79,,,79087000ZA0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1579,-0.053264,46.292916
2021-1363008,2021-11-23,000001,Vente,45000,5104,,LA CHALONNIERE,B037,79120,79087,Chey,79,,,79087000ZA0208,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,1579,-0.053264,46.292916
2021-1363222,2021-11-23,000001,Vente,100,,,LA CHALONNIERE,B037,79120,79087,Chey,79,,,79087000ZA0209,,,,,,,,,,,,,0,,,,,S,sols,,,467,-0.053641,46.29266
2021-1363222,2021-11-23,000001,Vente,100,,,LA CHALONNIERE,B037,79120,79087,Chey,79,,,79087000ZA0210,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.053472,46.292916
2021-1363316,2021-11-22,000001,Vente,65000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.050046,46.304429
2021-1363316,2021-11-22,000001,Vente,65000,4,,PLE ROGER FRAGUS,0045,79120,79087,Chey,79,,,79087000AB0096,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,297,-0.050162,46.304523
2021-1363316,2021-11-22,000001,Vente,65000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.050309,46.304552
2021-1363316,2021-11-22,000001,Vente,65000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.050432,46.304502
2021-1363316,2021-11-22,000001,Vente,65000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.050349,46.304476
2021-1363316,2021-11-22,000001,Vente,65000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.050334,46.304516
2021-1363316,2021-11-22,000001,Vente,65000,,,LE BOURG,B023,79120,79087,Chey,79,,,79087000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.050088,46.304447
2021-1363632,2021-12-01,000001,Vente,135200,,,RUE DE LA COUDRE,0004,79120,79087,Chey,79,,,79087000ZA0188,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.047818,46.303315
2021-1363632,2021-12-01,000001,Vente,135200,11,,RUE DE LA COUDRE,0004,79120,79087,Chey,79,,,79087000ZA0193,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,792,-0.048037,46.3031
2021-1363632,2021-12-01,000001,Vente,135200,11,,RUE DE LA COUDRE,0004,79120,79087,Chey,79,,,79087000ZA0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-0.048037,46.3031
2021-1363661,2021-12-07,000001,Vente,80000,,,FAUGERIT,B080,79120,79087,Chey,79,,,790870000D0491,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.079424,46.290737
2021-1363661,2021-12-07,000001,Vente,80000,5897,,FAUGERIT,B080,79120,79087,Chey,79,,,790870000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2260,-0.078659,46.290829
2021-1364131,2021-12-20,000001,Vente,145000,,,LA RICHARDIERE,B171,79120,79087,Chey,79,,,790870000C0965,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.066994,46.275669
2021-1364131,2021-12-20,000001,Vente,145000,,,LA RICHARDIERE,B171,79120,79087,Chey,79,,,790870000C0965,,,,,,,,,,,,,0,,,,,J,jardins,,,1395,-0.066994,46.275669
2021-1364131,2021-12-20,000001,Vente,145000,20,,RUE DES TROIS TOURNANTS,0056,79120,79087,Chey,79,,,790870000C0967,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,381,-0.066883,46.275506
2021-1364131,2021-12-20,000001,Vente,145000,20,,RUE DES TROIS TOURNANTS,0056,79120,79087,Chey,79,,,790870000C0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-0.066883,46.275506
2021-1364847,2021-12-22,000001,Vente,20000,3,,RUE COURTE,0065,79120,79087,Chey,79,,,790870000C0434,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,701,-0.044119,46.276726
