siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302862,00015,21330286200015,O,,,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,90.11,NAP,N,,,0,,,,,,
213303423,00015,21330342300015,O,1983-03-01,11,2019,,2021-10-27T08:07:55,true,4,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303423,00023,21330342300023,O,1983-12-21,02,2019,,2021-10-27T08:07:55,false,4,LE BOURG,1,,RUE,DES ECOLES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.073466,44.92454,0.95,housenumber,1 Rue des Ecoles 33570 Puisseguin,33342_0300_00001,G,1 RUE DES ECOLES,
213303423,00056,21330342300056,O,2003-10-07,NN,,,2017-12-20T10:16:01,false,4,MAIRIE,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2015-12-31,F,TRANSPORTS PUBLICS DE PUISSEGUIN,,,,49.31Z,NAFRev2,N,-0.066901,44.93394,0.38,street,Route de Lafaurie 33570 Puisseguin,33342_j10tgy,D,ROUTE DE LAFAURIE,
253302418,00012,25330241800012,O,1983-03-01,,,,2011-04-23T04:19:31,false,4,,,,,MAIRIE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,41.0Z,NAFRev1,O,-0.066901,44.93394,0.38,street,Route de Lafaurie 33570 Puisseguin,33342_j10tgy,G,ROUTE DE LAFAURIE,
253302418,00020,25330241800020,O,2002-01-01,NN,,,2021-02-23T10:34:43,false,4,,2,,RUE,DU MAYNE,33570,PUISSEGUIN,,BP 10,33342,,,,,,,,,,,,,,,,,,,2008-08-07,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.074367,44.922774,0.95,housenumber,2 Rue du Mayne 33570 Puisseguin,33342_0650_00002,G,2 RUE DU MAYNE,
253302418,00038,25330241800038,O,2003-02-12,01,2019,,2021-10-27T08:12:07,false,3,,2,,RUE,DU MAYNE,33570,PUISSEGUIN,,BP 10,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT AUTONOME LIBOURNAIS,,,,36.00Z,NAFRev2,N,-0.074367,44.922774,0.95,housenumber,2 Rue du Mayne 33570 Puisseguin,33342_0650_00002,G,2 RUE DU MAYNE,
253302418,00046,25330241800046,O,2007-04-02,01,2019,,2021-10-27T08:12:07,true,2,,2,,RUE,DU MAYNE,33570,PUISSEGUIN,,BP 10,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.074367,44.922774,0.95,housenumber,2 Rue du Mayne 33570 Puisseguin,33342_0650_00002,G,2 RUE DU MAYNE,
253302418,00053,25330241800053,O,2008-08-06,,,,2021-02-23T10:34:43,false,1,,2,,RUE,DU MAYNE,33570,PUISSEGUIN,,BP 10,33342,,,,,,,,,,,,,,,,,,,2008-08-06,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.074367,44.922774,0.95,housenumber,2 Rue du Mayne 33570 Puisseguin,33342_0650_00002,G,2 RUE DU MAYNE,
263302820,00018,26330282000018,O,,NN,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,95.11,NAP,N,,,0,,,,,,
263303364,00016,26330336400016,O,1983-03-01,NN,,,2016-11-20T14:11:06,true,4,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300541513,00010,30054151300010,O,,,,,,true,1,,,,LD,BERNON,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1G,NAF1993,N,-0.067623,44.932747,0.92,street,Route de Bernon 33570 Puisseguin,33342_hrawvw,G,ROUTE DE BERNON,
301766911,00012,30176691100012,O,1900-01-01,NN,,,2008-01-04T19:16:38,true,3,,,,,CHATEAU BEAUSEJOUR,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074538,44.925159,0.59,street,Avenue Beauséjour 33570 Puisseguin,33342_0100,G,AVENUE BEAUSEJOUR,
301824041,00018,30182404100018,O,,,,,,true,1,,,,LD,LONGUE REGES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.077528,44.929658,0.86,street,Avenue des Longues Reges 33570 Puisseguin,33342_0600,G,AVENUE DES LONGUES REGES,
301824744,00017,30182474400017,O,1900-01-01,,,,2007-01-18T09:10:40,true,3,,,,LD,JACQUES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,01.1G,NAF1993,N,-0.072952,44.93577,0.91,street,Chemin de Jacques 33570 Puisseguin,33342_0e30iy,G,CHEMIN DE JACQUES,
301950333,00015,30195033300015,O,,,,,,true,1,,,,RTE,VERTE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.7361528,48.4502631,0.77,poi.track,Route Verte (Chemin) Fontainebleau,https://osm.org/way/48647414,G,,
302524996,00048,30252499600048,O,2010-02-02,,,,2017-02-26T03:30:35,true,3,,1,B,RTE,DE MONTAGNE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,47.91A,NAFRev2,N,-0.088696,44.93068,0.71,street,Route de Montagne 33570 Puisseguin,33342_0700,G,ROUTE DE MONTAGNE,
302595665,00019,30259566500019,O,,,,,,true,1,,,,,LE BOURG,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,-0.074538,44.925159,0.32,street,Avenue Beauséjour 33570 Puisseguin,33342_0100,G,AVENUE BEAUSEJOUR,
302619093,00016,30261909300016,O,1900-01-01,NN,,,2021-05-04T20:10:33,true,5,,,,LD,LE FAURE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,68.20B,NAFRev2,N,-0.038899,44.939521,0.62,street,Route du Faure 33570 Puisseguin,33342_mzpmoz,G,ROUTE DU FAURE,
303232987,00022,30323298700022,O,,NN,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
303390587,00010,30339058700010,O,,NN,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303656250,00048,30365625000048,O,2007-01-01,02,2019,,2021-10-27T08:14:49,false,2,,10,,,LE CHAIS,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.089507,44.919125,0.63,housenumber,10 Route du Chais 33570 Puisseguin,33342_bjum5c_00010,G,10 ROUTE DU CHAIS,
303865687,00014,30386568700014,O,,,,,,true,1,,,,RUE,A GOMBAUD,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.08,NAP,N,-0.073315,44.924222,0.81,street,Rue Arthur Gombaud 33570 Puisseguin,33342_0010,G,RUE ARTHUR GOMBAUD,
304193782,00014,30419378200014,O,,,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
304372147,00013,30437214700013,O,1900-01-01,,,,2012-06-27T03:55:38,true,5,,,,,CHATEAU FAYAN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.051727,44.923892,0.48,street,Route du Fayan 33570 Puisseguin,33342_55vuwa,G,ROUTE DU FAYAN,
304961048,00028,30496104800028,O,1984-10-09,NN,,,2007-01-18T09:11:26,true,4,,,,LD,DURAND,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,-0.069573,44.936122,0.92,street,Rue de Durand 33570 Puisseguin,33342_csqhu2,G,RUE DE DURAND,
305847204,00016,30584720400016,O,1900-01-01,,,,2007-01-18T09:11:31,true,3,,,,LD,CHATEAU MOULIN DES LAURETS,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,-0.060959,44.927103,0.38,street,Route du Moulin de Bassat 33570 Puisseguin,33342_zz2aba,G,ROUTE DU MOULIN DE BASSAT,
306486580,00013,30648658000013,O,1900-01-01,,,,2007-01-18T09:11:36,true,3,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309135176,00019,30913517600019,O,,,,,2007-01-18T09:11:53,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309421501,00011,30942150100011,O,,NN,,,,true,1,,,,,DOMAINE LE FAVRE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.130435,49.4864312,0.74,poi.residential,Domaine Saint-Nicolas (Zone résidentielle) Le Havre,https://osm.org/way/156956610,G,,
311511661,00010,31151166100010,O,,NN,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311742258,00016,31174225800016,O,,,,,,true,1,,,,LD,GUILLOTIN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.079982,44.928003,0.93,street,Rue de Guillotin 33570 Puisseguin,33342_6hjs0y,G,RUE DE GUILLOTIN,
312034937,00010,31203493700010,O,1978-01-01,NN,,,2008-01-04T20:11:30,true,3,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312104896,00013,31210489600013,O,1900-01-01,,,,2007-01-18T09:12:28,true,3,,,,,CHATEAU LE MAYNE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.074842,44.922341,0.37,street,Rue du Mayne 33570 Puisseguin,33342_0650,G,RUE DU MAYNE,
312195092,00027,31219509200027,O,1996-01-01,02,2019,3312ZA,2021-10-27T08:17:56,false,3,,,,LD,LA MOUCHIQUE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.094784,44.930058,0.38,street,Impasse de Mouchet 33570 Puisseguin,33342_0720,G,IMPASSE DE MOUCHET,
312689417,00011,31268941700011,O,1978-01-01,,,,,true,3,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312752140,00029,31275214000029,O,1984-01-01,NN,,,,true,1,,,,LD,MOULIN DES LONGUES REGES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,55.3A,NAF1993,N,-0.077528,44.929658,0.7,street,Avenue des Longues Reges 33570 Puisseguin,33342_0600,G,AVENUE DES LONGUES REGES,
312921349,00014,31292134900014,O,1978-01-01,NN,,,2008-01-04T20:18:40,true,3,,,,,CHATEAU COTES DU FAYAN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.051727,44.923892,0.43,street,Route du Fayan 33570 Puisseguin,33342_55vuwa,G,ROUTE DU FAYAN,
314299462,00023,31429946200023,O,,NN,,,,true,1,,,,,CHATEAU DE PUISSEGUIN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-0.035582,44.942575,0.65,street,Chemin de la Dognonne 33570 Puisseguin,33342_6qzlzt,G,CHEMIN DE LA DOGNONNE,
314377284,00018,31437728400018,O,1978-01-01,NN,,,2006-10-27T00:42:01,true,3,,,,LD,GIRONDE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,-0.073525,44.91765,0.92,street,Route de Gironde 33570 Puisseguin,33342_5njie0,G,ROUTE DE GIRONDE,
314480617,00013,31448061700013,O,1978-01-01,11,2019,,2021-10-27T08:18:53,true,5,,,,,VILLAGE DE ROQUES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.070946,44.946627,0.59,street,Route de Roques 33570 Puisseguin,33342_0ep5o6,G,ROUTE DE ROQUES,
315273052,00011,31527305200011,O,,,,,,true,1,,,,,MOULIN DES LONGUES REGES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.077528,44.929658,0.7,street,Avenue des Longues Reges 33570 Puisseguin,33342_0600,G,AVENUE DES LONGUES REGES,
315415505,00017,31541550500017,O,1979-01-01,,,,2012-01-20T05:40:29,false,5,,,,LD,RIGAUD,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,-0.073315,44.924222,0.38,street,Rue Arthur Gombaud 33570 Puisseguin,33342_0010,G,RUE ARTHUR GOMBAUD,
315499400,00010,31549940000010,O,,NN,,,,true,1,,,,,TERRE DE BIN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.1045572,46.2873986,0.75,poi.track,Impasse de la Terre Blanche (Chemin) Saint-Martin-le-Châtel,https://osm.org/way/185410420,G,,
315505107,00013,31550510700013,O,,NN,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
315863290,00013,31586329000013,O,1979-01-01,,,,,true,1,,,,,CHAMPS DES MOINES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1G,NAF1993,N,-0.080378,44.927556,0.36,street,Chemin de la Place des Marches 33570 Puisseguin,33342_tiyltv,G,CHEMIN DE LA PLACE DES MARCHES,
316561422,00015,31656142200015,O,1979-01-01,NN,,,2019-07-03T04:01:17,true,3,,,,,FONGABAN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.032759,44.936533,0.31,street,Impasse de la Fontaine de Coussillon 33570 Puisseguin,33342_e7clqd,G,IMP DE LA FONTAINE DE COUSSILLON,
316718311,00012,31671831100012,O,1979-01-01,NN,,,,true,4,,,,,BOURG,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,74.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316915990,00014,31691599000014,O,,NN,,,,true,1,,,,,CHATEAU DES LAURETS,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2B,NAF1993,N,-0.080378,44.927556,0.32,street,Chemin de la Place des Marches 33570 Puisseguin,33342_tiyltv,G,CHEMIN DE LA PLACE DES MARCHES,
316916006,00018,31691600600018,O,1979-01-01,11,2019,,2021-10-27T08:19:57,true,4,CHTEAU LES LAURETS,,,CHS,DES LAURETS,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
317051050,00019,31705105000019,O,1979-01-01,NN,,,2018-09-29T12:16:18,true,4,MONBADON,,,,CHATEAU CANTEGRIVE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.069103,44.935682,0.4,street,Route de Monbadon 33570 Puisseguin,33342_u6ceyj,D,ROUTE DE MONBADON,
317104974,00017,31710497400017,O,,,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319471751,00010,31947175100010,O,,NN,,,,true,1,,,,LD,LES LAURETS,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.2E,NAF1993,O,-0.039466,44.931246,0.34,street,Route de Seguines-Lafon 33570 Puisseguin,33342_zgktb3,G,ROUTE DE SEGUINES LAFON,
319750402,00012,31975040200012,O,1980-09-15,NN,,,2008-01-04T18:06:09,true,3,,,,,BEAUSEJOUR,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074538,44.925159,0.93,street,Avenue Beauséjour 33570 Puisseguin,33342_0100,G,AVENUE BEAUSEJOUR,
320364748,00048,32036474800048,O,1997-10-01,NN,,,2019-10-29T08:35:30,false,6,,18,,PL,FRESSINEAU,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,O,-0.074176,44.92293,0.84,housenumber,18 Place Fressineau 33570 Puisseguin,33342_0400_00018,G,18 PLACE FRESSINEAU,
321469579,00015,32146957900015,O,1981-04-01,NN,,,2008-04-05T00:21:20,true,3,,,,,CHATEAU DE MUSSET,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.068657,44.936766,0.34,street,Impasse de l’Ormeau Vieux 33570 Puisseguin,33342_4bar66,G,IMPASSE DE L ORMEAU VIEUX,
321469587,00018,32146958700018,O,1981-04-01,NN,,,2019-10-17T08:40:19,true,3,CHATEAU CHENE VIEUX,34,,RTE,DESAINT-EMILION,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.081867,44.921296,0.79,housenumber,34 Route de Saint Emilion 33570 Puisseguin,33342_0800_00034,G,34 ROUTE DE SAINT EMILION,
321469595,00011,32146959500011,O,1981-04-01,NN,,,2008-11-07T00:37:42,false,4,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
321469595,00037,32146959500037,O,2005-07-01,12,2019,4399CZ,2021-10-27T08:22:18,true,2,,3,,AV,DES LONGUES REGES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.076641,44.927766,0.86,housenumber,3 Avenue des Longues Reges 33570 Puisseguin,33342_0600_00003,G,3 AVENUE DES LONGUES REGES,
321469603,00013,32146960300013,O,1981-02-09,03,2019,,2021-10-29T11:20:49,true,4,CHATEAU CHENE VIEUX,34,,RTE,DE SAINT EMILION,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.081867,44.921296,0.87,housenumber,34 Route de Saint Emilion 33570 Puisseguin,33342_0800_00034,G,34 ROUTE DE SAINT EMILION,
322596248,00011,32259624800011,O,1981-09-02,NN,,,2007-01-18T09:15:57,true,3,,,,,CHATEAU ROC DE BOISSAC,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.075702,44.938968,0.47,street,Impasse Pléniers de Boissac 33570 Puisseguin,33342_dhjrl0,G,IMPASSE PLENIERS DE BOISSAC,
323185215,00015,32318521500015,O,1980-12-01,NN,,,2018-02-15T10:43:56,true,5,,,,,CHATEAU ROQUES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,68.20B,NAFRev2,N,-0.070946,44.946627,0.45,street,Route de Roques 33570 Puisseguin,33342_0ep5o6,G,ROUTE DE ROQUES,
323431460,00019,32343146000019,O,,NN,,,,true,1,,,,,CHATEAU DE MOLE,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.17,NAP,N,-0.069103,44.935682,0.32,street,Route de Monbadon 33570 Puisseguin,33342_u6ceyj,G,ROUTE DE MONBADON,
323447748,00019,32344774800019,O,,NN,,,2008-12-18T04:11:45,true,1,,,,,CHATEAU BEAUSEJOUR,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.17,NAP,N,-0.074538,44.925159,0.59,street,Avenue Beauséjour 33570 Puisseguin,33342_0100,G,AVENUE BEAUSEJOUR,
323496984,00010,32349698400010,O,1982-01-12,NN,,,2021-02-23T10:46:55,true,4,,,,LD,RIGAUD,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,-0.073315,44.924222,0.38,street,Rue Arthur Gombaud 33570 Puisseguin,33342_0010,G,RUE ARTHUR GOMBAUD,
323971085,00010,32397108500010,O,1982-01-01,,,,2009-06-27T04:29:29,true,4,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
324075704,00019,32407570400019,O,1974-03-23,NN,,,2011-02-22T10:27:47,false,4,,,,,CHATEAU DU ROY,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.21Z,NAFRev2,N,-0.0896,44.919349,0.38,street,Route du Chais 33570 Puisseguin,33342_bjum5c,G,ROUTE DU CHAIS,
324822733,00014,32482273300014,O,1982-06-15,02,2019,,2021-10-27T08:24:14,true,3,AUX MOULINS,3,,,MOULIN DES LONGUES REGES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.076641,44.927766,0.68,housenumber,3 Avenue des Longues Reges 33570 Puisseguin,33342_0600_00003,G,3 AVENUE DES LONGUES REGES,
324908714,00011,32490871400011,O,,NN,,,,true,1,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
324917202,00016,32491720200016,O,1982-06-14,03,2019,,2021-10-27T08:24:17,true,4,,,,,DURAND,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.069573,44.936122,0.92,street,Rue de Durand 33570 Puisseguin,33342_csqhu2,G,RUE DE DURAND,
324989953,00017,32498995300017,O,1982-07-01,NN,,,2015-02-15T05:05:04,true,3,,,,,CURAT,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
325069045,00012,32506904500012,O,1982-09-01,,,,,true,1,,,,,DURAND,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,51.3J,NAF1993,N,-0.069573,44.936122,0.92,street,Rue de Durand 33570 Puisseguin,33342_csqhu2,G,RUE DE DURAND,
325567915,00013,32556791500013,O,1982-10-01,03,2019,,2021-10-27T08:24:41,true,3,,,,,CHATEAU BEAUSEJOUR,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074538,44.925159,0.59,street,Avenue Beauséjour 33570 Puisseguin,33342_0100,G,AVENUE BEAUSEJOUR,
325725455,00019,32572545500019,O,1982-10-26,NN,,,2015-11-03T04:23:00,true,4,,,,LD,LE CHAI,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,-0.0896,44.919349,0.46,street,Route du Chais 33570 Puisseguin,33342_bjum5c,G,ROUTE DU CHAIS,
326055621,00022,32605562100022,O,1988-11-25,,,,2019-04-18T03:37:31,true,3,,,,,LE BERNAT,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.067623,44.932747,0.47,street,Route de Bernon 33570 Puisseguin,33342_hrawvw,G,ROUTE DE BERNON,
326183241,00016,32618324100016,O,1983-01-01,01,2019,,2021-10-27T08:25:04,true,4,,,,LD,JACQUES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.072952,44.93577,0.91,street,Chemin de Jacques 33570 Puisseguin,33342_0e30iy,G,CHEMIN DE JACQUES,
326641461,00016,32664146100016,O,,NN,,,,true,1,,,,,GUIBEAU,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.059961,44.943235,0.91,street,Route de Guibeau 33570 Puisseguin,33342_qc6uce,G,ROUTE DE GUIBEAU,
326925922,00063,32692592200063,O,2003-11-19,NN,,,2014-07-08T00:31:24,true,9,MONBADON,2,,,LE BOURG,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,O,-0.073282,44.923535,0.36,housenumber,2 Avenue Beauséjour 33570 Puisseguin,33342_0100_00002,G,2 AVENUE BEAUSEJOUR,
327542197,00014,32754219700014,O,1983-06-15,NN,,,2014-09-17T07:40:48,false,4,ROQUES,,,,ROQUES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,68.20B,NAFRev2,N,-0.070946,44.946627,0.92,street,Route de Roques 33570 Puisseguin,33342_0ep5o6,G,ROUTE DE ROQUES,
327897021,00017,32789702100017,O,,NN,,,,true,1,,,,,MOULIN DES LONGUES REGES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.077528,44.929658,0.7,street,Avenue des Longues Reges 33570 Puisseguin,33342_0600,G,AVENUE DES LONGUES REGES,
328084371,00017,32808437100017,O,1983-09-15,NN,,,2008-12-18T04:11:49,true,3,,,,,GUILLOTIN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,01.1G,NAFRev1,N,-0.079982,44.928003,0.93,street,Rue de Guillotin 33570 Puisseguin,33342_6hjs0y,G,RUE DE GUILLOTIN,
328369905,00018,32836990500018,O,1983-10-25,NN,,,2007-01-18T09:18:12,true,3,,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328582291,00014,32858229100014,O,,,,,2007-01-18T09:18:16,true,1,,,,,CHATEAUDU PUISSEGUIN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,01.1A,NAF1993,N,-0.090454,44.919314,0.68,street,Impasse du Puits du Chais 33570 Puisseguin,33342_14ec3m,G,IMPASSE DU PUITS DU CHAIS,
329335996,00024,32933599600024,O,2004-10-01,NN,,,2008-11-07T00:47:24,false,3,10 TERRE BASSE,,,,,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
329585095,00022,32958509500022,O,1986-09-02,NN,,,2011-04-28T00:25:00,false,4,,,,LD,LES LONGUES REGES,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,45.3A,NAF1993,N,-0.077528,44.929658,0.82,street,Avenue des Longues Reges 33570 Puisseguin,33342_0600,G,AVENUE DES LONGUES REGES,
329917629,00019,32991762900019,O,,,,,,true,1,,,,,AU BOURG,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330322926,00016,33032292600016,O,,,,,,true,1,,,,,ABERNON,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-0.067623,44.932747,0.69,street,Route de Bernon 33570 Puisseguin,33342_hrawvw,G,ROUTE DE BERNON,
330689886,00027,33068988600027,O,2009-05-01,,,,2013-01-30T04:37:57,true,2,,6,,,RURAND,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,-0.069573,44.936122,0.79,street,Rue de Durand 33570 Puisseguin,33342_csqhu2,G,RUE DE DURAND,
331195552,00012,33119555200012,O,1984-01-01,11,2019,,2021-10-27T08:28:23,true,5,MONBADON,,,LD,FONGABAN,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.032759,44.936533,0.31,street,Impasse de la Fontaine de Coussillon 33570 Puisseguin,33342_e7clqd,G,IMP DE LA FONTAINE DE COUSSILLON,
331245621,00015,33124562100015,O,1984-12-07,NN,,,2015-12-17T16:04:33,true,4,,,,,DAUBOIS,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.05742,44.937612,0.92,street,Impasse de Daubois 33570 Puisseguin,33342_bt26t8,G,IMPASSE DE DAUBOIS,
333321933,00025,33332193300025,O,1996-04-01,03,2019,,2021-10-27T08:29:45,true,3,CHATEAU BEAUSEJOUR,3,,AV,BEAUSEJOUR,33570,PUISSEGUIN,,,33342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.075294,44.925952,0.83,housenumber,3 Avenue Beauséjour 33570 Puisseguin,33342_0100_00003,G,3 AVENUE BEAUSEJOUR,