siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480369,00195,02548036900195,O,2005-10-13,NN,,,2019-11-14T14:01:03,false,5,ROND POINT DE L'ATLANTIQUE -TELEPORT 4,,,,PARC DU FUTUROSCOPE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,0.362206,46.659352,0.71,street,Avenue du Futuroscope 86360 Chasseneuil-du-Poitou,86062_1060,G,AVENUE DU FUTUROSCOPE,
026880013,00052,02688001300052,O,1990-07-01,NN,,,2019-11-14T14:01:03,false,5,ZI LES BORNAIS,34,,AV,DES TEMPS MODERNES,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2006-03-30,F,ELIDIS BOISSONS SERVICES POITIERS,,,,70.2C,NAFRev1,N,0.369838,46.656036,0.75,street,Avenue des Temps Modernes 86360 Chasseneuil-du-Poitou,86062_1940,G,AVENUE DES TEMPS MODERNES,
027280049,00100,02728004900100,O,1994-04-01,NN,,,2019-11-14T14:01:03,false,4,IMMEUBLE ANTARES,,,AV,RENE MONORY,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1C,NAFRev1,O,0.360441,46.669437,0.82,street,Avenue Rene Monory 86360 Chasseneuil-du-Poitou,86062_1850,G,AVENUE RENE MONORY,
076420413,00080,07642041300080,O,2015-11-16,,,,2021-02-23T10:28:05,true,1,,12,,BD,RENE DESCARTES,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,64.20Z,NAFRev2,N,0.357701,46.663827,0.72,street,Boulevard Rene Descartes 86360 Chasseneuil-du-Poitou,86062_1871,G,BOULEVARD RENE DESCARTES,
087280053,00080,08728005300080,O,2003-09-01,NN,,,2019-11-14T14:01:03,true,3,FUTUROPOLIS 1-TELEPORT 4,,,AV,THOMAS EDISON,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,50.1Z,NAFRev1,N,0.361894,46.669012,0.84,street,Avenue Thomas Edison 86360 Chasseneuil-du-Poitou,86062_1950,G,AVENUE THOMAS EDISON,
120000021,00028,12000002100028,O,2002-12-25,NN,,,2019-11-14T14:01:03,false,3,BATIMENT ASTERAMA,1,,BD,DES FRERES LUMIERE,86360,CHASSENEUIL-DU-POITOU,,BP 2000,86062,86960,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2014-08-26,F,ESPEMEN ECOLE SUPERIEURE PERS MINIS EDUC,,,,85.42Z,NAFRev2,N,0.360182,46.661737,0.77,street,Boulevard des Freres Lumière 86360 Chasseneuil-du-Poitou,86062_1038,G,BOULEVARD DES FRERES LUMIERE,
120043104,00047,12004310400047,O,2011-08-24,00,2018,,2020-08-25T10:13:01,false,2,TELEPORT 2,,,BD,DES FRERES LUMIERE,86360,CHASSENEUIL-DU-POITOU,,BP 72000,86062,,,,,,,,,,,,,,,,,,,2018-12-24,F,"ECOLE SUP EDUC NAT, ENS SUP ET RECHERCHE (ESENESR)",,,,85.42Z,NAFRev2,N,0.360182,46.661737,0.85,street,Boulevard des Freres Lumière 86360 Chasseneuil-du-Poitou,86062_1038,G,BOULEVARD DES FRERES LUMIERE,
130002298,00011,13000229800011,O,2007-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,BD,MARIE ET PIERRE CURIE,86360,CHASSENEUIL-DU-POITOU,,BP 20178,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,94.11Z,NAFRev2,O,0.361453,46.658996,0.86,street,Boulevard Marie et Pierre Curie 86360 Chasseneuil-du-Poitou,86062_1470,G,BOULEVARD MARIE ET PIERRE CURIE,
130002298,00177,13000229800177,O,2013-01-01,NN,,,2019-11-14T14:01:03,false,2,,7,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,CS 50146,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT VIENNE,,,,94.11Z,NAFRev2,O,0.363678,46.655796,0.86,housenumber,7 Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955_00007,G,7 AVENUE DU TOUR DE FRANCE,
130002298,00227,13000229800227,O,2015-12-16,NN,,,2019-11-14T14:01:03,true,2,TELEPORT 1,7,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,CS 20178,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.11Z,NAFRev2,O,0.363678,46.655796,0.86,housenumber,7 Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955_00007,G,7 AVENUE DU TOUR DE FRANCE,
130004146,00010,13000414600010,O,2007-07-31,NN,,,2019-11-14T14:01:03,false,4,CTRE ENTREPRISE INNOVATION TELEPORT,1,,AV,DU FUTUROSCOPE,86360,CHASSENEUIL-DU-POITOU,,BP 30153,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,72.20Z,NAFRev2,O,0.362206,46.659352,0.75,street,Avenue du Futuroscope 86360 Chasseneuil-du-Poitou,86062_1060,G,AVENUE DU FUTUROSCOPE,
130004146,00028,13000414600028,O,2011-11-05,NN,,,2019-11-14T14:01:03,true,2,CEI TELEPORT 1,2,,AV,GALILEE,86360,CHASSENEUIL-DU-POITOU,,BP 30153,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,72.20Z,NAFRev2,O,2.2443276,48.7726225,0.72,poi.bus_stop,Avenue Galilée (Arrêt de bus) Châtenay-Malabry,https://osm.org/node/1690312593,G,,
130005481,18467,13000548118467,O,2010-09-29,12,2018,,2020-08-25T10:13:06,false,2,ZAC DU TELEPORT,,,AV,JEAN MONNET,86360,CHASSENEUIL-DU-POITOU,,CS50155,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2011-02-13,A,FUTUROSCOPE,,,,84.13Z,NAFRev2,O,0.35963,46.668389,0.82,street,Avenue Jean Monnet 86360 Chasseneuil-du-Poitou,86062_1325,G,AVENUE JEAN MONNET,
130006372,00382,13000637200382,O,2009-04-01,21,2018,,2020-08-25T10:13:07,false,3,,5,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,BP 20231,86062,86963,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,ASP DR NOUVELLE AQUITAINE SITE POITIERS,,,,84.13Z,NAFRev2,O,0.363771,46.656774,0.86,housenumber,5 Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955_00005,G,5 AVENUE DU TOUR DE FRANCE,
130020696,00014,13002069600014,O,2014-11-06,,,,2019-11-14T14:01:03,true,2,TELEPORT 1 BAT 4,1,,AV,DU FUTUROSCOPE,86360,CHASSENEUIL-DU-POITOU,,CS 80158,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,84.12Z,NAFRev2,O,0.362206,46.659352,0.75,street,Avenue du Futuroscope 86360 Chasseneuil-du-Poitou,86062_1060,G,AVENUE DU FUTUROSCOPE,
130021280,00024,13002128000024,O,2016-09-01,12,2018,,2021-02-23T10:28:25,true,1,TELEPORT 2,2,,AV,GUSTAVE EIFFEL,86360,CHASSENEUIL-DU-POITOU,,BP 80184,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.42Z,NAFRev2,O,0.362388,46.659616,0.75,street,Avenue Gustave Eiffel 86360 Chasseneuil-du-Poitou,86062_1250,G,AVENUE GUSTAVE EIFFEL,
130022494,00137,13002249400137,O,2017-01-01,,,,2019-11-14T14:01:03,false,1,,7,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,CS 50146,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCIR DELEGATION POITOU CHARENTES,,,,94.11Z,NAFRev2,N,0.363678,46.655796,0.86,housenumber,7 Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955_00007,G,7 AVENUE DU TOUR DE FRANCE,
130022494,00483,13002249400483,O,2017-01-01,12,2018,,2020-08-25T10:13:27,false,2,,7,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT DE LA VIENNE,,,,94.11Z,NAFRev2,O,0.363678,46.655796,0.86,housenumber,7 Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955_00007,G,7 AVENUE DU TOUR DE FRANCE,
130024995,00016,13002499500016,O,2018-12-24,,,,2019-11-14T14:01:03,true,1,TELEPORT 2,,,BD,DES FRERES LUMIERE,86360,CHASSENEUIL-DU-POITOU,,BP 7200,86062,86963,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2018-12-24,A,,,,,85.42Z,NAFRev2,N,0.360182,46.661737,0.85,street,Boulevard des Freres Lumière 86360 Chasseneuil-du-Poitou,86062_1038,G,BOULEVARD DES FRERES LUMIERE,
178602405,00031,17860240500031,O,2001-01-29,NN,,,2019-11-14T14:01:03,true,4,TELEPORT 4 ASTERAMA 2,,,,PARC DU FUTUROSCOPE,86360,CHASSENEUIL-DU-POITOU,,BP 30206,86062,86960,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,84.13Z,NAFRev2,N,0.362206,46.659352,0.71,street,Avenue du Futuroscope 86360 Chasseneuil-du-Poitou,86062_1060,G,AVENUE DU FUTUROSCOPE,
178606612,00343,17860661200343,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,RESIDENCE MORPHEE,4,,BD,DES FRERES LUMIERE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DEPARTEMENTALE CENTRE,,,,84.13Z,NAFRev2,N,0.360328,46.661713,0.86,housenumber,4 Boulevard des Freres Lumière 86360 Chasseneuil-du-Poitou,86062_1038_00004,G,4 BOULEVARD DES FRERES LUMIERE,
180043010,01485,18004301001485,O,2003-10-02,41,2018,,2020-08-25T10:13:45,true,5,TELEPORT 1,,,AV,DU FUTUROSCOPE,86360,CHASSENEUIL-DU-POITOU,,CS 80158,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,85.60Z,NAFRev2,O,0.362206,46.659352,0.84,street,Avenue du Futuroscope 86360 Chasseneuil-du-Poitou,86062_1060,G,AVENUE DU FUTUROSCOPE,
180070112,02640,18007011202640,O,2006-09-18,NN,,,2019-11-14T14:01:03,false,3,TELEPORT 1 AROBASE 5,,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,BP 20231,86062,86963,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2009-03-31,F,DELEGATION REGIONALE DE POITIERS,,,,84.11Z,NAFRev2,N,0.364136,46.657402,0.86,street,Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955,G,AVENUE DU TOUR DE FRANCE,
180080012,00354,18008001200354,O,2014-01-01,NN,,,2019-11-14T14:01:03,false,3,BATIMENT OPTIMA 2 - FUTUROSCOPE,,,BD,MARIE ET PIERRE CURIE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2015-12-18,F,INPI POITOU-CHARENTES,,,,84.13Z,NAFRev2,O,0.361453,46.658996,0.86,street,Boulevard Marie et Pierre Curie 86360 Chasseneuil-du-Poitou,86062_1470,G,BOULEVARD MARIE ET PIERRE CURIE,
180089013,05154,18008901305154,O,2008-07-11,,,,2019-11-14T14:01:03,false,1,TELEPORT 2,,,AV,RENE CASSIN,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-07-11,A,CNRS UMS2268 JURISCOPE,,,,72.20Z,NAFRev2,N,0.357412,46.662287,0.82,street,Avenue Rene Cassin 86360 Chasseneuil-du-Poitou,86062_1870,G,AVENUE RENE CASSIN,
180089013,07531,18008901307531,O,2010-01-01,,,,2021-02-23T10:28:43,false,1,ISAE - ENSMA,1,,AV,CLEMENT ADER,86360,CHASSENEUIL-DU-POITOU,,BP 40109,86062,,,,,,,,,,,,,,,,,,,2010-01-01,A,CNRS UPR3346 PPRIME,,,,72.19Z,NAFRev2,O,0.360786,46.66164,0.84,housenumber,1 Avenue Clément Ader 86360 Chasseneuil-du-Poitou,86062_0670_00001,G,1 AVENUE CLEMENT ADER,
180089013,07572,18008901307572,O,2010-01-01,,,,2021-02-23T10:28:43,false,1,UNIVERSITE DE POITIERS,,,BD,MARIE ET PIERRE CURIE,86360,CHASSENEUIL-DU-POITOU,,BP 30179,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,CNRS UPR3346 PPRIME,,,,72.19Z,NAFRev2,O,0.361453,46.658996,0.86,street,Boulevard Marie et Pierre Curie 86360 Chasseneuil-du-Poitou,86062_1470,G,BOULEVARD MARIE ET PIERRE CURIE,
180089377,00022,18008937700022,O,1997-02-10,,,,2019-11-14T14:01:03,true,3,BOULEVARD 3,,,AV,RENE MONORY,86360,CHASSENEUIL-DU-POITOU,,BP 194,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,0.360441,46.669437,0.82,street,Avenue Rene Monory 86360 Chasseneuil-du-Poitou,86062_1850,G,AVENUE RENE MONORY,
188600035,00144,18860003500144,O,2010-09-27,NN,,,2021-02-25T11:10:30,true,1,TELEPORT 1,7,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,CS 50146,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,94.11Z,NAFRev2,O,0.363678,46.655796,0.86,housenumber,7 Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955_00007,G,7 AVENUE DU TOUR DE FRANCE,
188600050,00226,18860005000226,O,1993-09-01,11,2018,,2020-08-25T10:13:56,false,3,ZAC TELEPORT 2,8,,AV,BLAISE PASCAL,86360,CHASSENEUIL-DU-POITOU,,,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSIT FUTUROSCOPE,,,,56.29B,NAFRev2,N,0.36002,46.662245,0.85,housenumber,8 Avenue Blaise Pascal 86360 Chasseneuil-du-Poitou,86062_0450_00008,G,8 AVENUE BLAISE PASCAL,
188600050,00259,18860005000259,O,1993-09-01,02,2018,,2020-08-25T10:13:57,false,4,ZAC TELEPORT 2,2,,AV,BLAISE PASCAL,86360,CHASSENEUIL-DU-POITOU,,,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2010-01-31,A,RESIDENCE UNIVERSITAIRE GEMINI,,,,55.90Z,NAFRev2,O,0.3605,46.662587,0.85,housenumber,2 Avenue Blaise Pascal 86360 Chasseneuil-du-Poitou,86062_0450_00002,G,2 AVENUE BLAISE PASCAL,
188600050,00465,18860005000465,O,2000-09-01,NN,,,2019-11-14T14:01:03,false,3,,,,BD,DES FRERES LUMIERE,86360,CHASSENEUIL-DU-POITOU,,,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2004-02-01,F,RESTAURANT UNIVERSIT LA PARENTHESE,,,,55.5A,NAFRev1,N,0.360182,46.661737,0.85,street,Boulevard des Freres Lumière 86360 Chasseneuil-du-Poitou,86062_1038,G,BOULEVARD DES FRERES LUMIERE,
188600050,00507,18860005000507,O,2004-05-13,NN,,,2019-11-14T14:01:03,false,4,TELEPORT 2,,,BD,DES FRERES LUMIERE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2010-12-26,A,RESTAURANT UNIVERSITAIRE DU LAC,,,,56.29B,NAFRev2,O,0.360182,46.661737,0.85,street,Boulevard des Freres Lumière 86360 Chasseneuil-du-Poitou,86062_1038,G,BOULEVARD DES FRERES LUMIERE,
188609010,00015,18860901000015,O,1997-03-01,NN,,,2019-11-14T14:01:03,true,4,ASTERAMA 2 TELEPORT 4,,,AV,RENE MONORY,86360,CHASSENEUIL-DU-POITOU,,BP 203,86062,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,84.12Z,NAFRev2,N,0.360441,46.669437,0.82,street,Avenue Rene Monory 86360 Chasseneuil-du-Poitou,86062_1850,G,AVENUE RENE MONORY,
188708002,00053,18870800200053,O,2005-05-02,NN,,,2019-11-14T14:01:03,false,2,LES BUREAUX DU LAC,,,AV,DU FUTUROSCOPE,86360,CHASSENEUIL-DU-POITOU,,BP 20178,86062,,,,,,,,,,,,,,,,,,,2006-07-26,F,CRCI LPC,,,,91.1A,NAFRev1,N,0.362206,46.659352,0.84,street,Avenue du Futuroscope 86360 Chasseneuil-du-Poitou,86062_1060,G,AVENUE DU FUTUROSCOPE,
188708002,00079,18870800200079,O,2006-07-26,NN,,,2019-11-14T14:01:03,false,3,,,,BD,MARIE ET PIERRE CURIE,86360,CHASSENEUIL-DU-POITOU,,BP 20178,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CRCI LIMOUSIN POITOU-CHARENTES,,,,94.11Z,NAFRev2,N,0.361453,46.658996,0.86,street,Boulevard Marie et Pierre Curie 86360 Chasseneuil-du-Poitou,86062_1470,G,BOULEVARD MARIE ET PIERRE CURIE,
197529050,00159,19752905000159,O,1993-04-01,32,2018,,2020-08-25T10:14:24,false,4,TELEPORT 4 - SITE DU FUTUROSCOPE,2,,BD,LEONARD DE VINCI,86360,CHASSENEUIL-DU-POITOU,,BP 51000,86062,86980,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2012-12-20,A,CNED SITE DE POITIERS,,,,85.59B,NAFRev2,N,0.362827,46.668516,0.86,housenumber,2 Boulevard Leonard de Vinci 86360 Chasseneuil-du-Poitou,86062_1405_00002,G,2 BOULEVARD LEONARD DE VINCI,
197529050,00167,19752905000167,O,1994-04-26,,,,2019-11-14T14:01:03,false,4,ASTERAMA 2 TEL.4,,,BD,LEONARD DE VINCI,86360,CHASSENEUIL-DU-POITOU,,BP 200,86062,86960,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2001-12-25,F,CNED-ACCUEIL,,,,80.4D,NAF1993,N,0.362827,46.668516,0.85,street,Boulevard Leonard de Vinci 86360 Chasseneuil-du-Poitou,86062_1405,G,BOULEVARD LEONARD DE VINCI,
197529050,00183,19752905000183,O,2001-11-01,32,2018,,2020-08-25T10:14:24,true,3,TELEPORT 2,2,,BD,NICEPHORE NIEPCE,86360,CHASSENEUIL-DU-POITOU,,BP 80300,86062,86963,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CNED-DIRECTION GENERALE,,,,85.59B,NAFRev2,N,0.361099,46.662455,0.85,housenumber,2 Boulevard Nicephore Niepce 86360 Chasseneuil-du-Poitou,86062_1570_00002,G,2 BOULEVARD NICEPHORE NIEPCE,
198600736,00021,19860073600021,O,1993-10-21,31,2018,,2020-08-25T10:14:28,true,5,TELEPORT 2,1,,AV,CLEMENT ADER,86360,CHASSENEUIL-DU-POITOU,,BP 40109,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.42Z,NAFRev2,O,0.360786,46.66164,0.84,housenumber,1 Avenue Clément Ader 86360 Chasseneuil-du-Poitou,86062_0670_00001,G,1 AVENUE CLEMENT ADER,
198608002,00012,19860800200012,O,1983-03-01,NN,,,2019-11-14T14:01:03,false,6,,10,,RUE,DE LA GRENADIERE,86360,CHASSENEUIL-DU-POITOU,,BP 46,86062,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
198608564,00540,19860856400540,O,1997-09-01,,,,2019-11-14T14:01:03,false,3,,,,BD,MARIE ET PIERRE CURIE,86360,CHASSENEUIL-DU-POITOU,,BP 194,86062,86960,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE UFR DROIT ET SCI.SOC,,,,85.42Z,NAFRev2,N,0.361453,46.658996,0.86,street,Boulevard Marie et Pierre Curie 86360 Chasseneuil-du-Poitou,86062_1470,G,BOULEVARD MARIE ET PIERRE CURIE,
218600625,00014,21860062500014,O,1983-03-01,12,2018,,2020-08-25T10:19:28,true,4,,,,RUE,DU ONZE NOVEMBRE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
218600625,00022,21860062500022,O,1983-12-21,12,2018,,2020-08-25T10:19:28,false,3,,18,,RUE,DES ECOLES,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES GROSEILLIERS,,,,85.20Z,NAFRev2,N,0.367305,46.64834,0.95,housenumber,18 Rue des Ecoles 86360 Chasseneuil-du-Poitou,86062_0900_00018,G,18 RUE DES ECOLES,
218600625,00030,21860062500030,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,3,,13,,RUE,DES ECOLES,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.367651,46.648544,0.95,housenumber,13 Rue des Ecoles 86360 Chasseneuil-du-Poitou,86062_0900_00013,G,13 RUE DES ECOLES,
218600625,00048,21860062500048,O,1992-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,LECLANCHE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPALDU PARC DES ECLUZELLES,,,,55.30Z,NAFRev2,N,0.375148,46.650595,0.95,street,Rue Leclanche 86360 Chasseneuil-du-Poitou,86062_1380,G,RUE LECLANCHE,
218600625,00055,21860062500055,O,2014-12-25,03,2018,,2020-08-25T10:19:28,false,1,MOULIN ANGUITARD,,,IMP,DU MOULIN,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,0.375521,46.649995,0.81,street,Impasse du Moulin 86360 Chasseneuil-du-Poitou,86062_1560,G,IMPASSE DU MOULIN,
218600625,00063,21860062500063,O,2014-12-25,03,2018,,2020-08-25T10:19:28,false,1,,16,,RUE,DES ECOLES,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2014-12-25,A,STRUCTURE MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,0.367656,46.64863,0.95,housenumber,16 Rue des Ecoles 86360 Chasseneuil-du-Poitou,86062_0900_00016,G,16 RUE DES ECOLES,
218600625,00071,21860062500071,O,2014-12-25,12,2018,,2020-08-25T10:19:28,false,1,,,,RUE,LECLANCHE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.13Z,NAFRev2,N,0.375148,46.650595,0.95,street,Rue Leclanche 86360 Chasseneuil-du-Poitou,86062_1380,G,RUE LECLANCHE,
258600121,00010,25860012100010,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DU ONZE NOVEMBRE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,41.0Z,NAF1993,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
258600972,00032,25860097200032,O,2017-11-27,,,,2019-11-14T14:01:03,false,1,,7,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,CS 50146,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,85.42Z,NAFRev2,O,0.363678,46.655796,0.86,housenumber,7 Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955_00007,G,7 AVENUE DU TOUR DE FRANCE,
258601145,00026,25860114500026,O,2004-12-03,NN,,,2019-11-14T14:01:03,true,6,MAISON DES COMMUNAUTES RENE MONORY,2,,AV,RENE CASSIN,86360,CHASSENEUIL-DU-POITOU,,BP 40224,86062,86963,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,O,0.357412,46.662287,0.84,housenumber,2 Avenue Rene Cassin 86360 Chasseneuil-du-Poitou,86062_1870_00002,G,2 AVENUE RENE CASSIN,
258601624,00079,25860162400079,O,2017-11-27,,,,2021-02-23T10:34:51,true,1,,7,,AV,DU TOUR DE FRANCE,86360,CHASSENEUIL-DU-POITOU,,CS 50146,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,85.42Z,NAFRev2,O,0.363678,46.655796,0.86,housenumber,7 Avenue du Tour de France 86360 Chasseneuil-du-Poitou,86062_1955_00007,G,7 AVENUE DU TOUR DE FRANCE,
258601681,00020,25860168100020,O,2005-01-24,11,2018,,2020-08-25T10:20:42,true,3,MAISON COMMUNES R MONORY,,,AV,RENE CASSIN,86360,CHASSENEUIL-DU-POITOU,,BP 90238,86062,86963,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,84.11Z,NAFRev2,O,0.357412,46.662287,0.82,street,Avenue Rene Cassin 86360 Chasseneuil-du-Poitou,86062_1870,G,AVENUE RENE CASSIN,
268602042,00015,26860204200015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU ONZE NOVEMBRE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
268602042,00023,26860204200023,O,1995-12-25,,,,2019-11-14T14:01:03,false,3,,16,,RUE,DES ECOLES,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE GARD LES P TITS CALINS,,,,88.91A,NAFRev2,N,0.367656,46.64863,0.95,housenumber,16 Rue des Ecoles 86360 Chasseneuil-du-Poitou,86062_0900_00016,G,16 RUE DES ECOLES,
268604444,00011,26860444400011,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,RUE,DU ONZE NOVEMBRE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
288600224,00027,28860022400027,O,1995-05-19,NN,,,2019-11-14T14:01:03,false,4,ASTERAMA 2,,,AV,RENE MONORY,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.2J,NAF1993,O,0.360441,46.669437,0.82,street,Avenue Rene Monory 86360 Chasseneuil-du-Poitou,86062_1850,G,AVENUE RENE MONORY,
288600224,00035,28860022400035,O,1996-05-22,NN,,,2019-11-14T14:01:03,false,3,,22,,RUE,DE LA CROIX BLANCHE,86360,CHASSENEUIL-DU-POITOU,,BP 120,86062,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,75.2J,NAFRev1,O,0.371566,46.650526,0.86,street,Rue de la Croix Blanche 86360 Chasseneuil-du-Poitou,86062_0800,G,RUE DE LA CROIX BLANCHE,
288600224,00043,28860022400043,O,2007-06-05,32,2018,,2020-08-25T10:21:32,true,2,FUTUROSCOPE,,,AV,GALILEE,86360,CHASSENEUIL-DU-POITOU,,BP 60120,86062,86961,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,0.365359,46.656926,0.77,street,Avenue Galilée 86360 Chasseneuil-du-Poitou,86062_1070,G,AVENUE GALILEE,
288600232,00020,28860023200020,O,2004-03-01,00,2018,,2020-08-25T10:21:32,false,4,TELEPORT 2,,,AV,RENE CASSIN,86360,CHASSENEUIL-DU-POITOU,,BP 20205,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,84.11Z,NAFRev2,O,0.357412,46.662287,0.82,street,Avenue Rene Cassin 86360 Chasseneuil-du-Poitou,86062_1870,G,AVENUE RENE CASSIN,
288600232,00038,28860023200038,O,2018-04-01,31,2018,,2021-02-23T10:35:32,true,1,TELEPORT 1 - AROBASE 1,,,AV,DU FUTUROSCOPE,86360,CHASSENEUIL-DU-POITOU,,CS 20205,86062,86962,FUTUROSCOPE CEDEX,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,84.11Z,NAFRev2,O,0.362206,46.659352,0.84,street,Avenue du Futuroscope 86360 Chasseneuil-du-Poitou,86062_1060,G,AVENUE DU FUTUROSCOPE,
298600248,00017,29860024800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300045499,00021,30004549900021,O,,,,,2019-11-14T14:01:03,true,1,,,,,RN 10 GRAND PONT,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.17,NAP,N,,,0,,,,,,
300154184,00026,30015418400026,O,1993-05-03,02,2018,,2020-08-25T10:21:38,false,4,,43,B,RTE,DE PARIS,86360,CHASSENEUIL-DU-POITOU,,,86062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,