siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008451,00358,13000845100358,O,2009-12-21,11,2020,,2022-08-29T09:03:28,false,2,,16,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE  MONTLHERY,,,,84.11Z,NAFRev2,N,2.271906,48.639556,0.96,housenumber,16 Rue de la Chapelle 91310 Montlhéry,91425_0080_00016,G,16 RUE DE LA CHAPELLE,
179102116,00185,17910211600185,O,1983-04-22,,,,2012-08-01T17:43:38,false,4,,16,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MONTLHERY,,,,84.11Z,NAFRev2,N,2.271906,48.639556,0.96,housenumber,16 Rue de la Chapelle 91310 Montlhéry,91425_0080_00016,G,16 RUE DE LA CHAPELLE,
189100084,00020,18910008400020,O,1999-06-11,,,,2021-02-23T10:28:49,false,1,QUARTIER CHAMPROSAY,,,RTE,DE LIMOURS,91310,MONTLHERY,,BP 60068,91425,91315,MONTLHERY CEDEX,,,,,,,,,,,,,,,,,1999-06-11,A,RESTAURANT CHAMPROSAY,,,,56.29B,NAFRev2,N,2.273615,48.635957,0.33,street,Allee de la Motte 91310 Montlhéry,91425_0qna62,G,ALLEE DE LA MOTTE,
189100084,00038,18910008400038,O,1999-06-11,,,,2021-02-23T10:28:49,false,1,QUARTIER LAROCHE,,,RTE,DE LIMOURS,91310,MONTLHERY,,BP 60068,91425,91315,MONTLHERY CEDEX,,,,,,,,,,,,,,,,,1999-06-11,A,RESTAURANT LAROCHE,,,,56.29B,NAFRev2,N,2.273615,48.635957,0.33,street,Allee de la Motte 91310 Montlhéry,91425_0qna62,G,ALLEE DE LA MOTTE,
189100084,00046,18910008400046,O,1999-06-11,,,,2021-02-23T10:28:49,false,1,QUARTIER CHAMPROSAY,,,RTE,DE LIMOURS,91310,MONTLHERY,,BP 60068,91425,91315,MONTLHERY CEDEX,,,,,,,,,,,,,,,,,1999-06-11,A,RESTAURANT MAYENCE,,,,56.29B,NAFRev2,N,2.273615,48.635957,0.33,street,Allee de la Motte 91310 Montlhéry,91425_0qna62,G,ALLEE DE LA MOTTE,
199113457,00014,19911345700014,O,1983-03-01,21,2020,,2022-08-29T09:04:47,true,4,,35,,RUE,DE LA PLAINE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.278557,48.63905,0.96,housenumber,35 Rue de la Plaine 91310 Montlhéry,91425_0452_00035,G,35 RUE DE LA PLAINE,
200095404,00014,20009540400014,O,2019-07-03,,,,2021-03-26T09:50:37,true,1,MAIRIE,1,,RUE,BLANCHE DE CASTILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,42.99Z,NAFRev2,N,2.270279,48.636726,0.95,housenumber,1 Rue Blanche de Castille 91310 Montlhéry,91425_0049_00001,G,1 RUE BLANCHE DE CASTILLE,
219103777,00443,21910377700443,O,2021-09-01,,,,2021-09-06T16:14:16,false,1,,,,RUE,DE LA PLAINE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE DE LA PLAINE,,,,85.20Z,NAFRev2,N,2.275997,48.639964,0.96,street,Rue de la Plaine 91310 Montlhéry,91425_0452,G,RUE DE LA PLAINE,
219104254,00012,21910425400012,O,1983-03-01,NN,,,2015-05-14T03:41:55,false,5,,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2013-04-29,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
219104254,00020,21910425400020,O,1983-12-21,12,2020,,2022-08-29T09:09:28,false,3,,15,,RUE,DES ARCHERS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PARC MIRABLON,,,,85.20Z,NAFRev2,N,2.275561,48.639253,0.96,housenumber,15 Rue des Archers 91310 Montlhéry,91425_0023_00015,G,15 RUE DES ARCHERS,
219104254,00038,21910425400038,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DES ECOLES,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PARC MIRABLON,,,,85.10Z,NAFRev2,N,2.279984,48.640728,0.39,street,Allee des Ecuyers 91310 Montlhéry,91425_0192,G,ALLEE DES ECUYERS,
219104254,00046,21910425400046,O,2002-01-01,NN,,,2020-02-05T11:04:24,false,4,MAIRIE,1,,RUE,BLANCHE DE CASTILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.270279,48.636726,0.95,housenumber,1 Rue Blanche de Castille 91310 Montlhéry,91425_0049_00001,G,1 RUE BLANCHE DE CASTILLE,
219104254,00053,21910425400053,O,2002-01-01,NN,,,2013-09-04T16:23:23,false,3,MAIRIE,1,,RUE,BLANCHE DE CASTILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU POTABLE,,,,84.12Z,NAFRev2,N,2.270279,48.636726,0.95,housenumber,1 Rue Blanche de Castille 91310 Montlhéry,91425_0049_00001,G,1 RUE BLANCHE DE CASTILLE,
219104254,00061,21910425400061,O,2013-04-29,22,2020,,2022-08-29T09:09:28,true,1,,1,,RUE,BLANCHE DE CASTILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2013-04-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.270279,48.636726,0.95,housenumber,1 Rue Blanche de Castille 91310 Montlhéry,91425_0049_00001,G,1 RUE BLANCHE DE CASTILLE,
219104254,00079,21910425400079,O,2014-06-01,03,2020,,2022-08-29T09:09:28,false,1,,,,BD,MOUCHY,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2014-06-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,O,2.27326,48.639652,0.76,street,Boulevard Mouchy 91310 Montlhéry,91425_0340,G,BOULEVARD MOUCHY,
219104254,00087,21910425400087,O,2021-09-01,,,,2021-09-01T13:21:14,false,1,,,,RUE,DE LA PLAINE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE LA PLAINE,,,,85.20Z,NAFRev2,N,2.275997,48.639964,0.96,street,Rue de la Plaine 91310 Montlhéry,91425_0452,G,RUE DE LA PLAINE,
249100165,00011,24910016500011,O,1983-03-01,NN,,,,true,1,,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
249100389,00017,24910038900017,O,1973-08-22,21,2019,,2021-10-27T08:11:54,false,5,,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
249100389,00033,24910038900033,O,2020-01-01,12,2020,,2022-08-29T09:09:51,true,1,MAIRIE,1,,RUE,BLANCHE DE CASTILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.270279,48.636726,0.95,housenumber,1 Rue Blanche de Castille 91310 Montlhéry,91425_0049_00001,G,1 RUE BLANCHE DE CASTILLE,
249100587,00016,24910058700016,O,2004-08-02,NN,,,2014-06-13T23:42:05,true,5,,,,PL,DE LA SOUCHE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.270041,48.637138,0.84,street,Place de la Souche 91310 Montlhéry,91425_0500,G,PLACE DE LA SOUCHE,
259100873,00019,25910087300019,O,,NN,,,,true,1,,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,90.11,NAP,N,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
259100881,00012,25910088100012,O,,,,,,true,1,,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
259100899,00014,25910089900014,O,,NN,,,,true,1,,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,75.1E,NAF1993,N,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
259101244,00012,25910124400012,O,1983-03-01,NN,,,2007-05-19T08:25:09,true,4,MAIRIE DE MONTLHERY,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,O,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
259101392,00019,25910139200019,O,,NN,,,,true,1,,16,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,41.0Z,NAF1993,N,2.271906,48.639556,0.96,housenumber,16 Rue de la Chapelle 91310 Montlhéry,91425_0080_00016,G,16 RUE DE LA CHAPELLE,
269102448,00017,26910244800017,O,1983-03-01,22,2020,,2022-08-29T09:10:49,true,5,,1,,SQ,THIBAULT FILE ETOUPE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.272751,48.637535,0.88,housenumber,1 Square Thibault File Etoupe 91310 Montlhéry,91425_0543_00001,G,1 SQUARE THIBAULT FILE ETOUPE,
269102448,00025,26910244800025,O,2002-12-25,,,,2008-01-04T19:05:01,false,2,,,,SQ,THIBAULT FILE ETOUPE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.272333,48.637324,0.88,street,Square Thibault File Etoupe 91310 Montlhéry,91425_0543,G,SQUARE THIBAULT FILE ETOUPE,
269102570,00018,26910257000018,O,1985-07-30,NN,,,2014-06-13T23:48:23,false,4,MAIRIE,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2013-04-29,F,CDE,,,,88.99B,NAFRev2,N,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
269102570,00026,26910257000026,O,2013-04-29,NN,,,2022-01-14T16:41:11,true,2,MAIRIE,1,,RUE,BLANCHE DE CASTILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,2.270279,48.636726,0.95,housenumber,1 Rue Blanche de Castille 91310 Montlhéry,91425_0049_00001,G,1 RUE BLANCHE DE CASTILLE,
269102695,00013,26910269500013,O,1986-01-06,NN,,,2014-06-13T23:48:23,false,4,MAIRIE,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2013-04-29,F,CCAS,,,,88.99B,NAFRev2,N,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,
269102695,00021,26910269500021,O,2013-04-29,NN,,,2021-02-23T10:35:27,true,1,MAIRIE,1,,RUE,BLANCHE DE CASTILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,88.99B,NAFRev2,N,2.270279,48.636726,0.95,housenumber,1 Rue Blanche de Castille 91310 Montlhéry,91425_0049_00001,G,1 RUE BLANCHE DE CASTILLE,
300092137,00029,30009213700029,O,,NN,,,,true,1,,4,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,52.4C,NAF1993,O,2.271743,48.638424,0.96,housenumber,4 Rue de la Chapelle 91310 Montlhéry,91425_0080_00004,G,4 RUE DE LA CHAPELLE,
300195963,00016,30019596300016,O,,,,,,true,1,,8,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,82.01,NAP,N,2.271761,48.638702,0.96,housenumber,8 Rue de la Chapelle 91310 Montlhéry,91425_0080_00008,G,8 RUE DE LA CHAPELLE,
300449790,00017,30044979000017,O,,,,,,true,1,,,,RUE,PAUL FORT,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.26176,48.64443,0.97,street,Rue Paul Fort 91310 Montlhéry,91425_0430,G,RUE PAUL FORT,
300474756,00016,30047475600016,O,,NN,,,,true,1,,67,,RTE,DES TEMPLIERS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,77.01,NAP,N,2.262904,48.646674,0.88,housenumber,67 Route des Templiers 91310 Montlhéry,91425_0530_00067,G,67 ROUTE DES TEMPLIERS,
300557451,00022,30055745100022,O,,NN,,,,true,1,,25,,PL,DU MARCHE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,52.1B,NAF1993,O,2.270738,48.639553,0.84,housenumber,25 Place du Marché 91310 Montlhéry,91425_0280_00025,G,25 PLACE DU MARCHE,
301008223,00028,30100822300028,O,,,,,,true,1,,31,,CHE,DU MOULIN A VENT,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,2.257914,48.643985,0.89,housenumber,31 Chemin du Moulin à Vent 91310 Montlhéry,91425_0345_00031,G,31 CHEMIN DU MOULIN A VENT,
301097267,00027,30109726700027,O,1990-11-30,NN,,,,true,1,,7,,RUE,DE MAILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,55.3A,NAF1993,O,2.270057,48.639923,0.96,housenumber,7 Rue de Maille 91310 Montlhéry,91425_0260_00007,G,7 RUE DE MAILLE,
301687927,00022,30168792700022,O,1900-01-01,NN,,,2009-06-27T03:36:36,false,4,,14,,,GRANDE RUE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,74.1A,NAFRev1,O,2.27147,48.637672,0.96,housenumber,14 Grande Rue 91310 Montlhéry,91425_0480_00014,G,14 GRANDE RUE,
301688693,00011,30168869300011,O,,,,,,true,1,,8,,RTE,DES TEMPLIERS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,29.13,NAP,N,2.257431,48.647898,0.87,housenumber,8 Route des Templiers 91310 Montlhéry,91425_0530_00008,G,8 ROUTE DES TEMPLIERS,
302450051,00016,30245005100016,O,,NN,,,,true,1,,23,,PL,DU MARCHE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,2.270672,48.639448,0.84,housenumber,23 Place du Marché 91310 Montlhéry,91425_0280_00023,G,23 PLACE DU MARCHE,
302470869,00025,30247086900025,O,,NN,,,,true,1,,34,,RUE,DE NOZAY,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.268618,48.646133,0.81,street,Rue de Nozay 91310 Montlhéry,91425_0380,G,RUE DE NOZAY,
302493192,00074,30249319200074,O,1980-03-18,NN,,,2022-05-24T04:08:50,true,4,,121,,RUE,PAUL FORT,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2P,NAF1993,O,2.256553,48.647098,0.97,housenumber,121 Rue Paul Fort 91310 Montlhéry,91425_0430_00121,G,121 RUE PAUL FORT,
302620323,00022,30262032300022,O,,NN,,,,true,1,,,,CHE,DES TERRES FORTES,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,2.266648,48.646693,0.87,street,Chemin des Terres Fortes 91310 Montlhéry,91425_0540,G,CHEMIN DES TERRES FORTES,
302625082,00037,30262508200037,O,,NN,,,,true,1,,43,,ALL,DES CERISIERS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.261879,48.650014,0.88,housenumber,43 Allée des Cerisiers 91310 Montlhéry,91425_0073_00043,G,43 ALLEE DES CERISIERS,
302640610,00119,30264061000119,O,1998-05-29,,,,,false,3,,56,,RUE,DU DOCTEUR OGE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,2.276319,48.636915,0.96,housenumber,56 Rue du Docteur Ogé 91310 Montlhéry,91425_0180_00056,G,56 RUE DU DOCTEUR OGE,
303006779,00647,30300677900647,O,1994-01-01,,,,2006-11-25T09:15:26,false,3,,5,,RUE,DE MAILLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,66.0E,NAFRev1,N,2.270166,48.639891,0.96,housenumber,5 Rue de Maille 91310 Montlhéry,91425_0260_00005,G,5 RUE DE MAILLE,
303841381,00021,30384138100021,O,1981-03-16,NN,,,2006-10-27T00:01:56,true,3,,40,,CHE,DES CORVEAUX,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,2.258939,48.642988,0.87,housenumber,40 Chemin des Corveaux 91310 Montlhéry,91425_0150_00040,G,40 CHEMIN DES CORVEAUX,
304291677,00017,30429167700017,O,,,,,,true,1,,4,,RUE,DU DOCTEUR OGE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.11,NAP,N,2.271131,48.638498,0.96,housenumber,4 Rue du Docteur Ogé 91310 Montlhéry,91425_0180_00004,G,4 RUE DU DOCTEUR OGE,
304464548,00011,30446454800011,O,1900-01-01,NN,,,,true,4,,10,,PL,DU MARCHE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4W,NAF1993,O,2.270991,48.639015,0.84,housenumber,10 Place du Marché 91310 Montlhéry,91425_0280_00010,G,10 PLACE DU MARCHE,
304688302,00013,30468830200013,O,,NN,,,,true,1,,10,,PL,DU MARCHE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,52.4W,NAF1993,O,2.270991,48.639015,0.84,housenumber,10 Place du Marché 91310 Montlhéry,91425_0280_00010,G,10 PLACE DU MARCHE,
304800170,00025,30480017000025,O,1981-03-01,NN,,,,true,1,,23,,RTE,DE MARCOUSSIS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2E,NAF1993,N,2.264511,48.639512,0.88,housenumber,23 Route de Marcoussis 91310 Montlhéry,91425_0300_00023,G,23 ROUTE DE MARCOUSSIS,
304876519,00014,30487651900014,O,,,,,2007-01-18T09:11:26,true,1,,3,,PL,DU MARCHE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.1C,NAF1993,N,2.270678,48.638644,0.84,housenumber,3 Place du Marché 91310 Montlhéry,91425_0280_00003,G,3 PLACE DU MARCHE,
304877194,00015,30487719400015,O,,NN,,,,true,1,,32,,RTE,DE MARCOUSSIS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,45.2J,NAF1993,O,2.263699,48.639524,0.88,housenumber,32 Route de Marcoussis 91310 Montlhéry,91425_0300_00032,G,32 ROUTE DE MARCOUSSIS,
304938194,00012,30493819400012,O,,NN,,,,true,1,,2,,BD,MOUCHY,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,62.41,NAP,N,2.272622,48.640677,0.79,housenumber,2 Boulevard Mouchy 91310 Montlhéry,91425_0340_00002,G,2 BOULEVARD MOUCHY,
305078784,00041,30507878400041,O,2012-04-02,,,,2012-11-02T14:09:46,true,2,,38,,RTE,DE MARCOUSSIS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,74.20Z,NAFRev2,O,2.26328,48.639736,0.88,housenumber,38 Route de Marcoussis 91310 Montlhéry,91425_0300_00038,G,38 ROUTE DE MARCOUSSIS,
305141079,00023,30514107900023,O,,NN,,4722ZA,2015-03-17T00:11:32,true,1,,36,,CHE,DU MOULIN,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,2.255212,48.643851,0.85,housenumber,36 Chemin du Moulin à Vent 91310 Montlhéry,91425_0345_00036,G,36 CHEMIN DU MOULIN A VENT,
305200826,00025,30520082600025,O,1990-10-04,NN,,,2009-11-18T16:00:17,true,4,,8,,RUE,JOSEPH DESGOUILLONS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,47.89Z,NAFRev2,N,2.270721,48.638204,0.96,housenumber,8 Rue Joseph Desgouillons 91310 Montlhéry,91425_0230_00008,G,8 RUE JOSEPH DESGOUILLONS,
305263451,00018,30526345100018,O,1900-01-01,,,,2015-12-06T04:05:02,true,3,,78,,ALL,DES POMMIERS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,32.99Z,NAFRev2,N,2.258111,48.648528,0.87,housenumber,78 Allée des Pommiers 91310 Montlhéry,91425_0455_00078,G,78 ALLEE DES POMMIERS,
305575466,00043,30557546600043,O,2008-04-01,,,,2009-04-08T11:14:15,false,2,,51,,RTE,D ORLEANS RN 20,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,70.22Z,NAFRev2,N,2.268712,48.643501,0.89,housenumber,51 Route d’Orleans Rn 20 91310 Montlhéry,91425_0400_00051,G,51 ROUTE D ORLEANS RN 20,
305657991,00017,30565799100017,O,,,,,,true,1,,,,CHE,DE LA MERE DIEU,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.262391,48.642016,0.91,street,Chemin de la Mere-Dieu 91310 Montlhéry,91425_0310,G,CHEMIN DE LA MERE DIEU,
305718900,00023,30571890000023,O,,,,,,true,1,,3,B,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,18.2C,NAF1993,N,2.27164,48.638592,0.96,interpolation,3 Rue de la Chapelle 91310 Montlhéry,,G,1 RUE DE LA CHAPELLE,
305761975,00021,30576197500021,O,,,,,,true,1,,,,PL,DU MARCHE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.270887,48.639231,0.82,street,Place du Marché 91310 Montlhéry,91425_0280,G,PLACE DU MARCHE,
305929796,00012,30592979600012,O,,NN,,,,true,1,,5,,BD,MOUCHY,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,86.07,NAP,N,2.273066,48.640029,0.79,housenumber,5 Boulevard Mouchy 91310 Montlhéry,91425_0340_00005,G,5 BOULEVARD MOUCHY,
306012659,00018,30601265900018,O,1900-01-01,NN,,,,true,3,,,,,,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
306331455,00023,30633145500023,O,,,,,2007-03-27T06:08:06,true,1,,89,,RTE,D ORLEANS RN 20,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,52.7C,NAF1993,N,2.270384,48.64678,0.81,interpolation,89 Route d’Orleans Rn 20 91310 Montlhéry,,G,87 ROUTE D ORLEANS RN 20,
306346263,00024,30634626300024,O,1995-10-05,NN,,,2008-04-26T08:46:06,false,4,,4,,RUE,BAUDOIN,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,85.1G,NAFRev1,O,2.27536,48.636857,0.83,housenumber,4 Rue Baudouin 91310 Montlhéry,91425_0040_00004,G,4 RUE BAUDOUIN,
306498353,00029,30649835300029,O,2007-03-13,,,,2012-10-19T05:02:04,true,3,,37,D,RUE,DES MOULINS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,2.279563,48.630825,0.96,housenumber,37d Rue des Moulins 91310 Montlhéry,91425_0344_00037_d,G,37D RUE DES MOULINS,
306522319,00012,30652231900012,O,,NN,,,,true,1,,19,,RUE,DE PARIS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,55.31,NAP,N,2.270526,48.643388,0.96,housenumber,19 Rue de Paris 91310 Montlhéry,91425_0420_00019,G,19 RUE DE PARIS,
306526294,00021,30652629400021,O,,NN,,,,true,1,,6,,ALL,DES BALLADES,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.267863,48.644965,0.85,housenumber,6 Allée des Ballades 91310 Montlhéry,91425_0032_00006,G,6 ALLEE DES BALLADES,
306556911,00023,30655691100023,O,1994-07-01,NN,,,,true,1,,4,,PL,DU MARCHE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.2C,NAF1993,N,2.2709,48.63881,0.84,housenumber,4 Place du Marché 91310 Montlhéry,91425_0280_00004,G,4 PLACE DU MARCHE,
306581166,00023,30658116600023,O,,NN,,,,true,1,,19,,ALL,DES CERISIERS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.265252,48.649,0.88,housenumber,19 Allée des Cerisiers 91310 Montlhéry,91425_0073_00019,G,19 ALLEE DES CERISIERS,
306920968,00014,30692096800014,O,1964-01-01,NN,,,2008-11-07T00:22:34,true,3,,6,,RUE,DU DOCTEUR OGE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,2.271259,48.638457,0.96,housenumber,6 Rue du Docteur Ogé 91310 Montlhéry,91425_0180_00006,G,6 RUE DU DOCTEUR OGE,
307143610,00029,30714361000029,O,1980-07-30,NN,,,,true,3,,,,RUE,DU PONT AUX PINS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.276592,48.648386,0.96,street,Rue du Pont aux Pins 91310 Montlhéry,91425_0441,G,RUE DU PONT AUX PINS,
307289470,00014,30728947000014,O,,NN,,,,true,1,,51,,RTE,D ORLEANS RN 20,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,65.06,NAP,N,2.268712,48.643501,0.89,housenumber,51 Route d’Orleans Rn 20 91310 Montlhéry,91425_0400_00051,G,51 ROUTE D ORLEANS RN 20,
307295683,00014,30729568300014,O,,,,,,true,1,,16,,RUE,BAUDOIN,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.5D,NAF1993,N,2.277178,48.636213,0.84,housenumber,16 Rue Baudouin 91310 Montlhéry,91425_0040_00016,G,16 RUE BAUDOUIN,
307802389,00022,30780238900022,O,,NN,,,,true,1,,9,,RUE,DE PARIS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2A,NAF1993,N,2.270976,48.643082,0.96,housenumber,9 Rue de Paris 91310 Montlhéry,91425_0420_00009,G,9 RUE DE PARIS,
307837989,00010,30783798900010,O,,NN,,,,true,1,,60,,RUE,DU DOCTEUR OGE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,67.04,NAP,N,2.277216,48.636748,0.96,housenumber,60 Rue du Docteur Ogé 91310 Montlhéry,91425_0180_00060,G,60 RUE DU DOCTEUR OGE,
307838128,00022,30783812800022,O,,NN,,,,true,1,,3,,CHE,DES BEZONES,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,2.259503,48.640632,0.85,housenumber,3 Chemin des Bezones 91310 Montlhéry,91425_0045_00003,G,3 CHEMIN DES BEZONES,
307838284,00015,30783828400015,O,1960-01-01,NN,,,2008-01-04T19:48:17,true,3,,54,,RUE,DES PICHOTS,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.262301,48.639936,0.96,housenumber,54 Rue des Pichots 91310 Montlhéry,91425_0450_00054,G,54 RUE DES PICHOTS,
308072792,00010,30807279200010,O,,NN,,,,true,1,,5,,RUE,NIVET,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.02,NAP,N,2.273528,48.637276,0.96,housenumber,5 Rue Nivet 91310 Montlhéry,91425_0360_00005,G,5 RUE NIVET,
308285816,00010,30828581600010,O,,NN,,,,true,1,,14,,RUE,DE LA CHAPELLE,91310,MONTLHERY,,,91425,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.271848,48.639285,0.96,housenumber,14 Rue de la Chapelle 91310 Montlhéry,91425_0080_00014,G,14 RUE DE LA CHAPELLE,