siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00060,17340211600060,O,1983-01-01,NN,,,,false,3,,,,RUE,DES POILUS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT MARAUSSAN,,,,75.1A,NAF1993,N,3.158438,43.366471,0.82,street,Avenue des Poilus 34370 Maraussan,34148_0175,G,AVENUE DES POILUS,
200027472,00014,20002747200014,O,2010-11-15,,,,2011-01-11T08:24:38,true,1,VIGNERONS DU PAYS D ENSERUNE,235,,AV,JEAN JAURES,34370,MARAUSSAN,,BP 19,34148,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,42.99Z,NAFRev2,N,3.155414,43.366168,0.85,housenumber,235 Avenue Jean Jaures 34370 Maraussan,34148_0115_00235,G,235 AVENUE JEAN JAURES,
213401482,00012,21340148200012,O,1983-03-01,12,2018,,2021-02-23T10:32:04,true,4,,164,,AV,DU GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.155225,43.368655,0.87,housenumber,164 Avenue du General Balaman 34370 Maraussan,34148_0102_00164,G,164 AVENUE DU GENERAL BALAMAN,
213401482,00020,21340148200020,O,1983-12-21,12,2018,,2020-08-25T10:16:52,false,3,,145,,RUE,DES ECOLIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.150921,43.370888,0.95,housenumber,145 Rue des Ecoliers 34370 Maraussan,34148_0081_00145,G,145 RUE DES ECOLIERS,
213401482,00038,21340148200038,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,7,,,PLAN JULES FERRY,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.159224,43.369164,0.95,housenumber,7 Plan Jules Ferry 34370 Maraussan,34148_0119_00007,G,7 PLAN JULES FERRY,
213401482,00046,21340148200046,O,1996-10-01,NN,,,2011-02-18T14:15:10,false,3,MAIRIE,164,,AV,GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE COQUILLAS,,,,42.99Z,NAFRev2,N,3.155225,43.368655,0.86,housenumber,164 Avenue du General Balaman 34370 Maraussan,34148_0102_00164,G,164 AVENUE DU GENERAL BALAMAN,
213401482,00053,21340148200053,O,1996-07-01,NN,,,2011-02-18T14:17:33,false,3,MAIRIE,164,,AV,GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS OENOLOGIQUE,,,,68.20B,NAFRev2,N,3.155225,43.368655,0.86,housenumber,164 Avenue du General Balaman 34370 Maraussan,34148_0102_00164,G,164 AVENUE DU GENERAL BALAMAN,
213401482,00061,21340148200061,O,1998-02-23,NN,,,2011-02-18T14:19:57,false,3,MAIRIE,164,,AV,DU GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.155225,43.368655,0.87,housenumber,164 Avenue du General Balaman 34370 Maraussan,34148_0102_00164,G,164 AVENUE DU GENERAL BALAMAN,
213401482,00079,21340148200079,O,2000-12-25,NN,,,2018-08-14T09:49:19,false,3,MAIRIE,164,,AV,DU GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.155225,43.368655,0.87,housenumber,164 Avenue du General Balaman 34370 Maraussan,34148_0102_00164,G,164 AVENUE DU GENERAL BALAMAN,
253403588,00010,25340358800010,O,2005-07-22,,,,2020-09-09T08:37:46,true,2,MAIRIE,,,AV,DU GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.157101,43.369048,0.86,street,Avenue du General Balaman 34370 Maraussan,34148_0102,G,AVENUE DU GENERAL BALAMAN,
263400418,00012,26340041800012,O,1983-08-10,NN,,,2017-05-04T01:38:53,true,5,MAIRIE,,,AV,DU GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.157101,43.369048,0.86,street,Avenue du General Balaman 34370 Maraussan,34148_0102,G,AVENUE DU GENERAL BALAMAN,
263400418,00020,26340041800020,O,2008-01-01,21,2018,,2020-08-25T10:20:57,false,1,,,,RTE,DE POUSSAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE TERRE BLANCHE,,,,87.30A,NAFRev2,O,3.158102,43.365282,0.76,street,Rue de Poussan 34370 Maraussan,34148_0186,G,RUE DE POUSSAN,
273401208,00015,27340120800015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.159431,43.378926,0.4,street,Chemin de la Treille 34370 Maraussan,34148_0224,G,CHEMIN DE LA TREILLE,
293401881,00017,29340188100017,O,1998-06-08,NN,,,2008-01-04T19:06:32,true,4,LES VIGNERONS DU PAYS D ENSERUME,235,,AV,JEAN JAURES,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.155414,43.366168,0.85,housenumber,235 Avenue Jean Jaures 34370 Maraussan,34148_0115_00235,G,235 AVENUE JEAN JAURES,
300164084,00026,30016408400026,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.15747,43.368563,0.6,street,Rue de l'Ancienne Mairie 34370 Maraussan,34148_0125,G,RUE DE L ANCIENNE MAIRIE,
300199494,00018,30019949400018,O,,,,,,true,1,,,,CHE,DU ROUDIGOU,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.168963,43.359855,0.43,street,Chemin du Payssierou 34370 Maraussan,34148_0157,G,CHEMIN DU PAYSSIEROU,
300277795,00039,30027779500039,O,1996-01-01,NN,,,2015-10-06T12:29:17,true,4,,86,,CHE,DU PAUSSIEROU,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,3.168623,43.359237,0.8,housenumber,86 Chemin du Payssierou 34370 Maraussan,34148_0157_00086,G,86 CHEMIN DU PAYSSIEROU,
300925328,00019,30092532800019,O,,NN,,,,true,1,,,,,,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
301778338,00014,30177833800014,O,,,,,,true,1,,,,RUE,AUBERTIN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.154316,43.368697,0.95,street,Rue Aubertin 34370 Maraussan,34148_0030,G,RUE AUBERTIN,
301906046,00026,30190604600026,O,1983-08-08,NN,,,,true,1,,35,,RUE,DE LA PAIX,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.155479,43.368326,0.95,housenumber,35 Rue de la Paix 34370 Maraussan,34148_0155_00035,G,35 RUE DE LA PAIX,
302167473,00016,30216747300016,O,,NN,,,,true,1,,465,,AV,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,55.60,NAP,N,3.160886,43.364798,0.84,housenumber,465 Avenue de Béziers 34370 Maraussan,34148_0046_00465,G,465 AVENUE DE BEZIERS,
303784185,00025,30378418500025,O,1987-01-01,NN,,,,true,1,,188,,RUE,ELIE CATHALA,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,3.154647,43.366523,0.95,housenumber,188 Rue Elie Cathala 34370 Maraussan,34148_0095_00188,G,188 RUE ELIE CATHALA,
304739790,00018,30473979000018,O,,,,,,true,1,,,,RUE,LUCIEN GENIES,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,70.2C,NAF1993,N,3.157506,43.368724,0.8,street,Rue Lucien Ginies 34370 Maraussan,34148_0120,G,RUE LUCIEN GINIES,
305169864,00017,30516986400017,O,1976-01-01,NN,,,2009-06-27T03:42:45,true,4,,,,RUE,DES ABATTOIRS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.158012,43.369251,0.95,street,Rue des Abattoirs 34370 Maraussan,34148_0005,G,RUE DES ABATTOIRS,
305596538,00028,30559653800028,O,2008-01-01,,,,2010-06-14T14:15:33,true,1,,,,,,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306729815,00010,30672981500010,O,,NN,,,,true,1,,,,CHE,DE LA TREILLE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,3.159431,43.378926,0.84,street,Chemin de la Treille 34370 Maraussan,34148_0224,G,CHEMIN DE LA TREILLE,
306744897,00035,30674489700035,O,1995-07-11,12,2018,,2020-11-04T11:32:05,true,4,MARAUSSAN,235,,AV,JEAN JAURES,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,3.155414,43.366168,0.85,housenumber,235 Avenue Jean Jaures 34370 Maraussan,34148_0115_00235,G,235 AVENUE JEAN JAURES,
306781568,00028,30678156800028,O,1985-07-01,NN,,,2008-11-07T00:22:28,true,3,,239,,CHE,DE LA RIVIERE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,36.1G,NAFRev1,N,3.164723,43.369149,0.86,housenumber,239 Chemin de la Riviere 34370 Maraussan,34148_lcknz6_00239,G,239 CHEMIN DE LA RIVIERE,
307067520,00014,30706752000014,O,1976-01-01,NN,,,,true,1,,,,RUE,DE LA GROTTE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.152873,43.368255,0.95,street,Rue de la Grotte 34370 Maraussan,34148_0108,G,RUE DE LA GROTTE,
307148387,00011,30714838700011,O,,NN,,,,true,1,,,,RTE,DE CAZOULS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,55.71,NAP,N,3.155882,43.367544,0.75,street,Avenue de Cazouls 34370 Maraussan,34148_0054,G,AVENUE DE CAZOULS,
307224204,00023,30722420400023,O,,,,,,true,1,,584,,RTE,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.162063,43.363984,0.75,housenumber,584 Avenue de Béziers 34370 Maraussan,34148_0046_00584,G,584 AVENUE DE BEZIERS,
307685321,00035,30768532100035,O,2010-06-03,,,,2013-12-01T03:27:31,true,2,,128,,IMP,BELLEVUE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.89Z,NAFRev2,N,3.173116,43.359954,0.83,housenumber,128 Impasse Bellevue 34370 Maraussan,34148_0044_00128,G,128 IMPASSE BELLEVUE,
308044627,00039,30804462700039,O,2008-08-18,NN,,,2021-02-23T10:37:52,true,2,,25,,RUE,DE REVEL,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,85.59A,NAFRev2,O,3.155075,43.369042,0.95,housenumber,25 Rue de Revel 34370 Maraussan,34148_0207_00025,G,25 RUE DE REVEL,
309071504,00026,30907150400026,O,1996-05-20,NN,,,,true,1,,,,AV,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,O,3.156517,43.367165,0.81,street,Avenue de Béziers 34370 Maraussan,34148_0046,G,AVENUE DE BEZIERS,
309486413,00011,30948641300011,O,,,,,,true,1,,19,,RUE,DE LA MAIRIE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.157414,43.368537,0.8,housenumber,19 Rue de l'Ancienne Mairie 34370 Maraussan,34148_0125_00019,G,19 RUE DE L ANCIENNE MAIRIE,
309815819,00011,30981581900011,O,,,,,,true,1,,,,PL,DU 14 JUILLET,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.157646,43.368583,0.84,street,Place du 14 Juillet 34370 Maraussan,34148_0190,G,PLACE DU 14 JUILLET,
310051255,00050,31005125500050,O,,NN,,,,true,1,,100,,RUE,ANCCELE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,3.155973,43.364831,0.71,housenumber,100 Rue Anseele 34370 Maraussan,34148_0026_00100,G,100 RUE ANSEELE,
310372818,00032,31037281800032,O,,NN,,,,true,1,,69,,RUE,LOUIS CAUQUIL,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,3.152676,43.367459,0.95,housenumber,69 Rue Louis Cauquil 34370 Maraussan,34148_0122_00069,G,69 RUE LOUIS CAUQUIL,
311584833,00041,31158483300041,O,2016-11-26,,,,2021-02-23T10:39:13,true,1,,131,,RUE,DES JUJUBIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,,68.20B,NAFRev2,N,3.15827,43.362229,0.95,housenumber,131 Rue des Jujubiers 34370 Maraussan,34148_0103_00131,G,131 RUE DES JUJUBIERS,
312011323,00010,31201132300010,O,,,,,,true,1,,5,,RUE,ABBAL,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.156705,43.368977,0.95,housenumber,5 Rue Abbal 34370 Maraussan,34148_0010_00005,G,5 RUE ABBAL,
312769144,00030,31276914400030,O,1984-01-01,NN,,3250AA,2015-03-17T00:12:59,true,3,,,,RUE,DE L AVENIR,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,3.15828,43.36537,0.95,street,Rue de l'Avenir 34370 Maraussan,34148_0035,G,RUE DE L AVENIR,
312805963,00062,31280596300062,O,1993-01-27,,,,,false,4,,,,CHE,DE LA GARRIGUE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2001-01-01,F,L ARC EN CIEL,,,,52.6E,NAF1993,N,3.142982,43.384496,0.85,locality,Chemin de la Garrigue 34370 Maraussan,34148_0101,G,CHEMIN DE LA GARRIGUE,
312933526,00013,31293352600013,O,,NN,,,,true,1,,4,,AV,GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.156982,43.369068,0.85,housenumber,4 Avenue du General Balaman 34370 Maraussan,34148_0102_00004,G,4 AVENUE DU GENERAL BALAMAN,
312933591,00017,31293359100017,O,1978-01-01,NN,,,,true,1,,4,,AV,GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.156982,43.369068,0.85,housenumber,4 Avenue du General Balaman 34370 Maraussan,34148_0102_00004,G,4 AVENUE DU GENERAL BALAMAN,
313085649,00017,31308564900017,O,,NN,,,,true,1,,,,RUE,AUBERTIN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,36.1G,NAF1993,N,3.154316,43.368697,0.95,street,Rue Aubertin 34370 Maraussan,34148_0030,G,RUE AUBERTIN,
313136996,00029,31313699600029,O,1900-01-01,NN,,,2011-04-28T00:14:24,false,4,,,,AV,GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,3.157101,43.369048,0.84,street,Avenue du General Balaman 34370 Maraussan,34148_0102,G,AVENUE DU GENERAL BALAMAN,
313725939,00026,31372593900026,O,,,,,,true,1,,227,,RUE,DE LA RIVIERE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,3.159759,43.368538,0.95,housenumber,227 Rue de la Rivière 34370 Maraussan,34148_0210_00227,G,227 RUE DE LA RIVIERE,
313940942,00011,31394094200011,O,,,,,,true,1,,,,PL,DU 14 JUILLET,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.157646,43.368583,0.84,street,Place du 14 Juillet 34370 Maraussan,34148_0190,G,PLACE DU 14 JUILLET,
314622648,00033,31462264800033,O,1999-01-01,NN,,,2008-11-07T00:29:54,false,4,,110,,RUE,PIERRE PLANTADE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,O,3.161458,43.362365,0.75,housenumber,110 Rue de Peyre Plantade 34370 Maraussan,34148_0163_00110,G,110 RUE DE PEYRE PLANTADE,
314651746,00013,31465174600013,O,1978-01-01,,,,,true,1,,,,AV,GENERAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.1G,NAF1993,N,3.157101,43.369048,0.84,street,Avenue du General Balaman 34370 Maraussan,34148_0102,G,AVENUE DU GENERAL BALAMAN,
315088484,00037,31508848400037,O,2002-10-01,NN,,,2016-03-11T14:58:38,true,4,,207,,RTE,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,N,3.2282777,43.3948869,0.78,poi,Route de Béziers (Pont) Lieuran-lès-Béziers,https://osm.org/way/73542476,G,,
315230375,00034,31523037500034,O,,,,,,true,1,,,,RUE,GRAND ET PETIT BAILLY,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,74.1J,NAF1993,N,3.170333,43.359536,0.91,street,Rue du Grand et Petit Bailly 34370 Maraussan,34148_0107,G,RUE DU GRAND ET PETIT BAILLY,
315230409,00015,31523040900015,O,1965-01-01,NN,,,,true,1,,291,,RUE,AUBERTIN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,3.15528,43.370973,0.95,housenumber,291 Rue Aubertin 34370 Maraussan,34148_0030_00291,G,291 RUE AUBERTIN,
315379362,00017,31537936200017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,3.15747,43.368563,0.6,street,Rue de l'Ancienne Mairie 34370 Maraussan,34148_0125,G,RUE DE L ANCIENNE MAIRIE,
316327857,00033,31632785700033,O,1991-06-10,NN,,,2008-01-04T20:45:19,true,5,,,,RUE,CAMI PANAT,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.163592,43.361066,0.95,street,Rue Cami Panat 34370 Maraussan,34148_0049,G,RUE CAMI PANAT,
316885987,00024,31688598700024,O,,NN,,,,true,1,,191,,AV,GAL BALAMAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,52.7H,NAF1993,N,3.154782,43.36852,0.75,housenumber,191 Avenue du General Balaman 34370 Maraussan,34148_0102_00191,G,191 AVENUE DU GENERAL BALAMAN,
317046191,00027,31704619100027,O,1900-01-01,,,,2015-02-10T10:06:18,true,3,,,,RUE,MAS DE LA TREILLE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,74.90B,NAFRev2,N,3.159431,43.378926,0.68,street,Chemin de la Treille 34370 Maraussan,34148_0224,G,CHEMIN DE LA TREILLE,
317169530,00019,31716953000019,O,1900-01-01,NN,,,,false,4,,,,RTE,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2C,NAF1993,O,3.166537,43.361698,0.82,street,Route de Béziers 34370 Maraussan,34148_0032,G,ROUTE DE BEZIERS,
317732618,00010,31773261800010,O,,,,,,true,1,,,,,GRAND ET PETIT BAILLI,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.172387,43.361406,0.95,locality,Grand et Petit Bailli 34370 Maraussan,34148_b067,G,GRAND ET PETIT BAILLI,
317938926,00019,31793892600019,O,1980-01-01,NN,,,2008-11-07T00:33:40,false,3,,125,,AV,DE CAZOULS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.2Z,NAF1993,N,3.155098,43.368002,0.84,housenumber,125 Avenue de Cazouls 34370 Maraussan,34148_0054_00125,G,125 AVENUE DE CAZOULS,
317938926,00027,31793892600027,O,1997-01-01,,,,2014-07-08T00:21:33,true,3,,386,,RUE,DU 19 MARS 1962,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,45.20A,NAFRev2,N,3.166838,43.361192,0.95,housenumber,386 Rue du 19 Mars 1962 34370 Maraussan,34148_0129_00386,G,386 RUE DU 19 MARS 1962,
318178258,00014,31817825800014,O,1980-01-01,NN,,,,true,1,,90,,RUE,DU 11 NOVEMBRE 1918,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2G,NAF1993,N,3.156448,43.368089,0.95,housenumber,90 Rue du 11 Novembre 1918 34370 Maraussan,34148_0145_00090,G,90 RUE DU 11 NOVEMBRE 1918,
318222353,00027,31822235300027,O,1985-01-02,NN,,1071CB,2015-03-18T01:00:08,true,8,,164,,RUE,ST ESPRIT,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,10.71C,NAFRev2,N,3.158591,43.367095,0.79,housenumber,164 Rue du Saint- Esprit 34370 Maraussan,34148_0215_00164,G,164 RUE DU SAINT ESPRIT,
318319993,00024,31831999300024,O,1983-01-01,NN,,,2008-04-26T09:15:01,true,3,,,,DOM,PERDIGUIER,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.161768,43.364818,0.69,street,Rue Jean Perdiguier 34370 Maraussan,34148_0117,G,RUE JEAN PERDIGUIER,
318654282,00017,31865428200017,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR MAS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.157398,43.368311,0.95,street,Rue du Docteur Mas 34370 Maraussan,34148_0070,G,RUE DU DOCTEUR MAS,
318709193,00029,31870919300029,O,1992-01-01,NN,,,,true,3,,,,IMP,CATALA,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,3.156262,43.366809,0.43,street,Rue Elie Cathala 34370 Maraussan,34148_0095,G,RUE ELIE CATHALA,
319054847,00011,31905484700011,O,1980-05-01,NN,,,2008-11-07T00:34:54,false,4,,68,,AV,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0B,NAF1993,O,3.157575,43.36658,0.83,housenumber,68 Avenue de Béziers 34370 Maraussan,34148_0046_00068,G,68 AVENUE DE BEZIERS,
319054847,00029,31905484700029,O,1995-09-12,NN,,,2010-02-16T05:31:43,true,4,,136,,AV,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.51Z,NAFRev2,N,3.157616,43.36654,0.84,housenumber,136 Avenue de Béziers 34370 Maraussan,34148_0046_00136,G,136 AVENUE DE BEZIERS,
319105870,00012,31910587000012,O,,,,,,true,1,,3,,PL,DE LA REPUBLIQUE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
319217154,00040,31921715400040,O,2007-01-02,,,,2019-08-17T03:36:24,true,2,,227,,CHE,DE LA RIVIERE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,66.22Z,NAFRev2,N,3.159759,43.368538,0.78,housenumber,227 Rue de la Rivière 34370 Maraussan,34148_0210_00227,G,227 RUE DE LA RIVIERE,
319255600,00011,31925560000011,O,,NN,,,,true,1,,,,RUE,DU 11NOVEMBRE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.03,NAP,N,3.163229,43.363104,0.44,street,Rue du 19 Mars 1962 34370 Maraussan,34148_0129,G,RUE DU 19 MARS 1962,
319255618,00013,31925561800013,O,1980-03-01,NN,,,2009-08-11T11:10:56,true,4,,,,,DOMAINE DE PERDIGUIER,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,3.170812,43.36762,0.78,locality,Plaine de Perdiguier 34370 Maraussan,34148_b103,G,PLAINE DE PERDIGUIER,
319255618,00021,31925561800021,O,1987-12-31,NN,,,,false,3,,,,,CHATEAU PERDIGUIER,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,92.7C,NAF1993,N,3.170892,43.367634,0.89,locality,Château de Perdiguier 34370 Maraussan,34148_b169,G,CHATEAU DE PERDIGUIER,
319273017,00024,31927301700024,O,1988-07-18,NN,,,2006-10-27T01:03:27,true,6,,114,,RUE,DES PANICAUTS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.8P,NAFRev1,O,3.169244,43.357331,0.95,housenumber,114 Rue des Panicauts 34370 Maraussan,34148_0156_00114,G,114 RUE DES PANICAUTS,
319557815,00036,31955781500036,O,1995-10-01,NN,,,2020-10-15T03:52:51,false,4,,350,,RUE,DE L'AVENIR,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,77.32Z,NAFRev2,N,3.161719,43.363796,0.95,housenumber,350 Rue de l'Avenir 34370 Maraussan,34148_0035_00350,G,350 RUE DE L AVENIR,
319756961,00052,31975696100052,O,2008-06-01,,,,2021-01-11T08:36:15,true,2,,87,,RUE,DES ANCIENS COMBATTANTS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,3.158012,43.370025,0.95,housenumber,87 Rue des Anciens Combattants 34370 Maraussan,34148_0025_00087,G,87 RUE DES ANCIENS COMBATTANTS,
319864963,00032,31986496300032,O,,NN,,,,true,1,,,,RUE,RIVIERE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,45.2V,NAF1993,N,3.15803,43.368938,0.86,street,Rue de la Rivière 34370 Maraussan,34148_0210,G,RUE DE LA RIVIERE,
320555162,00017,32055516200017,O,,,,,,true,1,,775,,RTE,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,55.71,NAP,N,3.16388,43.363077,0.75,housenumber,775 Avenue de Béziers 34370 Maraussan,34148_0046_00775,G,775 AVENUE DE BEZIERS,
320755820,00018,32075582000018,O,,,,,,true,1,,227,,RUE,DE LA RIVIERE,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,3.159759,43.368538,0.95,housenumber,227 Rue de la Rivière 34370 Maraussan,34148_0210_00227,G,227 RUE DE LA RIVIERE,
321183378,00017,32118337800017,O,1981-01-20,NN,,,2017-08-01T16:31:57,true,4,,8,,RUE,DES RESISTANTS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2017-06-18,F,,,,,86.21Z,NAFRev2,N,3.159488,43.365693,0.95,housenumber,8 Rue des Resistants 34370 Maraussan,34148_0205_00008,G,8 RUE DES RESISTANTS,
321343337,00028,32134333700028,O,,NN,,,,true,1,,88,,AV,DE BEZIERS,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.157284,43.366746,0.83,housenumber,88 Avenue de Béziers 34370 Maraussan,34148_0046_00088,G,88 AVENUE DE BEZIERS,
321343485,00017,32134348500017,O,,,,,,true,1,,224,,RUE,DE POUSSAN,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.159076,43.363469,0.95,housenumber,224 Rue de Poussan 34370 Maraussan,34148_0186_00224,G,224 RUE DE POUSSAN,
321426579,00017,32142657900017,O,1981-04-06,NN,,,2008-06-25T08:39:06,false,4,,171,,RUE,DU ST ESPRIT,34370,MARAUSSAN,,,34148,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.64Z,NAFRev2,N,3.158688,43.367093,0.86,housenumber,171 Rue du Saint- Esprit 34370 Maraussan,34148_0215_00171,G,171 RUE DU SAINT ESPRIT,