siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600721,00016,21160072100016,O,1983-03-01,02,2017,,2019-06-24T13:09:33,true,4,,,,,,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600721,00024,21160072100024,O,1983-12-21,01,2017,,2019-06-24T13:09:33,false,4,,,,,LE BOURG,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.131608,45.497547,0.41,street,Le Moulin de Bignon 16250 Chadurie,16072_b068,G,LE MOULIN DE BIGNON,
211600721,00032,21160072100032,O,1995-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,,,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,0.13957,45.474937,0.64,street,Maine Belon 16250 Chadurie,16072_b063,D,MAINE BELON,
261603229,00012,26160322900012,O,1986-01-06,NN,,,2010-06-26T03:05:29,true,3,MAIRIE,,,,,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.13957,45.474937,0.64,street,Maine Belon 16250 Chadurie,16072_b063,D,MAINE BELON,
291600310,00010,29160031000010,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,70.1C,NAF1993,N,0.13957,45.474937,0.64,street,Maine Belon 16250 Chadurie,16072_b063,G,MAINE BELON,
291601888,00014,29160188800014,O,1995-12-25,NN,,,2008-01-04T19:06:02,true,2,MAIRIE,,,,,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.13957,45.474937,0.64,street,Maine Belon 16250 Chadurie,16072_b063,D,MAINE BELON,
300127347,00015,30012734700015,O,1973-01-01,NN,,,,true,1,,,,LD,PUYGATY,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,0.14622,45.524221,0.91,street,Le Logis de Puygaty 16250 Chadurie,16072_b062,G,LE LOGIS DE PUYGATY,
301172441,00018,30117244100018,O,,,,,,true,1,,,,,CHEZ BLAIS,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,0.137707,45.471935,0.94,street,Chez Blais 16250 Chadurie,16072_b029,G,CHEZ BLAIS,
301396503,00015,30139650300015,O,1900-01-01,NN,,,2008-11-07T00:17:26,false,4,,,,,LES GRANDS CHAMPS,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
301428033,00023,30142803300023,O,,NN,,,,true,1,,,,,LE PLANTIER DES MOINES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.146407,45.472088,0.94,street,Le Plantier des Moines 16250 Chadurie,16072_b077,G,LE PLANTIER DES MOINES,
304371057,00015,30437105700015,O,1974-01-01,NN,,,2006-11-25T09:17:20,true,5,SARL NOMPEX RICHARD,,,RTE,DE BLANZAC,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.155396,45.506832,0.33,street,Route de Chateauneuf 16250 Chadurie,16072_0060,G,ROUTE DE CHATEAUNEUF,
308787993,00028,30878799300028,O,1986-12-31,NN,,,2012-05-05T00:58:21,true,4,,,,,LE RIMON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.19Z,NAFRev2,N,0.148329,45.494403,0.94,street,Le Rimon 16250 Chadurie,16072_hzlwsh,G,LE RIMON,
312085467,00040,31208546700040,O,2009-06-01,,,,2011-06-23T08:50:59,false,2,,,,,LE GRAND MAS,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.21Z,NAFRev2,N,0.11942,45.498927,0.44,street,La Grand Font 16250 Chadurie,16072_b056,G,LA GRAND FONT,
314104514,00067,31410451400067,O,2010-06-26,,,,2016-12-06T19:31:39,true,4,BOIS ROND,,,,CHEZ FRANCOIS,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,N,0.159908,45.505412,0.94,street,Chez Francois 16250 Chadurie,16072_b103,G,CHEZ FRANCOIS,
316361385,00016,31636138500016,O,,NN,,,,true,1,,,,,SAINT ACQUITTIER,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.146604,45.502425,0.67,street,Sainte Acquitière 16250 Chadurie,16072_b091,G,SAINTE ACQUITIERE,
319620019,00012,31962001900012,O,1980-07-01,NN,,,,true,4,,,,,CHEZ GAUTHIER,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,0.126359,45.483868,0.94,street,Chez Gauthier 16250 Chadurie,16072_b034,G,CHEZ GAUTHIER,
319620019,00020,31962001900020,O,1984-10-01,NN,,,,false,4,,,,,CHEZ GAUTHIER,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2B,NAF1993,N,0.126359,45.483868,0.94,street,Chez Gauthier 16250 Chadurie,16072_b034,G,CHEZ GAUTHIER,
320795917,00014,32079591700014,O,,,,,,true,1,,,,,BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.148853,45.478895,0.94,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,
322056854,00019,32205685400019,O,,NN,,,,true,1,,,,,LOGIS DE PUYGASTY,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,0.14622,45.524221,0.78,street,Le Logis de Puygaty 16250 Chadurie,16072_b062,G,LE LOGIS DE PUYGATY,
322136078,00019,32213607800019,O,1981-06-01,NN,,,,false,4,,,,,LA FAYOLLE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2001-12-31,F,CREDIT-SERVICE,,,,67.1E,NAF1993,O,0.154863,45.50309,0.94,street,La Fayolle 16250 Chadurie,16072_cb6bji,G,LA FAYOLLE,
322839408,00018,32283940800018,O,,NN,,,,true,1,,,,,LOGIS DE PUYGATY,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,86.08,NAP,N,0.14622,45.524221,0.93,street,Le Logis de Puygaty 16250 Chadurie,16072_b062,G,LE LOGIS DE PUYGATY,
324416015,00018,32441601500018,O,1982-03-31,00,2016,,2018-09-29T12:21:17,true,5,,,,,LE MAINE BELON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.13957,45.474937,0.77,street,Maine Belon 16250 Chadurie,16072_b063,G,MAINE BELON,
324973908,00019,32497390800019,O,1982-07-12,NN,,,2008-11-07T00:42:04,false,4,,,,LD,ST ACQUITIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,60.2M,NAF1993,O,0.146604,45.502425,0.74,street,Sainte Acquitière 16250 Chadurie,16072_b091,G,SAINTE ACQUITIERE,
324973908,00027,32497390800027,O,2001-02-01,NN,,4312BA,2018-12-20T04:07:21,true,5,,,,LD,LA BROUSSE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,0.141718,45.498026,0.94,street,La Brousse 16250 Chadurie,16072_dgu0fx,G,LA BROUSSE,
326635711,00020,32663571100020,O,2000-06-15,NN,,,2018-06-06T09:08:13,false,4,,,,,LE MOULIN DE LA BERCHE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,68.20B,NAFRev2,N,0.135918,45.509161,0.94,street,Le Moulin de la Berche 16250 Chadurie,16072_b069,G,LE MOULIN DE LA BERCHE,
327148706,00010,32714870600010,O,,NN,,,,true,1,,,,,BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.148853,45.478895,0.94,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,
327706214,00019,32770621400019,O,1983-01-01,NN,,,2019-10-08T11:33:09,true,3,,,,LD,MAINE BELON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.13957,45.474937,0.94,street,Maine Belon 16250 Chadurie,16072_b063,G,MAINE BELON,
328764451,00014,32876445100014,O,,,,,,true,1,,,,LD,FAYOLLE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.6E,NAF1993,N,0.154863,45.50309,0.92,street,La Fayolle 16250 Chadurie,16072_cb6bji,G,LA FAYOLLE,
330058454,00019,33005845400019,O,,NN,,,,true,1,,,,,LE MAINE BELON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.13957,45.474937,0.77,street,Maine Belon 16250 Chadurie,16072_b063,G,MAINE BELON,
332592815,00010,33259281500010,O,1985-05-17,NN,,,,false,4,,,,LD,CARREFOUR DE CHEZ FRANCOIS,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.159908,45.505412,0.55,street,Chez Francois 16250 Chadurie,16072_b103,G,CHEZ FRANCOIS,
334541968,00015,33454196800015,O,,NN,,,,true,1,,,,LD,SAINT ACQUITTIER,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,0.146604,45.502425,0.67,street,Sainte Acquitière 16250 Chadurie,16072_b091,G,SAINTE ACQUITIERE,
337558282,00014,33755828200014,O,,NN,,,,true,1,,,,LD,TERRE DE CHEZ BARON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,60.2M,NAF1993,O,0.142398,45.507812,0.7,street,Route de Chez Baron 16250 Chadurie,16072_0065,G,ROUTE DE CHEZ BARON,
338878044,00019,33887804400019,O,,NN,,,,true,1,,,,,,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,,F,,,,,83.01,NAP,N,,,0,,,,,,
340400100,00020,34040010000020,O,1988-06-30,NN,,,,true,1,,,,,BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.148853,45.478895,0.94,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,
340941558,00025,34094155800025,O,,NN,,,,true,1,,,,LD,BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,0.148853,45.478895,0.94,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,
343997326,00024,34399732600024,O,1994-07-04,NN,,,,true,1,,,,,CHEZ BIGNON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,0.138245,45.483923,0.94,street,Chez Bignon 16250 Chadurie,16072_b026,G,CHEZ BIGNON,
344104062,00015,34410406200015,O,,NN,,,,true,1,,,,LD,LA TOUR,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,0.11942,45.498927,0.34,street,La Grand Font 16250 Chadurie,16072_b056,G,LA GRAND FONT,
347570608,00013,34757060800013,O,1988-07-11,NN,,,,true,1,,,,,LE PIN,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.2Z,NAF1993,O,0.122738,45.497288,0.94,street,Le Pin 16250 Chadurie,16072_8kof10,G,LE PIN,
348301706,00027,34830170600027,O,1900-01-01,NN,,,2011-04-28T00:38:47,false,3,,,,,BOIRON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,0.148853,45.478895,0.52,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,
349305821,00010,34930582100010,O,1989-01-01,02,2017,4520BB,2020-05-14T04:00:52,true,7,,,,LD,BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,0.148853,45.478895,0.94,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,
351510565,00010,35151056500010,O,1900-01-01,NN,,,2012-11-09T00:42:05,true,5,,,,LD,ST ACQUITIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,47.89Z,NAFRev2,N,0.146604,45.502425,0.74,street,Sainte Acquitière 16250 Chadurie,16072_b091,G,SAINTE ACQUITIERE,
352491823,00014,35249182300014,O,1989-10-15,NN,,,2020-01-18T03:54:03,true,4,,3,,,CHEZ RAIMONET,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.149312,45.489093,0.94,housenumber,3 Chez Raimonet 16250 Chadurie,16072_b036_00003,G,3 CHEZ RAIMONET,
353094188,00011,35309418800011,O,1989-07-01,,,,,true,3,,,,,PUYFOREAU,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.07,NAP,N,0.119581,45.501432,0.94,street,Puyforeau 16250 Chadurie,16072_3s39ao,G,PUYFOREAU,
378118434,00018,37811843400018,O,1990-04-01,NN,,,2008-11-08T00:33:34,false,4,,,,LD,SAINT ACQUITIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,0.146604,45.502425,0.83,street,Sainte Acquitière 16250 Chadurie,16072_b091,G,SAINTE ACQUITIERE,
381098607,00017,38109860700017,O,1991-01-30,NN,,,2007-01-18T09:29:28,true,3,,,,LD,LE SICOLEAU,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.162524,45.521735,0.7,street,Le Sicoteau 16250 Chadurie,16072_fuzsse,G,LE SICOTEAU,
381887215,00014,38188721500014,O,1990-08-01,NN,,,,true,1,,,,,LA FAYOLLE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.4A,NAF1993,N,0.154863,45.50309,0.94,street,La Fayolle 16250 Chadurie,16072_cb6bji,G,LA FAYOLLE,
382468494,00010,38246849400010,O,1991-02-01,NN,,,2008-01-04T22:10:27,true,3,,,,,PUYGATI,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.14622,45.524221,0.68,street,Le Logis de Puygaty 16250 Chadurie,16072_b062,G,LE LOGIS DE PUYGATY,
382622025,00015,38262202500015,O,1991-04-01,NN,,,2008-11-08T00:41:47,true,4,,,,LD,BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,0.148853,45.478895,0.94,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,
383189545,00015,38318954500015,O,1990-05-31,NN,,,2008-01-04T22:21:14,true,3,,,,LD,CHEZ MITON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.122452,45.49032,0.94,street,Chez Miton 16250 Chadurie,16072_b035,G,CHEZ MITON,
388968521,00012,38896852100012,O,1989-01-05,NN,,,2008-01-04T23:17:20,true,3,,,,,LE FRAUD,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.12519,45.481806,0.94,street,Le Fraud 16250 Chadurie,16072_5sg0wy,G,LE FRAUD,
389173808,00012,38917380800012,O,1992-10-01,NN,,,2008-01-04T23:20:07,true,3,,,,,LA FAYOLLE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.154863,45.50309,0.94,street,La Fayolle 16250 Chadurie,16072_cb6bji,G,LA FAYOLLE,
389949694,00019,38994969400019,O,1993-01-01,NN,,,2015-09-03T07:59:16,false,3,,,,,LES THIBAUDIERES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.14269,45.488847,0.94,street,Les Thibaudières 16250 Chadurie,16072_viwsdo,G,LES THIBAUDIERES,
390709681,00014,39070968100014,O,1992-03-19,NN,,,2008-01-04T23:43:29,true,3,,,,,LOGIS DE PUYGATY,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.14622,45.524221,0.93,street,Le Logis de Puygaty 16250 Chadurie,16072_b062,G,LE LOGIS DE PUYGATY,
394031108,00019,39403110800019,O,1979-01-01,NN,,,2006-10-28T02:05:02,true,3,,,,LD,LES BALATRIES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,0.166146,45.521669,0.94,street,Les Balatries 16250 Chadurie,16072_j375c0,G,LES BALATRIES,
394772362,00015,39477236200015,O,,NN,,,,true,1,,,,,LE BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,71.2A,NAF1993,N,0.148853,45.478895,0.74,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,
395035793,00011,39503579300011,O,1994-04-15,NN,,,2006-12-15T00:53:29,false,2,LE BOIS ROND,,,,LE PLANTIER DES MOINES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,0.146407,45.472088,0.94,street,Le Plantier des Moines 16250 Chadurie,16072_b077,G,LE PLANTIER DES MOINES,
395061559,00013,39506155900013,O,1993-07-01,03,2017,4399CZ,2019-06-24T13:20:38,true,5,LE BRANDEAU,6,,,SAINTE ACQUITERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,43.12A,NAFRev2,O,0.146035,45.502523,0.84,housenumber,6 Sainte Acquitière 16250 Chadurie,16072_b091_00006,G,6 SAINTE ACQUITIERE,
399253491,00019,39925349100019,O,1994-12-01,01,2017,,2019-06-24T13:22:34,true,4,,,,LD,LES BALATRIES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.166146,45.521669,0.94,street,Les Balatries 16250 Chadurie,16072_j375c0,G,LES BALATRIES,
399549443,00014,39954944300014,O,1995-01-01,NN,,,2017-02-03T04:22:13,true,3,,,,,LES THIBAUDIERES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.14269,45.488847,0.94,street,Les Thibaudières 16250 Chadurie,16072_viwsdo,G,LES THIBAUDIERES,
402167282,00027,40216728200027,O,2018-11-22,,,1419ZE,2018-11-26T11:18:02,true,1,,13,,,BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,NANIE ET FIL,95.29Z,NAFRev2,N,0.148692,45.475747,0.94,housenumber,13 Bois Rond 16250 Chadurie,16072_b007_00013,G,13 BOIS ROND,
403570385,00019,40357038500019,O,1996-01-01,NN,,,2008-01-04T20:25:01,true,3,,,,,LA MEULIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118842,45.48146,0.94,street,La Meuliere 16250 Chadurie,16072_xuhes0,G,LA MEULIERE,
403624240,00012,40362424000012,O,1996-01-01,NN,,,2008-01-04T20:26:04,true,3,,,,LD,LA MEULIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.118842,45.48146,0.94,street,La Meuliere 16250 Chadurie,16072_xuhes0,G,LA MEULIERE,
403753346,00010,40375334600010,O,1996-01-01,NN,,,2008-01-04T20:28:28,true,3,,,,,LA VERGNE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.154479,45.490032,0.67,street,Lavergne 16250 Chadurie,16072_vp788j,G,LAVERGNE,
404294712,00017,40429471200017,O,1996-01-01,NN,,,2015-03-18T04:14:23,true,5,,,,,LE LOGIS DE PUY FORT HAUT,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,0.14622,45.524221,0.57,street,Le Logis de Puygaty 16250 Chadurie,16072_b062,G,LE LOGIS DE PUYGATY,
409439965,00016,40943996500016,O,1996-10-16,NN,,,2015-05-14T07:44:30,false,7,,,,,LE PUY FORT HAUT,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,49.41A,NAFRev2,O,0.14622,45.524221,0.35,street,Le Logis de Puygaty 16250 Chadurie,16072_b062,G,LE LOGIS DE PUYGATY,
409664174,00011,40966417400011,O,1982-12-31,NN,,,2016-05-04T04:25:21,true,4,,,,,CHEZ BIGNON,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,01.21Z,NAFRev2,N,0.138245,45.483923,0.94,street,Chez Bignon 16250 Chadurie,16072_b026,G,CHEZ BIGNON,
409664182,00014,40966418200014,O,1986-12-31,NN,,,2020-02-14T03:57:56,true,4,,,,,CHEZ VERGNAUD,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.124695,45.490675,0.94,street,Chez Vergnaud 16250 Chadurie,16072_b037,G,CHEZ VERGNAUD,
409664208,00017,40966420800017,O,1989-12-31,NN,,,2010-04-23T06:30:30,true,4,,,,,PUYGATY,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.11Z,NAFRev2,N,0.14622,45.524221,0.91,street,Le Logis de Puygaty 16250 Chadurie,16072_b062,G,LE LOGIS DE PUYGATY,
409664216,00010,40966421600010,O,,NN,,,,true,1,,,,,CHEZ GAUTHIER,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.126359,45.483868,0.94,street,Chez Gauthier 16250 Chadurie,16072_b034,G,CHEZ GAUTHIER,
410214282,00015,41021428200015,O,1997-01-03,NN,,,,true,1,,,,,CHEZ FRANCOIS,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,0.159908,45.505412,0.94,street,Chez Francois 16250 Chadurie,16072_b103,G,CHEZ FRANCOIS,
410512800,00013,41051280000013,O,1996-09-29,NN,,,2008-01-04T21:44:36,true,3,,,,,LA MEULIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118842,45.48146,0.94,street,La Meuliere 16250 Chadurie,16072_xuhes0,G,LA MEULIERE,
410889521,00010,41088952100010,O,1996-12-27,NN,,,2008-01-04T21:50:25,true,3,,,,,LA MEULIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.118842,45.48146,0.94,street,La Meuliere 16250 Chadurie,16072_xuhes0,G,LA MEULIERE,
411246507,00015,41124650700015,O,1997-01-02,NN,,,,true,1,,,,LD,SAINT ACQUITIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,15.8C,NAF1993,N,0.146604,45.502425,0.83,street,Sainte Acquitière 16250 Chadurie,16072_b091,G,SAINTE ACQUITIERE,
411829864,00015,41182986400015,O,1977-04-27,,,,2014-03-16T03:53:58,true,4,,,,LD,LE FAURE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.136626,45.480113,0.94,street,Le Faure 16250 Chadurie,16072_68yxsi,G,LE FAURE,
413261058,00015,41326105800015,O,1982-12-31,NN,,,2006-10-28T04:08:57,true,3,,,,,STE ACQUITIERE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.146604,45.502425,0.81,street,Sainte Acquitière 16250 Chadurie,16072_b091,G,SAINTE ACQUITIERE,
413261066,00018,41326106600018,O,1986-12-31,NN,,,2006-10-28T04:08:57,true,3,,,,,LA BROUSSE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,01.1G,NAFRev1,N,0.141718,45.498026,0.94,street,La Brousse 16250 Chadurie,16072_dgu0fx,G,LA BROUSSE,
413261074,00012,41326107400012,O,1993-04-21,NN,,,2006-10-28T04:08:57,true,3,,,,,LES BALATRIES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,0.166146,45.521669,0.94,street,Les Balatries 16250 Chadurie,16072_j375c0,G,LES BALATRIES,
413261082,00015,41326108200015,O,1987-12-31,NN,,,2006-10-28T04:08:57,true,3,,,,,LES BALATRIES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,0.166146,45.521669,0.94,street,Les Balatries 16250 Chadurie,16072_j375c0,G,LES BALATRIES,
417585551,00019,41758555100019,O,1998-01-01,NN,,,2009-06-27T08:51:25,false,3,,,,,LAVERGNE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.154479,45.490032,0.94,street,Lavergne 16250 Chadurie,16072_vp788j,G,LAVERGNE,
417585551,00035,41758555100035,O,2015-03-01,01,2017,,2019-06-24T13:32:35,true,1,,1,,,LE PLANTIER DES MOINES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,0.146407,45.472088,0.94,housenumber,1 Le Plantier des Moines 16250 Chadurie,16072_b077_00001,G,1 LE PLANTIER DES MOINES,
417585551,00043,41758555100043,O,2018-05-23,,,,2018-09-20T07:56:01,false,1,BOIS ROND,,,,LE PLANTIER DES MOINES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,35.11Z,NAFRev2,N,0.146407,45.472088,0.94,street,Le Plantier des Moines 16250 Chadurie,16072_b077,G,LE PLANTIER DES MOINES,
417766276,00014,41776627600014,O,1989-12-31,NN,,,2008-01-04T23:10:33,true,3,,,,,LES THIBAUDIERES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.14269,45.488847,0.94,street,Les Thibaudières 16250 Chadurie,16072_viwsdo,G,LES THIBAUDIERES,
417766276,00022,41776627600022,O,1989-12-31,NN,,,2008-01-04T23:10:33,false,3,,,,,LES THIBAUDIERES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.14269,45.488847,0.94,street,Les Thibaudières 16250 Chadurie,16072_viwsdo,G,LES THIBAUDIERES,
421033903,00012,42103390300012,O,1998-10-15,NN,,,2008-01-05T00:01:21,true,3,,,,,LA FAYOLLE,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.154863,45.50309,0.94,street,La Fayolle 16250 Chadurie,16072_cb6bji,G,LA FAYOLLE,
422529222,00016,42252922200016,O,1999-03-01,NN,,,2008-01-05T00:23:09,true,3,,,,,LES BALATRIES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.166146,45.521669,0.94,street,Les Balatries 16250 Chadurie,16072_j375c0,G,LES BALATRIES,
423834035,00036,42383403500036,O,2001-10-09,NN,,,2006-11-25T16:31:31,true,3,,,,,CHEZ FRANCOIS,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.3A,NAFRev1,N,0.159908,45.505412,0.94,street,Chez Francois 16250 Chadurie,16072_b103,G,CHEZ FRANCOIS,
427904602,00013,42790460200013,O,1976-01-01,NN,,,2014-08-05T08:40:52,true,4,,,,,LES BALATRIERS,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,0.166146,45.521669,0.77,street,Les Balatries 16250 Chadurie,16072_j375c0,G,LES BALATRIES,
427904750,00010,42790475000010,O,1989-10-01,NN,,,2008-01-05T01:20:18,true,3,,,,,CHEZ RAIMONET,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.149419,45.48888,0.94,street,Chez Raimonet 16250 Chadurie,16072_b036,G,CHEZ RAIMONET,
427905336,00017,42790533600017,O,,,,,,true,1,,,,,LES BALLATRIES,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2B,NAF1993,N,0.166146,45.521669,0.81,street,Les Balatries 16250 Chadurie,16072_j375c0,G,LES BALATRIES,
428997159,00010,42899715900010,O,2000-01-01,NN,,,2014-12-03T11:17:39,false,3,,,,,BOIS ROND,16250,CHADURIE,,,16072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.148853,45.478895,0.94,street,Bois Rond 16250 Chadurie,16072_b007,G,BOIS ROND,