siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204032,00017,21620403200017,O,1983-03-01,11,2018,,2020-08-25T10:18:17,true,4,,67,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.210464,50.708661,0.77,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
216204032,00025,21620403200025,O,1983-12-21,02,2018,,2020-08-25T10:18:17,false,3,,63,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.210897,50.708716,0.94,housenumber,63 Rue Bernard Chochoy 62570 Hallines,62403_0011_00063,G,63 RUE BERNARD CHOCHOY,
216204032,00033,21620403200033,O,1984-09-01,01,2018,,2020-08-25T10:18:17,false,3,,67,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES BREL,,,,85.10Z,NAFRev2,N,2.210464,50.708661,0.94,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
216204032,00041,21620403200041,O,1997-01-01,NN,,,,false,3,MAIRIE,67,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,2.210464,50.708661,0.77,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
216204032,00058,21620403200058,O,2000-01-21,NN,,,2009-10-19T15:10:16,false,4,MAIRIE,67,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2009-05-25,F,CENTRE DE VACANCES ET DE LOISIRS,,,,93.29Z,NAFRev2,N,2.210464,50.708661,0.77,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
216204032,00066,21620403200066,O,2001-12-25,NN,,,2015-10-21T16:29:35,false,3,MAIRIE,67,,AV,BERNARD CHODOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.210464,50.708661,0.64,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
266204031,00014,26620403100014,O,1983-03-01,01,2018,,2020-08-25T10:21:12,true,3,MAIRIE,67,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.210464,50.708661,0.77,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
266204031,00022,26620403100022,O,1984-12-06,NN,,,2008-01-04T19:01:43,false,3,MAIRIE,67,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.210464,50.708661,0.77,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
300705795,00015,30070579500015,O,1900-01-01,NN,,,2008-01-04T19:11:25,true,3,,,,,,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301265716,00060,30126571600060,O,1982-08-24,NN,,,,true,1,,100,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2F,NAF1993,N,2.207873,50.707887,0.94,housenumber,100 Rue Bernard Chochoy 62570 Hallines,62403_0011_00100,G,100 RUE BERNARD CHOCHOY,
302146089,00016,30214608900016,O,,,,,,true,1,,,,RTE,DE WISQUES,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.211873,50.707397,0.39,street,Rue des Lauques 62570 Hallines,62403_0090,G,RUE DES LAUQUES,
302917430,00019,30291743000019,O,,,,,,true,1,,26,,RTE,D'HELFAUT,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,55.72,NAP,N,2.230167,50.702987,0.78,housenumber,26 Rue d'Helfaut 62570 Hallines,62403_0087_00026,G,26 RUE D HELFAUT,
309619104,00040,30961910400040,O,2000-07-31,NN,,,2008-01-04T19:56:18,true,3,,5,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.216976,50.70933,0.94,housenumber,5 Rue Bernard Chochoy 62570 Hallines,62403_0011_00005,G,5 RUE BERNARD CHOCHOY,
309824522,00028,30982452200028,O,,NN,,,,true,1,,9,,RUE,DU BRAND,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.205354,50.710111,0.94,housenumber,9 Rue du Brand 62570 Hallines,62403_0051_00009,G,9 RUE DU BRAND,
311580914,00019,31158091400019,O,,,,,,true,1,,50,,RUE,LOUIS LE SENECHAL,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.207054,50.711325,0.94,housenumber,50 Rue Louis le Sénéchal 62570 Hallines,62403_0105_00050,G,50 RUE LOUIS LE SENECHAL,
311634521,00018,31163452100018,O,,,,,,true,1,,10,,RUE,DES LAUQUES,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.212121,50.707493,0.94,housenumber,10 Rue des Lauques 62570 Hallines,62403_0090_00010,G,10 RUE DES LAUQUES,
313123408,00038,31312340800038,O,,NN,,,,true,1,,59,,RTE,DE BOULOGNE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,86.06,NAP,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
314852963,00011,31485296300011,O,,,,,,true,1,,57,,RTE,BOULOGNE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,01.3Z,NAF1993,N,2.2114,50.708707,0.32,housenumber,57 Rue Bernard Chochoy 62570 Hallines,62403_0011_00057,G,57 RUE BERNARD CHOCHOY,
314953787,00012,31495378700012,O,,,,,2006-11-25T09:35:32,true,1,,,,RTE,DE BOULOGNE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
315954420,00016,31595442000016,O,,NN,,,,true,1,,95,,RTE,DE BOULOGNE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
316393685,00037,31639368500037,O,1994-09-01,,,,,false,4,,55,B,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.1B,NAF1993,N,2.212062,50.708674,0.82,housenumber,55 bis Rue Bernard Chochoy 62570 Hallines,62403_0011_00055_bis,G,55 BIS RUE BERNARD CHOCHOY,
317421758,00010,31742175800010,O,,,,,,true,1,,35,,RUE,AUGUSTE GOUT,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.21411,50.709612,0.94,housenumber,35 Rue Auguste Gout 62570 Hallines,62403_0084_00035,G,35 RUE AUGUSTE GOUT,
318346194,00018,31834619400018,O,1980-01-01,NN,,,2006-11-25T09:42:44,true,3,,59,,RTE,DE BOULOGNE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.4B,NAFRev1,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
318689304,00034,31868930400034,O,,,,,,true,1,,3,,CITE,LEON BLUM,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.207521,50.709279,0.94,housenumber,3 Cité Léon Blum 62570 Hallines,62403_0088_00003,G,3 CITE LEON BLUM,
320011109,00040,32001110900040,O,,,,,,true,1,,101,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,85.1G,NAF1993,N,2.20557,50.70758,0.94,housenumber,101 Rue Bernard Chochoy 62570 Hallines,62403_0011_00101,G,101 RUE BERNARD CHOCHOY,
322076753,00027,32207675300027,O,1998-09-01,00,2018,,2020-08-25T10:29:28,true,6,,50,B,RUE,D'HELFAUT,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,43.99C,NAFRev2,N,2.229806,50.700713,0.79,housenumber,50 bis Rue d'Helfaut 62570 Hallines,62403_0087_00050_bis,G,50 BIS RUE D HELFAUT,
322561069,00020,32256106900020,O,1988-07-01,NN,,,2009-08-14T11:23:58,true,5,,67,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,86.21Z,NAFRev2,O,2.210464,50.708661,0.94,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
323093062,00012,32309306200012,O,,NN,,,,true,1,,17,,RUE,DE L EGLISE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1981-09-15,F,,,,,55.72,NAP,N,2.210092,50.707739,0.94,housenumber,17 Rue de l'Eglise 62570 Hallines,62403_0080_00017,G,17 RUE DE L EGLISE,
324173384,00029,32417338400029,O,1984-03-01,,,,2008-11-07T00:41:03,true,4,,6,,RUE,DU MOULIN LEULLIEUX,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,36.1K,NAFRev1,N,2.212831,50.705907,0.89,housenumber,6 Rue du Moulin Leulieux 62570 Hallines,62403_ok1at6_00006,G,6 RUE DU MOULIN LEULIEUX,
324186303,00024,32418630300024,O,,,,,,true,1,,20,,IMP,DES GENETS,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.20049,50.711488,0.84,housenumber,20 Impasse des Genêts 62570 Hallines,62403_0083_00020,G,20 IMPASSE DES GENETS,
326017878,00017,32601787800017,O,,,,,,true,1,,79,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,64.42,NAP,N,2.208951,50.708198,0.94,housenumber,79 Rue Bernard Chochoy 62570 Hallines,62403_0011_00079,G,79 RUE BERNARD CHOCHOY,
327475828,00023,32747582800023,O,1988-07-14,NN,,,2011-04-28T00:23:23,false,4,,106,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,93.0D,NAF1993,N,2.207011,50.707731,0.94,housenumber,106 Rue Bernard Chochoy 62570 Hallines,62403_0011_00106,G,106 RUE BERNARD CHOCHOY,
328085873,00011,32808587300011,O,,,,,,true,1,,10,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.215752,50.709072,0.94,housenumber,10 Rue Bernard Chochoy 62570 Hallines,62403_0011_00010,G,10 RUE BERNARD CHOCHOY,
330471533,00019,33047153300019,O,1984-08-01,NN,,,,true,1,,102,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,60.2L,NAF1993,O,2.207594,50.707841,0.94,housenumber,102 Rue Bernard Chochoy 62570 Hallines,62403_0011_00102,G,102 RUE BERNARD CHOCHOY,
332658798,00035,33265879800035,O,,NN,,,,true,1,,47,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,50.1Z,NAF1993,N,2.213358,50.708778,0.94,housenumber,47 Rue Bernard Chochoy 62570 Hallines,62403_0011_00047,G,47 RUE BERNARD CHOCHOY,
333680874,00018,33368087400018,O,,NN,,,,true,1,,55,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.212062,50.708674,0.94,housenumber,55 Rue Bernard Chochoy 62570 Hallines,62403_0011_00055,G,55 RUE BERNARD CHOCHOY,
333936011,00019,33393601100019,O,1985-10-01,02,2018,4520AC,2020-08-25T10:36:27,true,4,,10,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.215752,50.709072,0.94,housenumber,10 Rue Bernard Chochoy 62570 Hallines,62403_0011_00010,G,10 RUE BERNARD CHOCHOY,
335083697,00011,33508369700011,O,1986-03-20,NN,,,2006-12-15T00:27:55,false,4,,101,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,52.3A,NAF1993,O,2.20557,50.70758,0.77,housenumber,101 Rue Bernard Chochoy 62570 Hallines,62403_0011_00101,G,101 RUE BERNARD CHOCHOY,
338933427,00027,33893342700027,O,2008-02-25,,,,2021-02-23T10:55:20,true,1,,67,,AV,DES CLOUTERIES,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,68.20B,NAFRev2,N,2.216642,50.709971,0.31,street,Clos des Lilas 62570 Hallines,62403_0093,G,CLOS DES LILAS,
342254968,00015,34225496800015,O,1987-09-01,NN,,,2011-09-06T14:43:54,true,4,,1,,RUE,DU MOULIN,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,2.212792,50.706661,0.94,housenumber,1 Rue du Moulin 62570 Hallines,62403_0095_00001,G,1 RUE DU MOULIN,
342283157,00010,34228315700010,O,,NN,,,,true,1,,78,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.46,NAP,N,2.210373,50.708554,0.94,housenumber,78 Rue Bernard Chochoy 62570 Hallines,62403_0011_00078,G,78 RUE BERNARD CHOCHOY,
343005765,00015,34300576500015,O,1987-11-09,NN,,,2006-10-27T03:18:32,false,3,,95,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,60.2L,NAFRev1,N,2.206581,50.707766,0.94,housenumber,95 Rue Bernard Chochoy 62570 Hallines,62403_0011_00095,G,95 RUE BERNARD CHOCHOY,
343005765,00023,34300576500023,O,2005-02-05,,,,2007-02-16T14:36:32,true,2,,8,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,2.216033,50.709104,0.94,housenumber,8 Rue Bernard Chochoy 62570 Hallines,62403_0011_00008,G,8 RUE BERNARD CHOCHOY,
343099420,00014,34309942000014,O,1987-11-17,NN,,,2006-12-15T00:31:54,false,4,,1,,RUE,DU MOULIN,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.212792,50.706661,0.94,housenumber,1 Rue du Moulin 62570 Hallines,62403_0095_00001,G,1 RUE DU MOULIN,
343099586,00012,34309958600012,O,1987-11-17,NN,,,2006-11-25T10:47:15,true,1,,1,,RUE,DU MOULIN,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.212792,50.706661,0.94,housenumber,1 Rue du Moulin 62570 Hallines,62403_0095_00001,G,1 RUE DU MOULIN,
343298972,00013,34329897200013,O,1987-10-01,NN,,,2008-11-08T00:17:32,true,4,,82,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,O,2.209516,50.708202,0.94,housenumber,82 Rue Bernard Chochoy 62570 Hallines,62403_0011_00082,G,82 RUE BERNARD CHOCHOY,
344155361,00027,34415536100027,O,1988-01-01,NN,,,2019-06-24T13:32:29,true,4,,101,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.20557,50.70758,0.94,housenumber,101 Rue Bernard Chochoy 62570 Hallines,62403_0011_00101,G,101 RUE BERNARD CHOCHOY,
345042279,00017,34504227900017,O,1988-04-01,NN,,,,true,1,,,,RUE,DE LA VERTE VOIE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,45.2L,NAF1993,O,2.205328,50.71308,0.67,street,Rue Verte Voie 62570 Hallines,62403_0112,G,RUE VERTE VOIE,
350439006,00031,35043900600031,O,2012-03-01,,,,2014-07-08T00:54:13,true,1,,73,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2012-03-01,A,ROSE FUSHIA,,,,47.76Z,NAFRev2,N,2.209682,50.708339,0.94,housenumber,73 Rue Bernard Chochoy 62570 Hallines,62403_0011_00073,G,73 RUE BERNARD CHOCHOY,
351231550,00010,35123155000010,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.210351,50.708201,0.94,housenumber,4 Rue de l'Eglise 62570 Hallines,62403_0080_00004,G,4 RUE DE L EGLISE,
351758248,00014,35175824800014,O,1989-08-03,NN,,,,true,3,,6,,RUE,DE L EGLISE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.210608,50.708246,0.94,housenumber,6 Rue de l'Eglise 62570 Hallines,62403_0080_00006,G,6 RUE DE L EGLISE,
378320410,00012,37832041000012,O,1990-05-21,01,2018,,2021-02-23T11:07:02,true,4,,57,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2114,50.708707,0.77,housenumber,57 Rue Bernard Chochoy 62570 Hallines,62403_0011_00057,G,57 RUE BERNARD CHOCHOY,
378389993,00015,37838999300015,O,1990-01-01,NN,,,2007-01-18T09:28:43,true,3,,5,,RTE,DE BOULOGNE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
378391999,00018,37839199900018,O,1990-01-01,NN,,,2007-01-18T09:28:43,true,3,,9,,RUE,DES LOQUES,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.214348,50.707933,0.77,housenumber,9 Rue des Lauques 62570 Hallines,62403_0090_00009,G,9 RUE DES LAUQUES,
378894935,00014,37889493500014,O,1990-08-01,,,,2008-11-08T00:34:50,false,3,,14,,RUE,ROGER SALENGRO,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1996-11-08,F,AU TOU TOU CHIC,,,,93.0N,NAF1993,N,2.20599,50.711082,0.94,housenumber,14 Rue Roger Salengro 62570 Hallines,62403_0103_00014,G,14 RUE ROGER SALENGRO,
380926063,00013,38092606300013,O,1991-01-30,NN,,,2008-01-05T19:51:27,true,3,,2,,RUE,DE L'EGLISE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.210275,50.708271,0.94,housenumber,2 Rue de l'Eglise 62570 Hallines,62403_0080_00002,G,2 RUE DE L EGLISE,
381252980,00010,38125298000010,O,1991-03-01,NN,,,2008-11-08T00:38:59,true,4,,2,,RUE,DE L EGLISE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,N,2.210275,50.708271,0.94,housenumber,2 Rue de l'Eglise 62570 Hallines,62403_0080_00002,G,2 RUE DE L EGLISE,
381366392,00011,38136639200011,O,1991-04-02,NN,,,,false,3,,79,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,60.2M,NAF1993,N,2.208951,50.708198,0.94,housenumber,79 Rue Bernard Chochoy 62570 Hallines,62403_0011_00079,G,79 RUE BERNARD CHOCHOY,
381366392,00029,38136639200029,O,1996-01-07,NN,,,2007-03-29T03:43:08,true,3,,93,,RUE,CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2M,NAFRev1,N,2.206867,50.707821,0.86,housenumber,93 Rue Bernard Chochoy 62570 Hallines,62403_0011_00093,G,93 RUE BERNARD CHOCHOY,
382683902,00011,38268390200011,O,,NN,,,,true,1,,,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,24.03,NAP,N,2.217846,50.709329,0.94,street,Rue Bernard Chochoy 62570 Hallines,62403_0011,G,RUE BERNARD CHOCHOY,
382695096,00018,38269509600018,O,1991-04-11,NN,,,2006-12-15T00:43:09,false,3,,101,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,85.1G,NAF1993,N,2.20557,50.70758,0.94,housenumber,101 Rue Bernard Chochoy 62570 Hallines,62403_0011_00101,G,101 RUE BERNARD CHOCHOY,
383162617,00013,38316261700013,O,,NN,,,,true,1,,48,,RUE,D'HELFAUT,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.4S,NAF1993,N,2.229551,50.701118,0.94,housenumber,48 Rue d'Helfaut 62570 Hallines,62403_0087_00048,G,48 RUE D HELFAUT,
384496410,00018,38449641000018,O,1992-03-03,NN,,,,false,3,,7,,CHE,DE PIHEM,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,2.229573,50.703598,0.82,housenumber,7 Chemin de Pihem 62570 Hallines,62403_0099_00007,G,7 CHEMIN DE PIHEM,
384496410,00034,38449641000034,O,1996-12-25,NN,,,2014-07-08T01:11:22,false,3,,19,,RUE,VERTE VOIE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,96.02A,NAFRev2,N,2.204109,50.712851,0.94,housenumber,19 Rue Verte Voie 62570 Hallines,62403_0112_00019,G,19 RUE VERTE VOIE,
387647902,00015,38764790200015,O,1992-04-23,NN,,,,false,3,,102,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,2.207594,50.707841,0.94,housenumber,102 Rue Bernard Chochoy 62570 Hallines,62403_0011_00102,G,102 RUE BERNARD CHOCHOY,
389183492,00013,38918349200013,O,1992-10-26,NN,,,2008-01-05T20:00:07,true,3,,95,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206581,50.707766,0.94,housenumber,95 Rue Bernard Chochoy 62570 Hallines,62403_0011_00095,G,95 RUE BERNARD CHOCHOY,
390082337,00036,39008233700036,O,1994-08-01,NN,,,2008-12-23T05:53:09,false,4,,101,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90E,NAFRev2,N,2.20557,50.70758,0.94,housenumber,101 Rue Bernard Chochoy 62570 Hallines,62403_0011_00101,G,101 RUE BERNARD CHOCHOY,
391990066,00022,39199006600022,O,1997-05-12,NN,,,2011-04-28T00:56:35,false,4,,55,B,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.1B,NAF1993,O,2.212062,50.708674,0.82,housenumber,55 bis Rue Bernard Chochoy 62570 Hallines,62403_0011_00055_bis,G,55 BIS RUE BERNARD CHOCHOY,
392100723,00031,39210072300031,O,1995-11-29,NN,,,,false,3,,47,B,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,2.1637388,50.6692684,0.75,poi,Rue Bernard Chochoy (Pont) Remilly-Wirquin,https://osm.org/way/162971772,G,,
393245741,00029,39324574100029,O,2004-01-01,NN,,,2010-03-16T03:43:51,false,4,APP 1,1,,CHE,DES PATURES,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,2.217286,50.709198,0.83,housenumber,1 Chemin des Pâtures 62570 Hallines,62403_0098_00001,G,1 CHEMIN DES PATURES,
393598750,00015,39359875000015,O,1993-10-01,NN,,,,false,4,,90,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,91.3E,NAF1993,N,2.208848,50.708077,0.77,housenumber,90 Rue Bernard Chochoy 62570 Hallines,62403_0011_00090,G,90 RUE BERNARD CHOCHOY,
394517627,00011,39451762700011,O,1994-02-16,NN,,,,true,1,,8,,RUE,DE BLENDECQUES,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,92.6C,NAF1993,N,2.2837533,50.706513,0.89,poi.bus_stop,Rue de Saint-Omer (Arrêt de bus) Blendecques,https://osm.org/node/3864553757,G,,
394523070,00016,39452307000016,O,1994-04-01,NN,,,2016-01-12T00:15:21,true,3,,35,,RUE,DE L'EGLISE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.210947,50.706069,0.94,housenumber,35 Rue de l'Eglise 62570 Hallines,62403_0080_00035,G,35 RUE DE L EGLISE,
395343874,00024,39534387400024,O,2004-01-01,NN,,,2010-03-16T11:53:11,false,4,APPT.1,1,,CHE,DES PATURES,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,2.217286,50.709198,0.83,housenumber,1 Chemin des Pâtures 62570 Hallines,62403_0098_00001,G,1 CHEMIN DES PATURES,
398018036,00028,39801803600028,O,2018-09-01,,,,2020-02-07T04:13:07,true,2,,74,,RUE,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,47.71Z,NAFRev2,N,2.210566,50.708597,0.94,housenumber,74 Rue Bernard Chochoy 62570 Hallines,62403_0011_00074,G,74 RUE BERNARD CHOCHOY,
398313882,00019,39831388200019,O,1994-07-01,NN,,,2006-11-25T12:33:12,true,4,MAIRIE,67,,RUE,CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,2.210464,50.708661,0.86,housenumber,67 Rue Bernard Chochoy 62570 Hallines,62403_0011_00067,G,67 RUE BERNARD CHOCHOY,
399246370,00015,39924637000015,O,,NN,,,,true,1,,72,,RUE,LOUIS LE SENECHAL,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,80.4C,NAF1993,N,2.206121,50.712264,0.94,housenumber,72 Rue Louis le Sénéchal 62570 Hallines,62403_0105_00072,G,72 RUE LOUIS LE SENECHAL,
400609350,00014,40060935000014,O,1995-02-24,NN,,,2008-01-04T19:31:48,true,4,,10,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.215752,50.709072,0.77,housenumber,10 Rue Bernard Chochoy 62570 Hallines,62403_0011_00010,G,10 RUE BERNARD CHOCHOY,
400893830,00010,40089383000010,O,,NN,,,,true,1,,4,,,CH DE PIHEM,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1T,NAF1993,N,2.229494,50.703633,0.81,housenumber,4 Chemin de Pihem 62570 Hallines,62403_0099_00004,G,4 CHEMIN DE PIHEM,
403621808,00019,40362180800019,O,1900-01-01,NN,,,2011-05-03T00:24:39,false,3,,37,,RUE,DE L'EGLISE,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8B,NAF1993,N,2.210936,50.705631,0.94,housenumber,37 Rue de l'Eglise 62570 Hallines,62403_0080_00037,G,37 RUE DE L EGLISE,
404175713,00019,40417571300019,O,1996-02-01,,,,2006-11-25T15:06:54,true,4,MAIRIE,,,AV,BERNARD CHOCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,80.4C,NAF1993,N,2.217846,50.709329,0.78,street,Rue Bernard Chochoy 62570 Hallines,62403_0011,G,RUE BERNARD CHOCHOY,
408034411,00020,40803441100020,O,1997-08-27,NN,,,2008-01-04T21:03:21,true,3,,101,,RUE,CHOYCHOY,62570,HALLINES,,,62403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.20557,50.70758,0.74,housenumber,101 Rue Bernard Chochoy 62570 Hallines,62403_0011_00101,G,101 RUE BERNARD CHOCHOY,