siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026650044,00121,02665004400121,O,2007-07-30,,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE TAHURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,46.33Z,NAFRev2,N,4.560553,49.245956,0.95,housenumber,1 Rue de Tahure 51600 Sommepy-Tahure,51544_0061_00001,G,1 RUE DE TAHURE,
200038974,00016,20003897400016,O,2013-04-15,NN,,,2019-11-14T14:00:42,true,2,MAIRIE DE SOMMEPY-TAHURE,,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,49.31Z,NAFRev2,O,4.555938,49.248174,0.95,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
200074482,00015,20007448200015,O,2017-01-01,02,2021,,2023-11-30T10:17:51,true,2,,,,,MAIRIE DE SOMMEPYTAHURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,49.31Z,NAFRev2,O,4.552485,49.246802,0.75,street,Rue de Sainte-Marie 51600 Sommepy-Tahure,51544_0058,G,RUE DE SAINTE MARIE,
215105057,00016,21510505700016,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
215105057,00024,21510505700024,O,1983-12-21,01,2021,,2023-11-30T10:18:22,false,4,,22,B,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.55811,49.250705,0.81,housenumber,22bis Rue Foch 51600 Sommepy-Tahure,51544_0023_00022_bis,G,22BIS RUE FOCH,
215105057,00032,21510505700032,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATIONS COMMERCIALES,,,,42.99Z,NAFRev2,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
215105057,00040,21510505700040,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CROIX PARFAIT,,,,42.99Z,NAFRev2,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
215105057,00057,21510505700057,O,2000-06-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT LA CROIX PARFAIT 2,,,,70.1C,NAFRev1,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
215105057,00073,21510505700073,O,2017-09-25,,,,2023-06-05T14:04:36,false,1,,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2017-09-25,A,LOTISSEMENT LE MONT COLLIER,,,,42.99Z,NAFRev2,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
255101404,00010,25510140400010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,49.31Z,NAFRev2,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
255102808,00011,25510280800011,O,2003-03-25,,,,2019-11-14T14:00:42,true,4,MAIRIE,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,42.91Z,NAFRev2,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
265104661,00011,26510466100011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
265108373,00019,26510837300019,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2014-10-20,F,CDE,,,,88.99B,NAFRev2,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
295102842,00016,29510284200016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,20,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.55859,49.25063,0.95,housenumber,20 Rue Foch 51600 Sommepy-Tahure,51544_0023_00020,G,20 RUE FOCH,
301841409,00016,30184140900016,O,,,,,2019-11-14T14:00:42,true,1,,,,,CAFE DE LA GARE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.553687,49.248485,0.72,street,Rue de la Gare 51600 Sommepy-Tahure,51544_0027,G,RUE DE LA GARE,
302715966,00099,30271596600099,O,1900-01-01,01,2020,,2022-08-29T09:11:37,false,3,,,,RUE,DE SAINTE MARIE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.552485,49.246802,0.95,street,Rue de Sainte-Marie 51600 Sommepy-Tahure,51544_0058,G,RUE DE SAINTE MARIE,
302874847,00015,30287484700015,O,1900-01-01,00,2020,,2023-12-12T19:45:54,true,4,,1,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.561197,49.250814,0.95,housenumber,1 Rue Foch 51600 Sommepy-Tahure,51544_0023_00001,G,1 RUE FOCH,
302874854,00011,30287485400011,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302874862,00014,30287486200014,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,5,,1,,RUE,DES TROIS ROIS,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.555409,49.253424,0.94,housenumber,1 Rue des Trois Rois 51600 Sommepy-Tahure,51544_0063_00001,G,1 RUE DES TROIS ROIS,
302874870,00017,30287487000017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
302874888,00019,30287488800019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302874896,00012,30287489600012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302874904,00014,30287490400014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
304343080,00012,30434308000012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304528672,00013,30452867200013,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,DU ROYA,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,10.71C,NAFRev2,O,4.556094,49.250164,0.94,street,Rue du Roya 51600 Sommepy-Tahure,51544_0056,G,RUE DU ROYA,
306142613,00018,30614261300018,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DE GONVILLE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,4.553544,49.251704,0.95,housenumber,12 Rue de Gonville 51600 Sommepy-Tahure,51544_0030_00012,G,12 RUE DE GONVILLE,
306484874,00012,30648487400012,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DE GONVILLE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,4.553544,49.251704,0.95,housenumber,12 Rue de Gonville 51600 Sommepy-Tahure,51544_0030_00012,G,12 RUE DE GONVILLE,
309116168,00035,30911616800035,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,4,CAB PARAMEDICAL DE LA PY,,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,4.555938,49.248174,0.95,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
309473312,00010,30947331200010,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
312467590,00013,31246759000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,01.00,NAP,N,,,0,,,,,,
313957318,00014,31395731800014,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314011263,00014,31401126300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1978-09-10,F,,,,,35.01,NAP,N,,,0,,,,,,
317977593,00019,31797759300019,O,1980-01-01,NN,,,2022-02-09T08:35:03,true,5,,,,,MAIRIE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,4.552485,49.246802,0.52,street,Rue de Sainte-Marie 51600 Sommepy-Tahure,51544_0058,G,RUE DE SAINTE MARIE,
318270998,00053,31827099800053,O,2001-11-01,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,CHAUSSEE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,4.55601,49.251098,0.87,housenumber,4 Rue de la Chaussée 51600 Sommepy-Tahure,51544_0016_00004,G,4 RUE DE LA CHAUSSEE,
318660305,00018,31866030500018,O,1980-01-01,NN,,,2021-06-09T19:43:21,true,3,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318660305,00026,31866030500026,O,2021-02-26,,,,2021-03-22T13:33:03,false,1,,,,,LA MOITTE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,01.11Z,NAFRev2,N,4.554138,49.253301,0.93,street,Rue de la Moitte 51600 Sommepy-Tahure,51544_0038,G,RUE DE LA MOITTE,
319800215,00018,31980021500018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
319941977,00070,31994197700070,O,1994-07-11,NN,,,2019-11-14T14:00:42,false,4,,,,,RESID ST MARTIN,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322748245,00014,32274824500014,O,1981-09-28,NN,,,2022-12-23T03:58:56,true,3,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323563585,00013,32356358500013,O,1982-01-18,NN,,,2019-11-14T14:00:42,true,6,,19,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,46.34Z,NAFRev2,N,4.557545,49.250179,0.95,housenumber,19 Rue Foch 51600 Sommepy-Tahure,51544_0023_00019,G,19 RUE FOCH,
324410737,00039,32441073700039,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,43,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,55.1A,NAF1993,N,4.555536,49.248826,0.95,housenumber,43 Rue Foch 51600 Sommepy-Tahure,51544_0023_00043,G,43 RUE FOCH,
325660447,00013,32566044700013,O,1982-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE HOTEL DIEU,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.559018,49.251364,0.9,street,Rue de l’Hôtel-Dieu 51600 Sommepy-Tahure,51544_0034,G,RUE DE L HOTEL DIEU,
326107703,00018,32610770300018,O,1983-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,85.1G,NAF1993,N,4.555938,49.248174,0.95,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
326534385,00017,32653438500017,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,74.8K,NAFRev1,N,4.555938,49.248174,0.95,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
327437307,00017,32743730700017,O,1983-05-30,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR BUIRON PIERRE,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328321468,00022,32832146800022,O,1995-09-01,NN,,,2019-11-14T14:00:42,true,3,LES CHAMPS SEIGNEURS,21,,RUE,DE TAHURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,50.1Z,NAFRev1,N,4.558342,49.248037,0.95,housenumber,21 Rue de Tahure 51600 Sommepy-Tahure,51544_0061_00021,G,21 RUE DE TAHURE,
329506976,00011,32950697600011,O,1983-09-08,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE L HOTEL DIEU,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.559018,49.251364,0.95,street,Rue de l’Hôtel-Dieu 51600 Sommepy-Tahure,51544_0034,G,RUE DE L HOTEL DIEU,
331935114,00040,33193511400040,O,2006-12-01,,,,2021-02-23T10:51:52,true,2,,9,,RUE,DE LA MOITTE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.553532,49.253127,0.95,housenumber,9 Rue de la Moitte 51600 Sommepy-Tahure,51544_0038_00009,G,9 RUE DE LA MOITTE,
332250075,00014,33225007500014,O,1985-04-01,NN,,,2023-01-24T03:51:52,true,4,,,,,CHEZ M  SARAZIN G,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332736180,00016,33273618000016,O,1985-06-05,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
333965531,00010,33396553100010,O,1978-06-01,NN,,,2020-01-03T19:33:25,true,4,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
336680459,00060,33668045900060,O,2009-04-01,NN,,,2019-11-14T14:00:42,false,2,,2,,RUE,DE TAHURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2014-07-01,F,JACQUART,,,,42.22Z,NAFRev2,O,4.560098,49.246531,0.95,housenumber,2 Rue de Tahure 51600 Sommepy-Tahure,51544_0061_00002,G,2 RUE DE TAHURE,
337565402,00019,33756540200019,O,1986-05-02,NN,,9602AA,2023-09-11T19:35:08,true,6,,,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,96.02A,NAFRev2,N,4.555938,49.248174,0.95,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
338436462,00026,33843646200026,O,2000-07-01,21,2021,,2023-11-30T10:26:50,true,5,,1,,RTE,DE TAHURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.33Z,NAFRev2,O,4.560553,49.245956,0.78,housenumber,1 Rue de Tahure 51600 Sommepy-Tahure,51544_0061_00001,G,1 RUE DE TAHURE,
338803877,00012,33880387700012,O,1986-09-12,01,2021,,2023-11-30T10:26:57,true,3,,47,,RUE,DE LA CHAUSSEE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.555881,49.251636,0.84,street,Rue de la Chaussée 51600 Sommepy-Tahure,51544_0016,G,RUE DE LA CHAUSSEE,
338803877,00020,33880387700020,O,2022-12-06,,,,2023-01-30T10:30:45,false,1,L'ETAPE,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339590341,00048,33959034100048,O,2015-06-16,,,,2021-05-25T11:43:37,true,2,,1,,RTE,DE TAHURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.33Z,NAFRev2,N,4.560553,49.245956,0.78,housenumber,1 Rue de Tahure 51600 Sommepy-Tahure,51544_0061_00001,G,1 RUE DE TAHURE,
340814276,00010,34081427600010,O,1987-02-01,NN,,,2022-04-11T08:31:44,true,5,,13,,RUE,BASSE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ETA DEBRIELLE CHRISTIAN,01.61Z,NAFRev2,N,4.551865,49.249459,0.95,housenumber,13 Rue Basse 51600 Sommepy-Tahure,51544_0005_00013,G,13 RUE BASSE,
341504686,00013,34150468600013,O,1987-06-09,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341504686,00021,34150468600021,O,1998-04-30,NN,,,2019-11-14T14:00:42,true,4,MR ALAIN GUYOT,,,RTE,DE AURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.564339,49.250573,0.55,street,Route d’Aure 51600 Sommepy-Tahure,51544_2dutu8,G,ROUTE D AURE,
341505048,00023,34150504800023,O,1993-05-31,NN,,,2019-11-14T14:00:42,true,3,,30,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.557596,49.250278,0.95,housenumber,30 Rue Foch 51600 Sommepy-Tahure,51544_0023_00030,G,30 RUE FOCH,
341686541,00010,34168654100010,O,1987-05-15,NN,,,2019-11-14T14:00:42,true,5,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341686731,00017,34168673100017,O,1987-05-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341686731,00033,34168673100033,O,2013-02-01,,,,2019-11-14T14:00:42,false,2,,12,,BD,DE WASSENACH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,ETA PERARD FRANCOIS,01.61Z,NAFRev2,N,4.556057,49.254121,0.84,housenumber,12 Boulevard de Wassenach 51600 Sommepy-Tahure,51544_0043_00012,G,12 BOULEVARD DE WASSENACH,
342394020,00032,34239402000032,O,2005-01-01,,,,2019-11-14T14:00:42,false,4,,31,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,66.22Z,NAFRev2,N,4.556356,49.249761,0.95,housenumber,31 Rue Foch 51600 Sommepy-Tahure,51544_0023_00031,G,31 RUE FOCH,
342415726,00013,34241572600013,O,1987-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1C,NAF1993,O,4.555938,49.248174,0.95,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
344931167,00011,34493116700011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MARECHAL FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,4.555938,49.248174,0.44,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
347482739,00013,34748273900013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,67.08,NAP,N,,,0,,,,,,
349600890,00017,34960089000017,O,1989-02-09,NN,,,2020-08-25T10:44:12,false,5,CHEZ MR HUBERT BENOIT,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349600890,00025,34960089000025,O,2018-03-01,01,2021,,2023-11-30T10:29:58,true,1,,9,,RUE,DE LA CROIX PARFAIT,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,O,4.555911,49.255281,0.95,housenumber,9 Rue de la Croix Parfait 51600 Sommepy-Tahure,51544_0017_00009,G,9 RUE DE LA CROIX PARFAIT,
350414793,00017,35041479300017,O,1989-04-18,NN,,,2019-11-14T14:00:42,true,4,,8,,RUE,DE LA CHAUSSEE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09B,NAFRev2,N,4.555744,49.252408,0.95,housenumber,8 Rue de la Chaussée 51600 Sommepy-Tahure,51544_0016_00008,G,8 RUE DE LA CHAUSSEE,
351469093,00022,35146909300022,O,2014-06-24,,,,2020-04-07T03:40:30,true,3,,1,,RTE,DE TAHURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2020-01-11,F,,,,,82.92Z,NAFRev2,N,4.560553,49.245956,0.78,housenumber,1 Rue de Tahure 51600 Sommepy-Tahure,51544_0061_00001,G,1 RUE DE TAHURE,
353147333,00010,35314733300010,O,1989-10-01,NN,,4520AA,2019-11-14T14:00:42,true,7,,,,RUE,DU MARECHAL FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,45.20B,NAFRev2,N,4.555938,49.248174,0.44,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
356000216,00776,35600021600776,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DU ROYA,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-11-19,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.555947,49.250244,0.94,housenumber,1 Rue du Roya 51600 Sommepy-Tahure,51544_0056_00001,G,1 RUE DU ROYA,
380389296,00019,38038929600019,O,1990-11-20,NN,,,2019-11-14T14:00:42,true,4,,,,,LES CHAMPS SEIGNEURS,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,68.20B,NAFRev2,N,4.559885,49.248876,0.86,street,Rue des Champs Seigneurs 51600 Sommepy-Tahure,51544_0014,G,RUE DES CHAMPS SEIGNEURS,
380390484,00018,38039048400018,O,1990-12-15,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DE L HOTEL DIEU,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.560083,49.251509,0.95,housenumber,10 Rue de l’Hôtel-Dieu 51600 Sommepy-Tahure,51544_0034_00010,G,10 RUE DE L HOTEL DIEU,
380864421,00017,38086442100017,O,1991-01-15,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,DE GOMILLE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,4.556535,49.252635,0.79,housenumber,2 Rue de Gonville 51600 Sommepy-Tahure,51544_0030_00002,G,2 RUE DE GONVILLE,
380864421,00025,38086442100025,O,2000-06-01,NN,,,2023-10-07T11:50:28,true,3,CHEZ MR BERNARD GANGAND,,,RUE,DE GONVILLE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.554201,49.251876,0.95,street,Rue de Gonville 51600 Sommepy-Tahure,51544_0030,G,RUE DE GONVILLE,
380864421,00033,38086442100033,O,2020-10-26,,,,2020-11-04T11:32:55,false,1,,10,,RUE,DE GONVILLE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,01.11Z,NAFRev2,N,4.554639,49.252015,0.95,housenumber,10 Rue de Gonville 51600 Sommepy-Tahure,51544_0030_00010,G,10 RUE DE GONVILLE,
380864421,00041,38086442100041,O,2022-08-25,,,,2022-08-31T11:00:33,false,1,LE VILLAGE OUEST,10,,RUE,DE GONVILLE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,01.11Z,NAFRev2,N,4.554639,49.252015,0.95,housenumber,10 Rue de Gonville 51600 Sommepy-Tahure,51544_0030_00010,G,10 RUE DE GONVILLE,
381096403,00013,38109640300013,O,1991-02-08,NN,,,2019-11-14T14:00:42,true,5,,2,,RUE,DE TAHURE,51600,SOMMEPY-TAHURE,,BP 01,51544,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,01.61Z,NAFRev2,O,4.560098,49.246531,0.95,housenumber,2 Rue de Tahure 51600 Sommepy-Tahure,51544_0061_00002,G,2 RUE DE TAHURE,
381249747,00019,38124974700019,O,1990-12-15,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DE L HOTEL DIEU,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.560083,49.251509,0.95,housenumber,10 Rue de l’Hôtel-Dieu 51600 Sommepy-Tahure,51544_0034_00010,G,10 RUE DE L HOTEL DIEU,
381354935,00011,38135493500011,O,1991-03-01,00,2021,,2023-11-30T10:20:11,true,3,,14,,RUE,MONTIERCON,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.55703,49.252757,0.85,housenumber,14 Rue du Mont Tierçon 51600 Sommepy-Tahure,51544_0039_00014,G,14 RUE DU MONT TIERCON,
381876564,00018,38187656400018,O,1991-04-02,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2002-06-01,F,AGRI SERVICE ELEVAGE,,,,45.3A,NAF1993,O,4.555938,49.248174,0.95,street,Rue Foch 51600 Sommepy-Tahure,51544_0023,G,RUE FOCH,
381876564,00059,38187656400059,O,2002-06-01,NN,,,2019-11-14T14:00:42,false,5,,4,B,RUE,DE TAHURE,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,43.21A,NAFRev2,O,4.559765,49.246874,0.84,housenumber,4bis Rue de Tahure 51600 Sommepy-Tahure,51544_0061_00004_bis,G,4BIS RUE DE TAHURE,
381876564,00083,38187656400083,O,2009-09-17,NN,,4321AA,2019-11-14T14:00:42,false,3,,29,B,RUE,FOCH,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.21A,NAFRev2,O,4.556589,49.249839,0.81,housenumber,29bis Rue Foch 51600 Sommepy-Tahure,51544_0023_00029_bis,G,29BIS RUE FOCH,
383568029,00011,38356802900011,O,1991-11-15,NN,,,2022-08-19T03:59:17,true,3,MAIRIE,,,,,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.552485,49.246802,0.52,street,Rue de Sainte-Marie 51600 Sommepy-Tahure,51544_0058,D,RUE DE SAINTE MARIE,
383569696,00024,38356969600024,O,1995-01-31,,,,2019-11-14T14:00:42,false,4,,6,,RUE,DE DE LA CROIX PARFAIT,51600,SOMMEPY-TAHURE,,,51544,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2A,NAFRev1,O,4.555697,49.255693,0.95,housenumber,6 Rue de la Croix Parfait 51600 Sommepy-Tahure,51544_0017_00006,G,6 RUE DE LA CROIX PARFAIT,