siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045144,00017,20004514400017,O,2014-01-02,NN,,,2019-11-14T14:00:35,false,2,,49,,RUE,DE LA REPUBLIQUE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,36.00Z,NAFRev2,O,1.025093,46.965668,0.94,housenumber,49 Rue de la République 37600 Saint-Flovier,37218_0051_00049,G,49 RUE DE LA REPUBLIQUE,
200045144,00025,20004514400025,O,2015-02-02,NN,,,2019-11-14T14:00:35,true,3,,2,,PL,DU 8  MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,84.12Z,NAFRev2,O,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
200089399,00014,20008939900014,O,2019-05-22,,,,2019-11-14T14:00:35,true,1,,2,,PL,DU 8  MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,84.11Z,NAFRev2,O,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
213702186,00015,21370218600015,O,1983-03-01,03,2018,,2020-08-25T10:17:02,true,4,,2,,PL,DU 8 MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
213702186,00023,21370218600023,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213702186,00031,21370218600031,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,PL,DU 8 MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
213702186,00049,21370218600049,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,PL,DU 8 MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
253700793,00016,25370079300016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,PL,DU 8 MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
253700900,00017,25370090000017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,PL,DU 8 MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,36.00Z,NAFRev2,N,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
253701932,00019,25370193200019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,1.028064,46.971267,0.51,street,La Pairaudrie 37600 Saint-Flovier,37218_glvo7j,D,LA PAIRAUDRIE,
263702102,00017,26370210200017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700290,00019,29370029000019,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,DU 8 MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
293701660,00012,29370166000012,O,1991-06-07,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,PL,DU 8 MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.026574,46.968258,0.8,housenumber,2 Place du 8 Mai 37600 Saint-Flovier,37218_0030_00002,G,2 PLACE DU 8 MAI,
300009768,00015,30000976800015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300025046,00016,30002504600016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300025053,00012,30002505300012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305582694,00017,30558269400017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU COMMERCE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,1.027361,46.968934,0.94,street,Rue du Commerce 37600 Saint-Flovier,37218_0007,G,RUE DU COMMERCE,
308180264,00027,30818026400027,O,1986-04-30,NN,,4334ZC,2019-11-14T14:00:35,true,6,,,,,LE BOIS FARRAUD,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,N,1.036102,46.991371,0.56,street,Bois Feraud 37600 Saint-Flovier,37218_b021,G,BOIS FERAUD,
310509567,00023,31050956700023,O,1989-02-14,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA MAIRIE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
312705536,00018,31270553600018,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE ROULET,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.020096,46.958175,0.94,street,Le Roulet 37600 Saint-Flovier,37218_kj9fz0,G,LE ROULET,
313283962,00030,31328396200030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,19.01,NAP,N,1.025904,46.970131,0.94,street,Le Bourg 37600 Saint-Flovier,37218_eoony6,G,LE BOURG,
313340416,00012,31334041600012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA RENAISSANCE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.021613,46.974334,0.94,street,La Renaissance 37600 Saint-Flovier,37218_g6a77i,G,LA RENAISSANCE,
313888257,00018,31388825700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
314520644,00019,31452064400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MOULINES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.045183,46.984885,0.74,street,Mouline 37600 Saint-Flovier,37218_ru4lou,G,MOULINE,
315286187,00010,31528618700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES FORTINIERES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,1.030097,46.967249,0.56,street,Les Taupinieres 37600 Saint-Flovier,37218_spx7jf,G,LES TAUPINIERES,
316525260,00014,31652526000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,82.05,NAP,N,,,0,,,,,,
316793751,00058,31679375100058,O,1995-02-01,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DU GENERAL DE GAULLE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,52.4R,NAF1993,N,1.027078,46.968731,0.94,housenumber,5 Rue du Général de Gaulle 37600 Saint-Flovier,37218_0012_00005,G,5 RUE DU GENERAL DE GAULLE,
316795152,00016,31679515200016,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE VERNEUIL,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.9285306,48.9964853,0.79,poi,Route de Verneuil (Pont) Les Mureaux,https://osm.org/way/35193268,G,,
318758869,00016,31875886900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MOULINES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.045183,46.984885,0.74,street,Mouline 37600 Saint-Flovier,37218_ru4lou,G,MOULINE,
320789399,00013,32078939900013,O,1981-01-21,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA RENAISSANCE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.021613,46.974334,0.94,street,La Renaissance 37600 Saint-Flovier,37218_g6a77i,G,LA RENAISSANCE,
321251886,00016,32125188600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE CHAMP DU CHENE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1986-12-24,F,,,,,01.07,NAP,N,0.961381,46.967334,0.94,street,Le Champ du Chene 37600 Saint-Flovier,37218_b037,G,LE CHAMP DU CHENE,
321268310,00018,32126831000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,L AJONC,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,77.12,NAP,N,1.037986,46.988129,0.94,street,L'Ajonc 37600 Saint-Flovier,37218_ur4tr7,G,L AJONC,
321564999,00019,32156499900019,O,1981-04-01,00,2018,4391AZ,2020-10-30T03:55:18,false,5,,,,,LES TAUPINIERES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91A,NAFRev2,O,1.030097,46.967249,0.94,street,Les Taupinieres 37600 Saint-Flovier,37218_spx7jf,G,LES TAUPINIERES,
321564999,00027,32156499900027,O,2020-10-26,,,1629ZA,2021-02-23T10:45:20,true,1,,1,,RUE,D'OBTERRE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,16.29Z,NAFRev2,N,1.027593,46.964394,0.77,housenumber,1 Route d'Obterre 37600 Saint-Flovier,37218_0033_00001,G,1 ROUTE D OBTERRE,
323053405,00037,32305340500037,O,1987-01-18,NN,,,2019-11-14T14:00:35,false,3,,41,,RUE,DE LA REPUBLIQUE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,1.025787,46.966655,0.94,housenumber,41 Rue de la République 37600 Saint-Flovier,37218_0051_00041,G,41 RUE DE LA REPUBLIQUE,
323079418,00014,32307941800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,MOULINES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.045183,46.984885,0.74,street,Mouline 37600 Saint-Flovier,37218_ru4lou,G,MOULINE,
323581199,00011,32358119900011,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,DU GENERAL DE GAULLE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,15.8C,NAFRev1,O,1.02718,46.96876,0.94,housenumber,3 Rue du Général de Gaulle 37600 Saint-Flovier,37218_0012_00003,G,3 RUE DU GENERAL DE GAULLE,
324778893,00010,32477889300010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA FRAINAIE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.054366,46.950399,0.7,street,La Frainaye 37600 Saint-Flovier,37218_qof8ju,G,LA FRAINAYE,
324822840,00017,32482284000017,O,1982-01-01,NN,,,2021-02-23T10:47:36,true,3,,,,LD,LA RENAISSANCE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.021613,46.974334,0.94,street,La Renaissance 37600 Saint-Flovier,37218_g6a77i,G,LA RENAISSANCE,
326761723,00039,32676172300039,O,1994-12-12,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MIBELLERIE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,92.7C,NAF1993,N,1.000206,46.979831,0.94,street,La Mibellerie 37600 Saint-Flovier,37218_jtbfhk,G,LA MIBELLERIE,
327117735,00016,32711773500016,O,1983-04-20,NN,,,2019-11-14T14:00:35,false,6,,,,RTE,DE PREUILLY,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,0.350777,46.6428602,0.79,poi,Route de Preuilly (Pont) Chasseneuil-du-Poitou,https://osm.org/way/308696294,G,,
327117735,00032,32711773500032,O,2013-02-04,,,,2019-12-11T08:35:42,true,2,,19,,RUE,DE LA REPUBLIQUE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,1.027325,46.967617,0.94,housenumber,19 Rue de la République 37600 Saint-Flovier,37218_0051_00019,G,19 RUE DE LA REPUBLIQUE,
327401972,00028,32740197200028,O,1985-02-04,NN,,,2019-11-14T14:00:35,false,4,LD LA RENAISSANCE,15,,RUE,SAINTE BARBE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,50.1Z,NAF1993,N,1.028304,46.972807,0.94,housenumber,15 Rue Sainte-barbe 37600 Saint-Flovier,37218_0058_00015,G,15 RUE SAINTE BARBE,
327737961,00018,32773796100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GRIMAUDIERES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,1.012145,46.982389,0.53,street,Les Grenouilleres 37600 Saint-Flovier,37218_pogo3w,G,LES GRENOUILLERES,
328500657,00023,32850065700023,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,6,,,,LD,CORLOUET,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,77.29Z,NAFRev2,N,1.008136,46.988787,0.94,street,Corlouet 37600 Saint-Flovier,37218_ybzig8,G,CORLOUET,
329286496,00016,32928649600016,O,1984-02-01,NN,,,2021-05-19T03:43:00,true,5,,,,,MAIRIE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329286496,00024,32928649600024,O,2001-11-21,NN,,,2019-11-14T14:00:35,false,4,,,,,LA TUILERIE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,01.61Z,NAFRev2,N,1.046917,46.971301,0.94,street,La Tuilerie 37600 Saint-Flovier,37218_wdu3hz,G,LA TUILERIE,
330079120,00011,33007912000011,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DU GENERAL DE GAULLE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4R,NAF1993,N,1.027078,46.968731,0.94,housenumber,5 Rue du Général de Gaulle 37600 Saint-Flovier,37218_0012_00005,G,5 RUE DU GENERAL DE GAULLE,
330244229,00010,33024422900010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE PREUILLY,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,0.350777,46.6428602,0.79,poi,Route de Preuilly (Pont) Chasseneuil-du-Poitou,https://osm.org/way/308696294,G,,
330379595,00011,33037959500011,O,1984-07-09,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES PLANTES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,1.026719,46.963579,0.94,street,Les Plantes 37600 Saint-Flovier,37218_zqf8f6,G,LES PLANTES,
330427840,00013,33042784000013,O,1984-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA BERGEOLTIERE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,O,1.048694,46.966692,0.77,street,La Bergeottiere 37600 Saint-Flovier,37218_9g3cbv,G,LA BERGEOTTIERE,
331254953,00036,33125495300036,O,1998-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOIS MITET,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,02.10Z,NAFRev2,N,0.992467,46.964781,0.94,street,Le Bois Mitet 37600 Saint-Flovier,37218_b023,G,LE BOIS MITET,
331624270,00012,33162427000012,O,1985-01-23,NN,,,2019-11-14T14:00:35,true,6,,,,,LE CHAMP DU CHENE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.961381,46.967334,0.94,street,Le Champ du Chene 37600 Saint-Flovier,37218_b037,G,LE CHAMP DU CHENE,
332081751,00015,33208175100015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,RUE,DE LA REPUBLIQUE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,1.027595,46.968544,0.94,street,Rue de la République 37600 Saint-Flovier,37218_0051,G,RUE DE LA REPUBLIQUE,
332108265,00015,33210826500015,O,,NN,,,2019-11-14T14:00:35,true,1,,15,,RUE,DU COMMERCE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,67.03,NAP,N,1.027086,46.969748,0.94,housenumber,15 Rue du Commerce 37600 Saint-Flovier,37218_0007_00015,G,15 RUE DU COMMERCE,
332471473,00014,33247147300014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LIGUEIL,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,22.2G,NAF1993,O,0.812624,47.0292945,0.72,poi.proposed,(Projet de route) Ligueil,https://osm.org/way/204364249,G,,
332706076,00012,33270607600012,O,1974-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA TUILERIE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.046917,46.971301,0.94,street,La Tuilerie 37600 Saint-Flovier,37218_wdu3hz,G,LA TUILERIE,
332804822,00010,33280482200010,O,1985-07-01,03,2018,,2020-08-25T10:35:48,true,4,,,,PL,DU 8 MAI,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.026574,46.968258,0.78,street,Place du 8 Mai 37600 Saint-Flovier,37218_0030,G,PLACE DU 8 MAI,
332829662,00037,33282966200037,O,1997-03-03,NN,,,2019-11-14T14:00:35,false,4,,,,,LES BRUASSERIES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.8A,NAF1993,N,1.035922,46.957133,0.94,street,Les Bruasseries 37600 Saint-Flovier,37218_k9glr9,G,LES BRUASSERIES,
332889583,00016,33288958300016,O,1975-10-01,01,2018,,2020-08-25T10:35:51,true,4,,,,LD,LA BASSE-COUR,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.02049,46.96375,0.94,street,La Basse Cour 37600 Saint-Flovier,37218_b005,G,LA BASSE COUR,
333004380,00015,33300438000015,O,1985-01-01,NN,,,2019-11-21T03:48:26,true,3,,,,LD,GERMAIN,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.043446,46.94803,0.94,street,Germain 37600 Saint-Flovier,37218_wzzhyk,G,GERMAIN,
334275252,00016,33427525200016,O,,,,,2019-11-14T14:00:35,true,1,,16,,RUE,LEON THIBAULT,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,1.030937,46.969019,0.94,housenumber,16 Rue Léon Thibault 37600 Saint-Flovier,37218_0023_00016,G,16 RUE LEON THIBAULT,
334283397,00019,33428339700019,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,LEON THIBAULT,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,1.027671,46.968747,0.94,street,Rue Léon Thibault 37600 Saint-Flovier,37218_0023,G,RUE LEON THIBAULT,
334599644,00021,33459964400021,O,1992-04-15,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DE LA REPUBLIQUE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,92.3A,NAF1993,N,1.027697,46.968355,0.94,housenumber,4 Rue de la République 37600 Saint-Flovier,37218_0051_00004,G,4 RUE DE LA REPUBLIQUE,
337969463,00013,33796946300013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BAUCHETIERE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.3Z,NAF1993,N,1.025222,46.994145,0.82,street,La Beauchetiere 37600 Saint-Flovier,37218_jh3482,G,LA BEAUCHETIERE,
338664436,00015,33866443600015,O,,,,,2019-11-14T14:00:35,true,1,,15,,RUE,STE BARBE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,53.01,NAP,N,1.028304,46.972807,0.83,housenumber,15 Rue Sainte-barbe 37600 Saint-Flovier,37218_0058_00015,G,15 RUE SAINTE BARBE,
338931512,00010,33893151200010,O,1986-06-24,NN,,,2019-11-14T14:00:35,true,5,,,,,LES FORTIGNIERES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.023277,46.979518,0.66,street,La Fortignière 37600 Saint-Flovier,37218_5dqanx,G,LA FORTIGNIERE,
339997546,00058,33999754600058,O,2001-04-13,,,,2019-11-14T14:00:35,true,1,,,,,LA BRISSANDIERE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,1.002128,46.975327,0.94,street,La Brissandiere 37600 Saint-Flovier,37218_wxqvs3,G,LA BRISSANDIERE,
343537197,00034,34353719700034,O,2017-11-06,,,,2020-03-30T08:33:04,true,2,,27,,RUE,DE LA PAIRAUDERIE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.12B,NAFRev2,N,1.031892,46.973681,0.94,housenumber,27 Rue de la Pairauderie 37600 Saint-Flovier,37218_0037_00027,G,27 RUE DE LA PAIRAUDERIE,
343920138,00033,34392013800033,O,1996-03-01,NN,,,2019-11-14T14:00:35,false,4,,15,,RUE,SAINTE-BARBE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,50.1Z,NAF1993,O,1.028304,46.972807,0.94,housenumber,15 Rue Sainte-barbe 37600 Saint-Flovier,37218_0058_00015,G,15 RUE SAINTE BARBE,
347733115,00039,34773311500039,O,1997-07-01,,,,2019-11-14T14:00:35,true,1,,,,,LES BRUASSERIES,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.2C,NAF1993,N,1.035922,46.957133,0.94,street,Les Bruasseries 37600 Saint-Flovier,37218_k9glr9,G,LES BRUASSERIES,
347823551,00010,34782355100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOIS FARRAUD,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.036102,46.991371,0.56,street,Bois Feraud 37600 Saint-Flovier,37218_b021,G,BOIS FERAUD,
348034232,00010,34803423200010,O,1988-07-02,NN,,,2019-11-14T14:00:35,true,1,,19,,RUE,DU COMMERCE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,O,1.027165,46.970097,0.94,housenumber,19 Rue du Commerce 37600 Saint-Flovier,37218_0007_00019,G,19 RUE DU COMMERCE,
349233890,00038,34923389000038,O,1992-11-30,NN,,,2019-11-14T14:00:35,true,4,,,,,,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350234316,00049,35023431600049,O,2008-05-09,,,,2019-11-14T14:00:35,true,2,,26,,RUE,DU COMMERCE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,96.02A,NAFRev2,N,1.027325,46.970118,0.94,housenumber,26 Rue du Commerce 37600 Saint-Flovier,37218_0007_00026,G,26 RUE DU COMMERCE,
352358717,00010,35235871700010,O,1989-10-01,NN,,,2019-11-14T14:00:35,true,4,,2,,RUE,PIERRE PARQUIN,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,45.3C,NAF1993,O,1.026952,46.966891,0.94,housenumber,2 Rue Pierre Parquin 37600 Saint-Flovier,37218_0036_00002,G,2 RUE PIERRE PARQUIN,
352827208,00013,35282720800013,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BRISSANDIERE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.002128,46.975327,0.94,street,La Brissandiere 37600 Saint-Flovier,37218_wxqvs3,G,LA BRISSANDIERE,
352868541,00017,35286854100017,O,1989-12-22,NN,,,2019-11-14T14:00:35,true,4,CHEZ M. MARIO BLOND,,,LD,CHEZ MARIO BLOND LA BEAUCHETIERE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
354025322,00018,35402532200018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BEAUCHETIERE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.025222,46.994145,0.93,street,La Beauchetiere 37600 Saint-Flovier,37218_jh3482,G,LA BEAUCHETIERE,
356000000,04232,35600000004232,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,1,,PL,DE L EGLISE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.026157,46.968415,0.83,housenumber,1 Place de l'Eglise 37600 Saint-Flovier,37218_0015_00001,G,1 PLACE DE L EGLISE,
356000240,04745,35600024004745,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE L'EGLISE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.026157,46.968415,0.81,street,Place de l'Eglise 37600 Saint-Flovier,37218_0015,G,PLACE DE L EGLISE,
378979462,00017,37897946200017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LE BOIS MITET,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.992467,46.964781,0.94,street,Le Bois Mitet 37600 Saint-Flovier,37218_b023,G,LE BOIS MITET,
380456087,00010,38045608700010,O,1991-01-01,01,2018,4332AA,2020-08-25T10:17:26,true,4,,7,,RUE,DU GENERAL LELERC,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.026085,46.970916,0.86,housenumber,7 Rue du Général Leclerc 37600 Saint-Flovier,37218_0022_00007,G,7 RUE DU GENERAL LECLERC,
381489954,00010,38148995400010,O,1991-03-18,NN,,9602AB,2020-06-06T03:58:12,true,4,,8,,RUE,DE L EGLISE,37600,SAINT-FLOVIER,,,37218,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.02A,NAFRev2,N,1.027321,46.967771,0.94,housenumber,8 Rue de l'Eglise 37600 Saint-Flovier,37218_0014_00008,G,8 RUE DE L EGLISE,