id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-780106,2020-01-03,000001,Vente,210000,19,,RUE D ESTIENNE D ORVES,2676,56270,56162,Ploemeur,56,,,56162000CV0163,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,400,-3.397815,47.744647
2020-780121,2020-01-02,000001,Vente,284000,15,,KERDUELLIC,B958,56270,56162,Ploemeur,56,,,56162000AL0143,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1003,-3.443954,47.738967
2020-780121,2020-01-02,000001,Vente,284000,,,COH DEROUNEAU,B124,56270,56162,Ploemeur,56,,,56162000AL0145,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.443697,47.738921
2020-780128,2020-01-07,000001,Vente,160000,3,,ALL DES GOEMONIERS,3185,56270,56162,Ploemeur,56,,,56162000EW0301,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,308,-3.499655,47.73553
2020-780164,2020-01-13,000001,Vente,250000,5,,ALL DES CHEVREFEUILLES,2521,56270,56162,Ploemeur,56,,,56162000DN0047,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,456,-3.44267,47.727974
2020-780188,2020-01-08,000001,Vente,20000,1,,CHE DE PEN ER VRO,3912,56270,56162,Ploemeur,56,,,56162000EM0018,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.441136,47.700395
2020-780193,2020-01-08,000001,Vente,54000,9,,RUE DE LA RESISTANCE,4196,56270,56162,Ploemeur,56,,,56162000CK0129,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.423352,47.73849
2020-780193,2020-01-08,000001,Vente,54000,9,,RUE DE LA RESISTANCE,4196,56270,56162,Ploemeur,56,,,56162000CK0129,,,511,,540,23.08,,,,,,,2,2,Appartement,22,1,,,,,,-3.423352,47.73849
2020-780194,2020-01-06,000001,Vente,220000,6,,RUE DU ROI ARTHUR,4230,56270,56162,Ploemeur,56,,,56162000DC0164,,,1,,,,,,,,,,1,1,Maison,70,3,,,,,,-3.419167,47.734989
2020-780202,2020-01-13,000001,Vente,280000,,,ER LUECH MANE EN,B573,56270,56162,Ploemeur,56,,,56162000AC0181,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-3.488777,47.734308
2020-780202,2020-01-13,000001,Vente,280000,9016,,CRUGUELLIC,B204,56270,56162,Ploemeur,56,,,56162000AC0582,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,816,-3.488622,47.734572
2020-780204,2020-01-14,000001,Vente,250000,5,,IMP LA BRUYERE,3487,56270,56162,Ploemeur,56,,,56162000CH0083,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,556,-3.437259,47.738015
2020-780212,2020-01-16,000001,Vente,4200,,,KERSCOUET,B996,56270,56162,Ploemeur,56,,,56162000DW0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2784,-3.437994,47.714941
2020-780226,2020-01-20,000001,Vente,185000,82,,RUE SAINTE ANNE,4337,56270,56162,Ploemeur,56,,,56162000CM0116,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,536,-3.419613,47.738759
2020-780226,2020-01-20,000001,Vente,185000,,,SAINT MATHURIN,D723,56270,56162,Ploemeur,56,,,56162000CM0118,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.419871,47.738846
2020-780232,2020-01-14,000001,Vente,119000,,,BRIANTEC,B086,56270,56162,Ploemeur,56,,,56162000DR0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-3.428917,47.728239
2020-780241,2020-01-24,000001,Vente,330000,2,,IMP DE BRIANTEC,2331,56270,56162,Ploemeur,56,,,56162000DE0257,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.430631,47.72871
2020-780241,2020-01-24,000001,Vente,330000,2,T,IMP DE BRIANTEC,2331,56270,56162,Ploemeur,56,,,56162000DE0260,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,670,-3.430372,47.728742
2020-780271,2020-01-21,000001,Vente,132000,3,,RUE SAINTE ANNE,4337,56270,56162,Ploemeur,56,,,56162000DB0008,,,5,63.05,,,,,,,,,1,1,Maison,100,4,,,,,,-3.426767,47.73655
2020-780272,2020-01-20,000001,Vente,268000,16,,RUE DES JONQUILLES,3367,56270,56162,Ploemeur,56,,,56162000DO0137,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,409,-3.445823,47.72197
2020-780283,2020-01-06,000001,Vente,1000,,,RUE DU DIVIT,2711,56270,56162,Ploemeur,56,,,56162000CO0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-3.407915,47.746284
2020-780283,2020-01-06,000001,Vente,1000,,,RUE DU DIVIT,2711,56270,56162,Ploemeur,56,,,56162000CO0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-3.407537,47.746459
2020-780283,2020-01-06,000001,Vente,1000,,,RUE DU DIVIT,2711,56270,56162,Ploemeur,56,,,56162000CO0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-3.40713,47.746301
2020-780283,2020-01-06,000001,Vente,1000,,,RUE DU DIVIT,2711,56270,56162,Ploemeur,56,,,56162000CO0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-3.407988,47.746118
2020-780283,2020-01-06,000001,Vente,1000,,,RUE DU DIVIT,2711,56270,56162,Ploemeur,56,,,56162000CO0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-3.406695,47.746043
2020-780293,2020-01-20,000001,Vente,298000,9,,RUE DES POMMIERS,4015,56270,56162,Ploemeur,56,,,56162000DI0078,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,588,-3.433258,47.735663
2020-780305,2020-01-02,000001,Vente,130000,29,,AV PASTEUR,3881,56270,56162,Ploemeur,56,,,56162000CK0129,,,407,,421,59.93,,,,,,,2,2,Appartement,61,3,,,,,,-3.423352,47.73849
2020-780305,2020-01-02,000001,Vente,130000,9,,RUE DE LA RESISTANCE,4196,56270,56162,Ploemeur,56,,,56162000CK0129,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.423352,47.73849
2020-780373,2020-01-13,000001,Vente,310000,3,,ALL DES ALOUETTES,2040,56270,56162,Ploemeur,56,,,56162000DZ0023,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.421621,47.719
2020-780373,2020-01-13,000001,Vente,310000,3,,ALL DES ALOUETTES,2040,56270,56162,Ploemeur,56,,,56162000DZ0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,522,-3.421621,47.719
2020-780373,2020-01-13,000001,Vente,310000,3,,ALL DES ALOUETTES,2040,56270,56162,Ploemeur,56,,,56162000DZ0024,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,482,-3.422035,47.718911
2020-780376,2020-01-15,000001,Vente,170000,47,B,RUE DUPUY DE LOME,2863,56270,56162,Ploemeur,56,,,56162000CV0206,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,448,-3.396203,47.744102
2020-780382,2020-01-28,000001,Vente,90000,14,,RTE DU PERELLO,3934,56270,56162,Ploemeur,56,,,56162000EH0161,,,13,40.15,,,,,,,,,1,2,Appartement,39,1,,,,,,-3.433086,47.701663
2020-780382,2020-01-28,000001,Vente,90000,10,,RTE DU PERELLO,3934,56270,56162,Ploemeur,56,,,56162000EH0161,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.433086,47.701663
2020-780413,2020-01-30,000001,Vente,530000,2,,RUE DUGUAY TROUIN,2801,56270,56162,Ploemeur,56,,,56162000HA0105,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,337,-3.473299,47.710885
2020-780432,2020-01-22,000001,Vente,120000,26,,RUE DE BEG ER VIR,2200,56270,56162,Ploemeur,56,,,56162000EH0277,,,205,22.49,,,,,,,,,1,2,Appartement,22,1,,,,,,-3.43163,47.701031
2020-780458,2020-01-13,000001,Vente,149000,8,,RUE D'IROISE,3303,56270,56162,Ploemeur,56,,,56162000DD0072,,,23,,74,62.05,,,,,,,2,2,Appartement,63,3,,,,,,-3.425657,47.729444
2020-780458,2020-01-13,000001,Vente,149000,8,,RUE D'IROISE,3303,56270,56162,Ploemeur,56,,,56162000DD0072,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.425657,47.729444
2020-780459,2020-02-03,000001,Vente,152000,16,,RUE DE RAIME,4175,56270,56162,Ploemeur,56,,,56162000CK0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-3.42687,47.738202
2020-780459,2020-02-03,000001,Vente,152000,16,,RUE DE RAIME,4175,56270,56162,Ploemeur,56,,,56162000CK0307,,,2,59.68,,,,,,,,,1,2,Appartement,52,3,,,,,,-3.426885,47.738113
2020-780459,2020-02-03,000001,Vente,152000,16,,RUE DE RAIME,4175,56270,56162,Ploemeur,56,,,56162000CK0308,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.426856,47.73804
2020-780467,2020-01-31,000001,Vente,80000,1,,ALL DES TOURISTES,4488,56270,56162,Ploemeur,56,,,56162000EW0365,,,25,20.93,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.500275,47.736136
2020-780467,2020-01-31,000001,Vente,80000,1,,ALL DES TOURISTES,4488,56270,56162,Ploemeur,56,,,56162000EW0365,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.500275,47.736136
2020-780467,2020-01-31,000001,Vente,80000,1,,ALL DES TOURISTES,4488,56270,56162,Ploemeur,56,,,56162000EW0365,,,33,,,,,,,,,,1,2,Appartement,21,2,,,,,,-3.500275,47.736136
2020-780477,2020-02-10,000001,Vente,280000,1,,IMP FORBIN,3054,56270,56162,Ploemeur,56,,,56162000HA0094,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,404,-3.469929,47.71018
2020-780477,2020-02-10,000001,Vente,280000,1,,IMP FORBIN,3054,56270,56162,Ploemeur,56,,,56162000HA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,-3.469929,47.71018
2020-780477,2020-02-10,000001,Vente,280000,1,,IMP FORBIN,3054,56270,56162,Ploemeur,56,,,56162000HA0094,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,404,-3.469929,47.71018
2020-780479,2020-01-17,000001,Vente,210000,2,,RUE DU STOLE,4378,56270,56162,Ploemeur,56,,,56162000EH0028,,,20,59.8,,,,,,,,,1,2,Appartement,60,3,,,,,,-3.432271,47.704463
2020-780479,2020-01-17,000001,Vente,210000,2,,RUE DU STOLE,4378,56270,56162,Ploemeur,56,,,56162000EH0028,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.432271,47.704463
2020-780481,2020-01-17,000001,Vente,210000,2,,RUE DU STOLE,4378,56270,56162,Ploemeur,56,,,56162000EH0028,,,20,59.8,,,,,,,,,1,2,Appartement,60,3,,,,,,-3.432271,47.704463
2020-780481,2020-01-17,000001,Vente,210000,2,,RUE DU STOLE,4378,56270,56162,Ploemeur,56,,,56162000EH0028,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.432271,47.704463
2020-780483,2020-01-30,000002,Vente,180000,,,LE RESTO,D694,56270,56162,Ploemeur,56,,,56162000AK0095,,,,,,,,,,,,,0,,,,,S,sols,,,178,-3.437247,47.748176
2020-780483,2020-01-30,000002,Vente,180000,,,LANDE ER MARE BRAS,C038,56270,56162,Ploemeur,56,,,56162000AK0228,,,,,,,,,,,,,0,,,,,P,prés,,,157,-3.437576,47.748356
2020-780483,2020-01-30,000002,Vente,180000,9005,,LE RESTO,D694,56270,56162,Ploemeur,56,,,56162000AK0230,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,805,-3.43743,47.748162
2020-780483,2020-01-30,000002,Vente,180000,9005,,LE RESTO,D694,56270,56162,Ploemeur,56,,,56162000AK0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,805,-3.43743,47.748162
2020-780483,2020-01-30,000002,Vente,180000,9005,,LE RESTO,D694,56270,56162,Ploemeur,56,,,56162000AK0230,,,,,,,,,,,,,0,2,Appartement,115,3,S,sols,,,805,-3.43743,47.748162
2020-780502,2020-01-30,000001,Vente,289000,,,KERGOAT,B967,56270,56162,Ploemeur,56,,,56162000CD0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-3.484514,47.732889
2020-780502,2020-01-30,000001,Vente,289000,,,KERGOAT,B967,56270,56162,Ploemeur,56,,,56162000CD0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-3.484567,47.733113
2020-780505,2020-01-23,000001,Vente,355000,13,,RUE DU CHATEAU D EAU,2504,56270,56162,Ploemeur,56,,,56162000CS0010,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,498,-3.397956,47.752747
2020-780509,2020-02-04,000001,Vente,320000,17,,RUE SAINT BIEUZY,4307,56270,56162,Ploemeur,56,,,56162000DI0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,387,-3.42948,47.7355
2020-780510,2020-01-30,000001,Vente,280000,5,,RUE DES JONQUILLES,3367,56270,56162,Ploemeur,56,,,56162000DO0127,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,398,-3.445501,47.721449
2020-780512,2020-02-03,000001,Vente,185000,1,,ALL DES BRUYERES,2360,56270,56162,Ploemeur,56,,,56162000EW0389,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.500351,47.736956
2020-780512,2020-02-03,000001,Vente,185000,1,,ALL DES BRUYERES,2360,56270,56162,Ploemeur,56,,,56162000EW0389,,,15,61.16,,,,,,,,,1,2,Appartement,70,3,,,,,,-3.500351,47.736956
2020-780525,2020-01-24,000001,Vente,400000,2,,KERHOURIEC,D951,56270,56162,Ploemeur,56,,,56162000BR0741,,,,,,,,,,,,,0,1,Maison,181,7,,,,,,-3.44706,47.720966
2020-780609,2020-02-10,000001,Vente,183000,72,,RUE SAINTE ANNE,4337,56270,56162,Ploemeur,56,,,56162000CK0138,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,498,-3.420545,47.738696
2020-780635,2020-02-11,000001,Vente terrain à bâtir,171000,,,BRIANTEC,B086,56270,56162,Ploemeur,56,,,56162000DR0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-3.426928,47.729012
2020-780647,2020-02-10,000001,Vente,230000,29,,RUE EUGENE LE COUPANEC,2964,56270,56162,Ploemeur,56,,,56162000CI0163,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,460,-3.436078,47.739202
2020-780649,2020-02-06,000001,Vente,160000,,,BOT SPERNE BRAS,B052,56270,56162,Ploemeur,56,,,56162000AK0089,,,,,,,,,,,,,0,,,,,T,terres,,,149,-3.437839,47.748284
2020-780649,2020-02-06,000001,Vente,160000,,,LANDE ER MARE BRAS,C038,56270,56162,Ploemeur,56,,,56162000AK0229,,,,,,,,,,,,,0,,,,,P,prés,,,29,-3.437732,47.748339
2020-780649,2020-02-06,000001,Vente,160000,,,LE RESTO,D694,56270,56162,Ploemeur,56,,,56162000AK0231,,,,,,,,,,,,,0,,,,,S,sols,,,1205,-3.437579,47.748092
2020-780656,2020-02-14,000001,Vente,499900,38,,RUE JEAN GABIN,3340,56270,56162,Ploemeur,56,,,56162000CL0094,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.42885,47.742634
2020-780656,2020-02-14,000001,Vente,499900,38,,RUE JEAN GABIN,3340,56270,56162,Ploemeur,56,,,56162000CL0095,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,827,-3.428799,47.742496
2020-780663,2020-02-21,000001,Vente,630000,3,,IMP DE CLIPPERTON,2541,56270,56162,Ploemeur,56,,,56162000ER0184,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,486,-3.443655,47.702168
2020-780663,2020-02-21,000001,Vente,630000,2,,IMP DE CLIPPERTON,2541,56270,56162,Ploemeur,56,,,56162000ER0544,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.443298,47.702217
2020-780689,2020-01-31,000001,Vente,80000,29,,RUE DES RIVES DU TER,4209,56270,56162,Ploemeur,56,,,56162000CN0022,,,10,,3,,8,50,,,,,3,2,Appartement,49,2,,,,,,-3.411204,47.741261
2020-780691,2020-02-11,000001,Vente,600000,1,,ALL DES COURREAUX,2622,56270,56162,Ploemeur,56,,,56162000DD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,442,-3.424879,47.731997
2020-780693,2020-02-13,000001,Vente,500000,36,B,RTE DU PERELLO,3934,56270,56162,Ploemeur,56,,,56162000EH0181,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.434625,47.701685
2020-780693,2020-02-13,000001,Vente,500000,36,B,RTE DU PERELLO,3934,56270,56162,Ploemeur,56,,,56162000EH0181,,,18,63.5,9,,,,,,,,2,2,Appartement,63,3,,,,,,-3.434625,47.701685
2020-780698,2020-02-17,000001,Vente,105000,19,,PL LOUIS KERMABON,3588,56270,56162,Ploemeur,56,,,56162000ET0185,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.456004,47.703751
2020-780698,2020-02-17,000001,Vente,105000,19,,PL LOUIS KERMABON,3588,56270,56162,Ploemeur,56,,,56162000ET0186,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,75,-3.455934,47.703816
2020-780698,2020-02-17,000001,Vente,105000,19,B,PL LOUIS KERMABON,3588,56270,56162,Ploemeur,56,,,56162000ET0187,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,96,-3.455818,47.703809
2020-780698,2020-02-17,000001,Vente,105000,19,,PL LOUIS KERMABON,3588,56270,56162,Ploemeur,56,,,56162000ET0283,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.455996,47.703769
2020-780698,2020-02-17,000001,Vente,105000,19,,PL LOUIS KERMABON,3588,56270,56162,Ploemeur,56,,,56162000ET0284,,,,,,,,,,,,,0,,,,,S,sols,,,101,-3.455895,47.703727
2020-780698,2020-02-17,000001,Vente,105000,19,,PL LOUIS KERMABON,3588,56270,56162,Ploemeur,56,,,56162000ET0285,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.456003,47.703734
2020-780716,2020-02-24,000001,Vente en l'état futur d'achèvement,462800,,,KERLOUDAN,B988,56270,56162,Ploemeur,56,,,56162000DD0014,,,32,,,,,,,,,,1,,,,,,,,,,-3.42308,47.730892
2020-780716,2020-02-24,000001,Vente en l'état futur d'achèvement,462800,,,KERLOUDAN,B988,56270,56162,Ploemeur,56,,,56162000DD0014,,,72,,,,,,,,,,1,,,,,,,,,,-3.42308,47.730892
2020-780724,2020-02-28,000001,Vente en l'état futur d'achèvement,186700,,,KERLOUDAN,B988,56270,56162,Ploemeur,56,,,56162000DD0014,,,61,,,,,,,,,,1,,,,,,,,,,-3.42308,47.730892
2020-780724,2020-02-28,000001,Vente en l'état futur d'achèvement,186700,,,KERLOUDAN,B988,56270,56162,Ploemeur,56,,,56162000DD0014,,,8,,,,,,,,,,1,,,,,,,,,,-3.42308,47.730892
2020-780725,2020-02-13,000001,Vente,1500,9001,,RES LES FLOTS BLEUS,A059,56270,56162,Ploemeur,56,,,56162000HA0047,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.469805,47.711633
2020-780779,2020-02-21,000001,Vente,352000,5,,ALL DES ONDINES,3799,56270,56162,Ploemeur,56,,,56162000EW0122,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,225,-3.498121,47.737947
2020-780814,2020-02-20,000001,Vente,266000,5,,RUE DUPUY DE LOME,2863,56270,56162,Ploemeur,56,,,56162000CV0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-3.402053,47.742828
2020-780814,2020-02-20,000001,Vente,266000,5,,RUE DUPUY DE LOME,2863,56270,56162,Ploemeur,56,,,56162000CV0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-3.402053,47.742828
2020-780814,2020-02-20,000001,Vente,266000,5,,RUE DUPUY DE LOME,2863,56270,56162,Ploemeur,56,,,56162000CV0264,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,273,-3.402053,47.742828
2020-780814,2020-02-20,000001,Vente,266000,5,,RUE DUPUY DE LOME,2863,56270,56162,Ploemeur,56,,,56162000CV0264,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,273,-3.402053,47.742828
2020-780814,2020-02-20,000001,Vente,266000,5,,RUE DUPUY DE LOME,2863,56270,56162,Ploemeur,56,,,56162000CV0264,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,273,-3.402053,47.742828
2020-780814,2020-02-20,000001,Vente,266000,5,,RUE DUPUY DE LOME,2863,56270,56162,Ploemeur,56,,,56162000CV0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-3.402053,47.742828
2020-780824,2020-01-23,000001,Vente,380000,33,,RES ST LEONARD,A355,56270,56162,Ploemeur,56,,,56162000EY0042,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,858,-3.457564,47.72373
2020-780830,2020-02-27,000001,Vente,80000,13,,CHE DE SAINT MATHURIN,4324,56270,56162,Ploemeur,56,,,56162000CN0132,,,5,86.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,-3.414571,47.740905
2020-780850,2020-02-20,000001,Vente,132000,9,,RUE DE LA RESISTANCE,4196,56270,56162,Ploemeur,56,,,56162000CK0129,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.423352,47.73849
2020-780850,2020-02-20,000001,Vente,132000,35,,AV PASTEUR,3881,56270,56162,Ploemeur,56,,,56162000CK0129,,,110,,115,60,,,,,,,2,2,Appartement,60,3,,,,,,-3.423352,47.73849
2020-780852,2020-02-19,000001,Vente,50000,36,,RUE DES PINS,3964,56270,56162,Ploemeur,56,,,56162000DM0087,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,390,-3.43267,47.733676
2020-780884,2020-02-28,000001,Vente,233000,18,,RUE RONSARD,4237,56270,56162,Ploemeur,56,,,56162000DI0292,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,270,-3.437922,47.735136
2020-780902,2020-03-10,000001,Vente,195000,26,,BD DES SABLES BLANCS,4305,56270,56162,Ploemeur,56,,,56162000EV0152,,,2,,66,,,,,,,,2,2,Appartement,53,3,,,,,,-3.495407,47.730118
2020-780902,2020-03-10,000001,Vente,195000,26,,BD DES SABLES BLANCS,4305,56270,56162,Ploemeur,56,,,56162000EV0152,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.495407,47.730118
2020-780932,2020-03-11,000001,Vente,384000,11,,ALL MADELEINE RENAUD,3610,56270,56162,Ploemeur,56,,,56162000CL0020,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,400,-3.4253,47.743238
2020-780932,2020-03-11,000001,Vente,384000,11,,ALL MADELEINE RENAUD,3610,56270,56162,Ploemeur,56,,,56162000CL0021,,,,,,,,,,,,,0,,,,,S,sols,,,496,-3.42527,47.743091
2020-780951,2020-03-11,000001,Vente,192000,,,ZONE D ACTIVITE DU DIVIT,A389,56270,56162,Ploemeur,56,,,56162000CO0064,,,,,,,,,,,,,0,,,,,S,sols,,,265,-3.413634,47.745082
2020-780951,2020-03-11,000001,Vente,192000,3,,RUE DU BOCAGE,2246,56270,56162,Ploemeur,56,,,56162000CO0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1574,-3.414039,47.744889
2020-780951,2020-03-11,000001,Vente,192000,3,,RUE DU BOCAGE,2246,56270,56162,Ploemeur,56,,,56162000CO0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1574,-3.414039,47.744889
2020-780951,2020-03-11,000001,Vente,192000,3,,RUE DU BOCAGE,2246,56270,56162,Ploemeur,56,,,56162000CO0090,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1574,-3.414039,47.744889
2020-780951,2020-03-11,000001,Vente,192000,,,ZONE D ACTIVITE DU DIVIT,A389,56270,56162,Ploemeur,56,,,56162000CO0092,,,,,,,,,,,,,0,,,,,S,sols,,,147,-3.413916,47.745066
2020-780967,2020-03-09,000001,Vente,375000,30,,RTE DE KERLORET,3429,56270,56162,Ploemeur,56,,,56162000DT0201,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,156,-3.444425,47.721433
2020-780967,2020-03-09,000001,Vente,375000,30,,RTE DE KERLORET,3429,56270,56162,Ploemeur,56,,,56162000DT0204,,,,,,,,,,,,,0,,,,,S,sols,,,244,-3.444363,47.721304
2020-780967,2020-03-09,000001,Vente,375000,,,KERLORET,B987,56270,56162,Ploemeur,56,,,56162000DT0205,,,,,,,,,,,,,0,,,,,L,landes,,,116,-3.444505,47.721301
2020-780967,2020-03-09,000001,Vente,375000,,,KERLORET,B987,56270,56162,Ploemeur,56,,,56162000DT0208,,,,,,,,,,,,,0,,,,,L,landes,,,3,-3.444608,47.721352
2020-780973,2020-03-02,000001,Vente,350000,11,,RES DU STER,A365,56270,56162,Ploemeur,56,,,56162000ER0034,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,549,-3.449978,47.702922
2020-780995,2020-02-26,000001,Vente,277000,22,,PL DE L EGLISE,2893,56270,56162,Ploemeur,56,,,56162000DH0015,,,16,16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-3.427436,47.736073
2020-780995,2020-02-26,000001,Vente,277000,22,,PL DE L EGLISE,2893,56270,56162,Ploemeur,56,,,56162000DH0015,,,4,101.35,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,-3.427436,47.736073
2020-780995,2020-02-26,000001,Vente,277000,22,,PL DE L EGLISE,2893,56270,56162,Ploemeur,56,,,56162000DH0015,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,-3.427436,47.736073
2020-781039,2020-03-05,000001,Vente,410000,3,,CHE DE BRIANTEC,2330,56270,56162,Ploemeur,56,,,56162000DE0161,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,806,-3.431406,47.729036
2020-781041,2020-03-03,000001,Vente,68000,9002,,SAINT DERON,D721,56270,56162,Ploemeur,56,,,56162000DB0149,,,1,37.85,,,,,,,,,1,2,Appartement,45,2,,,,,,-3.419733,47.735784
2020-781041,2020-03-03,000001,Vente,68000,9002,,SAINT DERON,D721,56270,56162,Ploemeur,56,,,56162000DB0149,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.419733,47.735784
2020-781051,2020-03-10,000001,Vente,370000,9021,,KERANTONEL,B944,56270,56162,Ploemeur,56,,,56162000EX0063,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1168,-3.461202,47.724023
2020-781068,2020-03-04,000001,Vente,320000,1,,ALL DES ECUREUILS,2885,56270,56162,Ploemeur,56,,,56162000DT0049,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,600,-3.43482,47.722898
2020-781068,2020-03-04,000001,Vente,320000,1,,ALL DES ECUREUILS,2885,56270,56162,Ploemeur,56,,,56162000DT0049,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-3.43482,47.722898
2020-781072,2020-03-13,000001,Vente,357000,16,,ALL DES GUILLEMOTS,3250,56270,56162,Ploemeur,56,,,56162000AC0505,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,600,-3.49332,47.73789
2020-781094,2020-03-10,000001,Vente,92000,9001,,RES LES FLOTS BLEUS,A059,56270,56162,Ploemeur,56,,,56162000HA0047,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.469805,47.711633
2020-781094,2020-03-10,000001,Vente,92000,9001,,RES LES FLOTS BLEUS,A059,56270,56162,Ploemeur,56,,,56162000HA0047,,,40,34.16,,,,,,,,,1,2,Appartement,35,3,,,,,,-3.469805,47.711633
2020-781101,2020-03-13,000001,Vente,52760.65,,,PARC ER GROES,C716,56270,56162,Ploemeur,56,,,56162000DC0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,-3.416175,47.730292
2020-781102,2020-03-16,000001,Vente,315000,13,,RUE ABBE MORIO,1997,56270,56162,Ploemeur,56,,,56162000DP0386,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,537,-3.434797,47.726821
2020-781118,2020-04-02,000001,Vente,154000,7,,RUE DE RAIME,4175,56270,56162,Ploemeur,56,,,56162000CK0210,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.427261,47.737174
2020-781118,2020-04-02,000001,Vente,154000,5,,RUE DE RAIME,4175,56270,56162,Ploemeur,56,,,56162000CK0210,,,119,,128,,,,,,,,2,2,Appartement,71,3,,,,,,-3.427261,47.737174
2020-781125,2020-03-17,000001,Vente,385000,1,,PENESCLUS,D377,56270,56162,Ploemeur,56,,,56162000AT0457,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,158,-3.414472,47.750759
2020-781125,2020-03-17,000001,Vente,385000,1,,PENESCLUS,D377,56270,56162,Ploemeur,56,,,56162000AT0460,,,,,,,,,,,,,0,,,,,T,terres,,,949,-3.41459,47.750804
2020-781125,2020-03-17,000001,Vente,385000,1,,PENESCLUS,D377,56270,56162,Ploemeur,56,,,56162000AT0460,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.41459,47.750804
2020-781127,2020-03-13,000001,Vente,477500,5,,RTE DE KERPAPE,3433,56270,56162,Ploemeur,56,,,56162000BC0308,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1157,-3.409855,47.721441
2020-781128,2020-03-16,000001,Vente,350000,24,,RUE DES ECOLES,2883,56270,56162,Ploemeur,56,,,56162000CK0362,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,349,,