siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401975,00016,21740197500016,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.308304,46.153019,0.47,street,Route de Bonneville 74380 Nangy,74197_0100,D,ROUTE DE BONNEVILLE,
217401975,00024,21740197500024,O,1983-12-21,03,2020,,2023-03-01T20:11:18,false,4,,20,,RTE,DES AIGUILLONS,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE NANGY,,,,85.20Z,NAFRev2,N,6.307248,46.152424,0.74,street,Route des Aiguillons 74380 Nangy,74197_0020,G,ROUTE DES AIGUILLONS,
217401975,00032,21740197500032,O,1983-12-21,NN,,,,false,4,,,,,BORINGES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE BORINGES 0655K,,,,80.1Z,NAF1993,N,6.307322,46.141634,0.93,street,Route de Boringes 74380 Nangy,74197_0110,G,ROUTE DE BORINGES,
267402162,00015,26740216200015,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,,,,,MAIRIE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300482593,00013,30048259300013,O,,NN,,,,true,1,,,,,LES CHENOBLES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.314303,46.160305,0.32,street,Route de sur les Vignes 74380 Nangy,74197_0450,G,ROUTE DE SUR LES VIGNES,
301003026,00020,30100302600020,O,1900-01-01,NN,,,2008-01-04T19:12:52,true,3,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302159405,00018,30215940500018,O,,,,,,true,1,,,,LD,LES SERVES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.312857,46.149755,0.65,street,Route de Serves 74380 Nangy,74197_0430,G,ROUTE DE SERVES,
305358681,00024,30535868100024,O,,,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305621690,00042,30562169000042,O,1900-01-01,NN,,,2013-08-30T11:34:17,true,6,,711,,RTE,DES THIOLLAZ,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,38.31Z,NAFRev2,O,6.301205,46.148466,0.86,housenumber,711 Route des Thiollaz 74380 Nangy,74197_0480_00711,G,711 ROUTE DES THIOLLAZ,
305804510,00017,30580451000017,O,1976-01-01,NN,,,2015-02-01T04:47:44,true,4,,75,,RTE,DE BONNEVILLE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,28.30Z,NAFRev2,N,6.306441,46.15401,0.87,housenumber,75 Route de Bonneville 74380 Nangy,74197_0100_00075,G,75 ROUTE DE BONNEVILLE,
308628247,00014,30862824700014,O,,,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309686970,01529,30968697001529,O,2001-11-09,NN,,,2008-01-04T19:56:43,false,5,,,,,ZAE LES RENAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310107644,00026,31010764400026,O,1990-09-01,01,2020,,2023-03-19T03:36:13,true,5,,345,,RTE,DE BONNEVILLE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,25.62A,NAFRev2,O,6.309557,46.152771,0.87,housenumber,345 Route de Bonneville 74380 Nangy,74197_0100_00345,G,345 ROUTE DE BONNEVILLE,
310602875,00034,31060287500034,O,2015-06-01,NN,,4120BA,2021-10-27T08:17:16,true,3,ZONE ARTISANALE,28,,RUE,DES TATTES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,6.296925,46.154314,0.95,housenumber,28 Rue des Tattes 74380 Nangy,74197_0470_00028,G,28 RUE DES TATTES,
310676119,00012,31067611900012,O,,NN,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,62.11,NAP,N,,,0,,,,,,
311646475,00013,31164647500013,O,1977-01-01,NN,,,2008-11-07T00:26:36,true,3,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
312655269,00016,31265526900016,O,1978-01-01,NN,,,2006-10-27T00:35:14,false,3,,,,LOT,LE MIROIR,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,74.4B,NAFRev1,N,6.298953,46.154444,0.48,street,Impasse du Miroir 74380 Nangy,74197_0340,G,IMPASSE DU MIROIR,
312953706,00099,31295370600099,O,2015-11-25,,,,2020-03-06T14:30:07,false,2,,781,,RTE,D'ANNEMASSE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,VITA ENERGIE,47.89Z,NAFRev2,N,6.295674,46.156268,0.86,housenumber,781 Route d’Annemasse 74380 Nangy,74197_0040_00781,G,781 ROUTE D ANNEMASSE,
313946105,00019,31394610500019,O,,,,,,true,1,,,,CHE,DE L ENFER,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.301453,46.156533,0.83,street,Chemin de l’Enfer 74380 Nangy,74197_0270,G,CHEMIN DE L ENFER,
314705633,00019,31470563300019,O,1978-01-01,NN,,,2008-01-04T20:32:07,true,3,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
315366468,00033,31536646800033,O,1998-01-01,NN,,,2020-08-25T10:26:29,true,7,,816,,RTE,D'ANNECY,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,O,6.311719,46.13482,0.84,housenumber,816 Route d’Annecy 74380 Nangy,74197_0038_00816,G,816 ROUTE D ANNECY,
315619726,00039,31561972600039,O,2000-01-01,NN,,,2006-10-27T00:47:28,false,4,,,,,ZAE LES RANAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316527837,00041,31652783700041,O,2022-09-01,,,,2022-09-23T16:03:25,true,1,,135,,RTE,DE BONNEVILLE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,6.306953,46.153732,0.87,housenumber,135 Route de Bonneville 74380 Nangy,74197_0100_00135,G,135 ROUTE DE BONNEVILLE,
316587310,00012,31658731000012,O,1900-01-01,NN,,,,true,3,,,,,LES CHENOBLES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,6.314303,46.160305,0.32,street,Route de sur les Vignes 74380 Nangy,74197_0450,G,ROUTE DE SUR LES VIGNES,
316799493,00010,31679949300010,O,1979-01-01,NN,,,2014-07-08T00:20:35,true,5,,300,,CHE,DE L ENCLOS,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,23.70Z,NAFRev2,N,6.295228,46.155005,0.77,housenumber,300 Rue de l’Enclos 74380 Nangy,74197_0260_00300,G,300 RUE DE L ENCLOS,
316969690,00072,31696969000072,O,1992-11-02,NN,,,2009-08-04T15:33:28,false,5,,,,,ZAE LES RANAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
319385738,00012,31938573800012,O,1980-07-07,NN,,,2015-04-27T10:00:20,false,4,,,,LD,BORINGES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,N,6.307322,46.141634,0.93,street,Route de Boringes 74380 Nangy,74197_0110,G,ROUTE DE BORINGES,
319385738,00020,31938573800020,O,2015-04-01,,,4520AD,2015-10-01T04:10:34,true,1,BORINGES,366,,RTE,DES PARCHETS,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2015-04-01,F,CAVAZZA GERARD,,,ELECTRICITE AUTO,45.20A,NAFRev2,N,6.310086,46.138366,0.87,housenumber,366 Route des Parchets 74380 Nangy,74197_0380_00366,G,366 ROUTE DES PARCHETS,
320137169,00019,32013716900019,O,,,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320194095,00057,32019409500057,O,2008-09-01,NN,,,2010-04-18T03:55:13,false,2,,190,,RUE,BOSSONAILLES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,O,6.300735,46.154939,0.72,street,Rue des Bossonailles 74380 Nangy,74197_0120,G,RUE DES BOSSONAILLES,
321103442,00026,32110344200026,O,1985-04-01,NN,,,2018-04-12T04:10:34,true,4,,,,LD,CHEF LIEU,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
321409682,00010,32140968200010,O,,,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,65.03,NAP,N,,,0,,,,,,
321877722,00025,32187772200025,O,1997-12-31,,,,,false,3,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1998-07-31,F,G.C.M.,,,,28.5A,NAF1993,N,,,0,,,,,,
322469438,00012,32246943800012,O,1981-07-01,NN,,,,true,1,,,,,LES BOSSONAILLES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,6.300735,46.154939,0.88,street,Rue des Bossonailles 74380 Nangy,74197_0120,G,RUE DES BOSSONAILLES,
323303800,00060,32330380000060,O,2009-04-02,,,,2012-11-09T00:21:59,true,2,,57,,CHE,DE CHEZ DESBOIS,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,6.310468,46.162336,0.85,housenumber,57 Chemin de Chez Desbois 74380 Nangy,74197_nqt8tn_00057,G,57 CHEMIN DE CHEZ DESBOIS,
323460261,00056,32346026100056,O,1993-12-31,NN,,,,false,3,LE VERNEY,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,6.313149,46.160781,0.38,street,Impasse de Vertaillet 74380 Nangy,74197_0510,D,IMPASSE DE VERTAILLET,
323460261,00064,32346026100064,O,1993-12-31,,,,,false,3,LE VERNEY,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1D,NAF1993,N,6.313149,46.160781,0.38,street,Impasse de Vertaillet 74380 Nangy,74197_0510,D,IMPASSE DE VERTAILLET,
323511618,00015,32351161800015,O,,,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
323585042,00068,32358504200068,O,2005-01-01,,,,2015-01-29T10:11:29,true,2,ZI DES RANAUDES,205,,RUE,COURBE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22A,NAFRev2,N,6.318351,46.144429,0.88,housenumber,205 Rue de la Courbe 74380 Nangy,74197_sdalwe_00205,G,205 RUE DE LA COURBE,
323730622,00012,32373062200012,O,,NN,,,,true,1,,,,,LOTISS LE MIROIR,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,77.10,NAP,N,6.298953,46.154444,0.41,street,Impasse du Miroir 74380 Nangy,74197_0340,G,IMPASSE DU MIROIR,
324039403,00013,32403940300013,O,,NN,,,,true,1,,,,,LES CHAMPS GOURETS,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.29654,46.156881,0.84,street,Impasse des Champs Gourets 74380 Nangy,74197_jtj9uw,G,IMPASSE DES CHAMPS GOURETS,
324731280,00016,32473128000016,O,1982-04-15,NN,,,2022-06-25T04:14:05,true,4,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
325565448,00017,32556544800017,O,,NN,,,,true,1,,,,LD,LE CHEF LIEU,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.299298,46.156964,0.32,street,Route de Chez Desbois 74380 Nangy,74197_0160,G,ROUTE DE CHEZ DESBOIS,
326008026,00063,32600802600063,P,2016-09-01,,,4332BB,2021-09-28T09:16:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NANGY,,[ND],74197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
326661345,00032,32666134500032,O,1990-11-01,NN,,,,true,1,,,,LD,Z A  DES RENAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,52.4T,NAF1993,N,,,0,,,,,,
327486726,00018,32748672600018,O,,,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
327628822,00014,32762882200014,O,,NN,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
329362529,00029,32936252900029,O,1988-12-30,,,,2006-10-27T01:55:33,true,4,,,,LD,LES FOURNEAUX,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,28.5C,NAF1993,N,6.308051,46.15257,0.37,street,Clos des Tournesols 74380 Nangy,74197_0490,G,CLOS DES TOURNESOLS,
329683296,00043,32968329600043,O,2013-04-02,,,1629ZA,2021-02-23T10:50:26,true,5,,404,,RTE,D'ANNEMASSE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,RENAISSANCE,16.29Z,NAFRev2,N,6.300461,46.155316,0.86,housenumber,404 Route d’Annemasse 74380 Nangy,74197_0040_00404,G,404 ROUTE D ANNEMASSE,
330370842,00016,33037084200016,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
330376815,00032,33037681500032,O,1989-01-01,NN,,,2008-03-07T08:40:11,true,5,ZI,4,,RUE,DES TATTES,74380,NANGY,,BP 6,74197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,6.296301,46.154382,0.95,housenumber,4 Rue des Tattes 74380 Nangy,74197_0470_00004,G,4 RUE DES TATTES,
331242040,00037,33124204000037,O,2004-05-02,NN,,,2008-01-04T20:09:39,true,3,,5,,IMP,DES ARAVIS,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,6.317463,46.160077,0.84,housenumber,5 Impasse des Aravis 74380 Nangy,74197_0050_00005,G,5 IMPASSE DES ARAVIS,
332101005,00012,33210100500012,O,,NN,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,67.04,NAP,N,,,0,,,,,,
332797042,00014,33279704200014,O,1985-04-01,NN,,,2008-01-04T20:30:40,true,3,,,,LD,CHEF LIEU,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
332813765,00028,33281376500028,O,1991-04-02,NN,,,2019-06-24T13:27:01,false,6,FINDROL,,,LD,Z A  LES RANAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,46.62Z,NAFRev2,O,,,0,,,,,,
333370013,00018,33337001300018,O,,NN,,,,true,1,,,,LD,LE CHEF LIEU,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,62.11,NAP,N,6.299298,46.156964,0.32,street,Route de Chez Desbois 74380 Nangy,74197_0160,G,ROUTE DE CHEZ DESBOIS,
333742187,00029,33374218700029,P,2003-11-21,NN,,,2006-11-25T10:23:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NANGY,,[ND],74197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
334533684,00026,33453368400026,O,1989-05-01,NN,,,2006-10-27T02:38:55,true,5,,,,LD,Z I  DES TATTES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.8C,NAFRev1,N,,,0,,,,,,
334863487,00032,33486348700032,O,1990-09-01,,,,2008-11-07T00:55:19,false,3,,,,,ZONE INDUSTRIELLE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,31.5C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
339292401,00074,33929240100074,O,2006-01-01,,,,2010-06-27T05:44:52,false,2,IRM,205,,RUE,COURBE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2009-12-31,F,IRM 74,,,,86.22A,NAFRev2,N,6.318351,46.144429,0.88,housenumber,205 Rue de la Courbe 74380 Nangy,74197_sdalwe_00205,G,205 RUE DE LA COURBE,
340252790,00019,34025279000019,O,1987-01-01,NN,,,2008-11-07T01:00:17,true,4,,,,LD,ZONE ARTISANALE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,50.2Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340762210,00037,34076221000037,O,2009-01-02,,,,2011-02-18T12:40:47,true,1,,21,,RTE,D'ANNEMASSE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20B,NAFRev2,N,6.305021,46.154283,0.86,housenumber,21 Route d’Annemasse 74380 Nangy,74197_0040_00021,G,21 ROUTE D ANNEMASSE,
341989184,00013,34198918400013,O,1987-01-01,NN,,,2008-01-04T21:58:24,true,3,,,,LD,CHEF LIEU,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
342859626,00018,34285962600018,O,1987-10-29,NN,,,2017-04-18T11:50:15,false,4,,,,CHE,DES TUILES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,47.89Z,NAFRev2,N,6.297392,46.156649,0.48,street,Impasse du Clos des Chênes 74380 Nangy,74197_0185,G,IMPASSE DU CLOS DES CHENES,
348084344,00046,34808434400046,O,2004-10-01,,,,2011-02-10T04:57:53,false,3,IRM 74,205,,RUE,COURBE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.22A,NAFRev2,N,6.318351,46.144429,0.88,housenumber,205 Rue de la Courbe 74380 Nangy,74197_sdalwe_00205,G,205 RUE DE LA COURBE,
348341173,00071,34834117300071,O,2013-07-01,NN,,,2022-11-28T08:50:06,false,3,,65,,IMP,DU MOLE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,O,6.30787,46.158018,0.82,housenumber,65 Impasse du Mole 74380 Nangy,74197_0345_00065,G,65 IMPASSE DU MOLE,
348341173,00089,34834117300089,O,2018-05-01,,,,2022-04-22T16:35:09,false,2,,65,,IMP,DU MOLE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,6.30787,46.158018,0.82,housenumber,65 Impasse du Mole 74380 Nangy,74197_0345_00065,G,65 IMPASSE DU MOLE,
348341173,00097,34834117300097,O,2022-01-01,,,,2022-04-22T16:35:09,true,1,,15,,RUE,DES BOSSONNAILLES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.302958,46.154082,0.88,housenumber,15 Rue des Bossonailles 74380 Nangy,74197_0120_00015,G,15 RUE DES BOSSONAILLES,
348710245,00039,34871024500039,O,2002-01-01,NN,,,2006-11-25T10:58:48,false,3,,,,,ZA LES RANAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
348975632,00012,34897563200012,O,1900-01-01,NN,,,2012-11-27T13:10:45,false,4,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
349006635,00024,34900663500024,O,1990-03-30,NN,,,2008-01-04T22:58:40,true,3,,,,LOT,LES CHENOBLES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.297392,46.156649,0.37,street,Impasse du Clos des Chênes 74380 Nangy,74197_0185,G,IMPASSE DU CLOS DES CHENES,
349315580,00010,34931558000010,O,,NN,,,,true,1,,,,LD,LE CHEF LIEU,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,6.299298,46.156964,0.32,street,Route de Chez Desbois 74380 Nangy,74197_0160,G,ROUTE DE CHEZ DESBOIS,
349817791,00016,34981779100016,O,1989-01-27,02,2020,,2022-08-29T09:31:35,true,5,,102,,RUE,DES TATTES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOEGEAT,ARL BOEGEAT,,BOEGEAT,43.91A,NAFRev2,O,6.297601,46.154184,0.95,housenumber,102 Rue des Tattes 74380 Nangy,74197_0470_00102,G,102 RUE DES TATTES,
349985515,00098,34998551500098,O,2002-01-01,NN,,,2008-01-04T23:11:12,false,3,,,,,ZA RENAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22A,NAFRev2,N,,,0,,,,,,
350051199,00015,35005119900015,O,1989-01-02,NN,,,2022-08-24T14:05:52,true,3,,102,,RUE,DES TATTES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.297601,46.154184,0.95,housenumber,102 Rue des Tattes 74380 Nangy,74197_0470_00102,G,102 RUE DES TATTES,
350399663,00011,35039966300011,O,1989-01-27,NN,,,2008-01-04T23:16:17,true,3,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350822763,00032,35082276300032,O,2009-05-02,,,,2011-03-08T13:38:18,false,2,,11,,RTE,D'ANNEMASSE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,96.02B,NAFRev2,N,6.305237,46.154245,0.86,housenumber,11 Route d’Annemasse 74380 Nangy,74197_0040_00011,G,11 ROUTE D ANNEMASSE,
350910980,00019,35091098000019,O,,NN,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
351309125,00034,35130912500034,O,1990-05-15,NN,,,2008-11-08T00:27:35,false,3,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
351698782,00072,35169878200072,O,2001-12-01,NN,,,2017-08-03T12:43:42,false,4,,,,,ZA LES RANAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,86.22A,NAFRev2,N,,,0,,,,,,
351785985,00042,35178598500042,O,1992-11-02,NN,,,,true,1,,,,,ZAC LES RAMAUDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
351917935,00014,35191793500014,O,,NN,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352907166,00016,35290716600016,O,,NN,,,,true,1,,,,,PONT DE BELLECOMBE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,O,6.3121455,46.1345217,0.91,poi,Pont de Bellecombe Nangy,https://osm.org/way/71244783,G,,
353409808,00097,35340980800097,P,2006-01-01,,,,2010-06-27T05:44:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NANGY,,[ND],74197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],86.22A,NAFRev2,N,,,0,,,,,,
353433451,00013,35343345100013,O,1990-02-02,NN,,,2020-10-20T04:07:15,true,4,,792,,RTE,DES THIOLLAZ,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.89Z,NAFRev2,N,6.301002,46.151113,0.86,housenumber,792 Route des Thiollaz 74380 Nangy,74197_0480_00792,G,792 ROUTE DES THIOLLAZ,
377588157,00026,37758815700026,O,2000-02-02,NN,,,2013-08-21T03:39:01,true,4,,,,,SUR LES VIGNES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,86.90D,NAFRev2,N,6.314303,46.160305,0.93,street,Route de sur les Vignes 74380 Nangy,74197_0450,G,ROUTE DE SUR LES VIGNES,
377761036,00013,37776103600013,O,1990-04-01,NN,,,2008-11-08T00:32:53,true,4,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,28.6D,NAFRev1,O,,,0,,,,,,
378867618,00043,37886761800043,O,,,,,,true,1,,,,,BORINGES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.8K,NAF1993,N,6.307322,46.141634,0.93,street,Route de Boringes 74380 Nangy,74197_0110,G,ROUTE DE BORINGES,
378932495,00021,37893249500021,O,1990-07-01,02,2020,,2022-08-29T09:06:00,true,7,,70,,RUE,DES TATTES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2009-02-09,A,ENTREPRISE DELAVOET ET FILS,,,,43.13Z,NAFRev2,O,6.297274,46.154229,0.95,housenumber,70 Rue des Tattes 74380 Nangy,74197_0470_00070,G,70 RUE DES TATTES,
379505423,00077,37950542300077,O,2005-01-01,,,,2008-01-04T21:29:58,false,2,ZI DES RANAUDES,205,,RUE,COURBE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22A,NAFRev2,N,6.318351,46.144429,0.88,housenumber,205 Rue de la Courbe 74380 Nangy,74197_sdalwe_00205,G,205 RUE DE LA COURBE,
381823699,00016,38182369900016,O,,NN,,,,true,1,,,,,LES CHENOBLES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,50.2Z,NAF1993,O,6.314303,46.160305,0.32,street,Route de sur les Vignes 74380 Nangy,74197_0450,G,ROUTE DE SUR LES VIGNES,
382167005,00018,38216700500018,O,1991-01-01,,,,2008-06-27T15:57:39,true,3,,,,,BORINGES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.307322,46.141634,0.93,street,Route de Boringes 74380 Nangy,74197_0110,G,ROUTE DE BORINGES,
382843589,00013,38284358900013,O,1991-07-01,NN,,,2020-08-25T10:19:49,true,3,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383163912,00017,38316391200017,O,,NN,,,,true,1,,,,,,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383978863,00165,38397886300165,O,1993-01-01,,,,,false,3,,,,,ZAE LES RANANDES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,74.6Z,NAF1993,N,6.302419,46.15763,0.38,street,Impasse des Grands Champs 74380 Nangy,74197_0310,G,IMPASSE DES GRANDS CHAMPS,
384114070,00020,38411407000020,O,2012-09-01,,,,2021-02-23T11:12:17,true,1,,480,,RTE,DE BONNEVILLE,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.99A,NAFRev2,N,6.31036,46.151615,0.87,housenumber,480 Route de Bonneville 74380 Nangy,74197_0100_00480,G,480 ROUTE DE BONNEVILLE,
384150983,00011,38415098300011,O,1992-01-01,NN,,,2016-01-20T05:40:51,false,4,ROUTE NATIONALE,,,LD,LA LOI,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.32Z,NAFRev2,N,6.307214,46.156713,0.39,street,Impasse de la Doie à 74380 Nangy,74197_0240,G,IMPASSE DE LA DOIE A,
384508776,00018,38450877600018,O,,NN,,,,true,1,,,,LD,Z A  LES TATTES,74380,NANGY,,,74197,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,6.297631,46.154214,0.55,street,Rue des Tattes 74380 Nangy,74197_0470,G,RUE DES TATTES,