siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202279,00015,21220227900015,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202279,00023,21220227900023,O,1983-12-21,02,2020,,2023-03-01T20:08:02,false,4,,7,,PL,DE L'ECOLE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE PLOUNERIN,,,,85.20Z,NAFRev2,N,-3.542592,48.56828,0.83,housenumber,7 Place de l’Ecole 22780 Plounérin,22227_0023_00007,G,7 PLACE DE L ECOLE,
212202279,00031,21220227900031,O,1983-12-21,NN,,,,false,4,,,,,GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.566984,48.581214,0.92,street,La Gare 22780 Plounérin,22227_79q9ad,G,LA GARE,
212202279,00049,21220227900049,O,2000-12-25,NN,,,2021-10-27T08:07:18,false,3,,,,,LE BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2019-12-31,F,GARDERIE,,,,88.91A,NAFRev2,N,-3.541849,48.566249,0.32,street,Rue Bon Voyage 22780 Plounérin,22227_0008,G,RUE BON VOYAGE,
212202279,00056,21220227900056,O,2000-12-25,NN,,,2010-12-13T14:35:42,false,3,MAIRIE,36,,RUE,DU BON VOYAGE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,49.39A,NAFRev2,N,-3.543087,48.566327,0.79,housenumber,36 Rue Bon Voyage 22780 Plounérin,22227_0008_00036,G,36 RUE BON VOYAGE,
212202279,00064,21220227900064,O,2001-01-01,NN,,,2015-03-04T17:39:12,false,4,MAIRIE,,,,LE BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2014-04-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.541849,48.566249,0.32,street,Rue Bon Voyage 22780 Plounérin,22227_0008,G,RUE BON VOYAGE,
212202279,00072,21220227900072,O,2003-04-30,NN,,,,false,3,MAIRIE,,,,LE BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOGEMENTS LOCATIFS,,,,70.2A,NAFRev1,N,-3.541849,48.566249,0.32,street,Rue Bon Voyage 22780 Plounérin,22227_0008,G,RUE BON VOYAGE,
252203112,00013,25220311200013,O,,NN,,,2006-11-25T09:09:00,true,1,,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262200405,00013,26220040500013,O,1983-03-01,NN,,,2008-01-04T18:56:52,true,3,MAIRIE,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262200405,00021,26220040500021,O,1987-02-26,NN,,,2008-01-04T18:56:52,false,3,,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292201860,00015,29220186000015,O,1985-11-19,NN,,,2013-07-29T15:25:38,true,4,MAIRIE,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300764990,00036,30076499000036,O,1900-01-01,NN,,,2008-11-07T00:16:55,true,4,,,,LD,BEL AIR RTE DE TREMEL,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,-3.536941,48.566567,0.4,street,Rue Bel Air 22780 Plounérin,22227_0006,G,RUE BEL AIR,
301378550,00018,30137855000018,O,,NN,,,,true,1,,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301806352,00011,30180635200011,O,1974-01-01,NN,,,,true,1,,,,,KERDONAN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,45.2J,NAF1993,N,-3.534949,48.562366,0.92,street,Kerdonan Bihan 22780 Plounérin,22227_B393,G,KERDONAN BIHAN,
303480214,00012,30348021400012,O,1975-01-01,NN,,,2008-11-07T00:19:05,true,3,,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306959065,00302,30695906500302,O,1991-11-01,NN,,,,false,4,,,,,GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,-3.566984,48.581214,0.92,street,La Gare 22780 Plounérin,22227_79q9ad,G,LA GARE,
309664407,00025,30966440700025,O,,NN,,,,true,1,,,,,COAT AR ROUX,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,17.27,NAP,N,-3.547416,48.544584,0.91,locality,L’Avenue de Coat Ar Roux 22780 Plounérin,22227_B093,G,L AVENUE DE COAT AR ROUX,
310423553,00026,31042355300026,O,2003-05-07,NN,,,2006-11-25T09:26:19,true,3,,,,,LE PENQUER,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,52.6E,NAFRev1,N,-3.572565,48.565015,0.35,street,Lieu Dit Penker 22780 Plounérin,22227_ejdpzd,G,LIEU DIT PENKER,
311425334,00035,31142533400035,O,2014-01-02,,,,2014-04-10T13:53:29,true,1,,2,,,KERALZY,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,-3.527802,48.568316,0.69,street,Keralzi 22780 Plounérin,22227_w24tz2,G,KERALZI,
311654123,00182,31165412300182,O,1999-04-01,NN,,,,false,4,,,,,LA GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Y,NAFRev1,N,-3.566984,48.581214,0.94,street,La Gare 22780 Plounérin,22227_79q9ad,G,LA GARE,
312610264,00011,31261026400011,O,1976-01-23,01,2020,,2022-08-29T09:14:04,true,4,,,,,QUELENNEC,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.587864,48.561318,0.73,locality,Quelenec Bras 22780 Plounérin,22227_D149,G,QUELENEC BRAS,
313065492,00032,31306549200032,O,1992-07-21,NN,,,,true,1,,,,,CONVENANT GOFF,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-3.535013,48.584992,0.68,street,Lieu Dit Convenant Gentil 22780 Plounérin,22227_D288,G,LIEU DIT CONVENANT GENTIL,
315177576,00016,31517757600016,O,1900-01-01,NN,,,2012-05-11T07:55:24,false,4,,,,,CROAS MIN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-3.539733,48.585972,0.94,locality,Croas Min 22780 Plounérin,22227_B241,G,CROAS MIN,
315177576,00024,31517757600024,O,2012-05-01,,,,2021-02-23T10:41:04,true,2,,,,,CONVENANT FAOUET TROEN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-3.539627,48.586528,0.73,locality,Convenant Faouet 22780 Plounérin,22227_B205,G,CONVENANT FAOUET,
316292051,00018,31629205100018,O,,,,,,true,1,,,,,TROEN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,01.80,NAP,N,-3.54657,48.590042,0.94,street,Troen 22780 Plounérin,22227_edgnqw,G,TROEN,
316876218,00017,31687621800017,O,,,,,,true,1,,,,,LA GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-3.566984,48.581214,0.94,street,La Gare 22780 Plounérin,22227_79q9ad,G,LA GARE,
319300174,00020,31930017400020,O,1983-05-02,NN,,,2014-07-08T00:23:07,true,4,,,,,CONVENANT LE GOFF,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,47.89Z,NAFRev2,N,-3.578608,48.585052,0.54,street,Convenant Person 22780 Plounérin,22227_B209,G,CONVENANT PERSON,
321821431,00020,32182143100020,O,,NN,,,,true,1,,,,LD,MESMEUR,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.60,NAP,N,-3.557081,48.559853,0.94,street,Mesmeur 22780 Plounérin,22227_x48esi,G,MESMEUR,
321879215,00010,32187921500010,O,,NN,,,,true,1,,,,LD,POUL FANC,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.552239,48.581163,0.56,street,Poull Ar Fank 22780 Plounérin,22227_ty6b55,G,POULL AR FANK,
322212838,00013,32221283800013,O,1981-06-01,NN,,,2017-06-21T08:52:16,true,4,PLOUNERIN,,,,HARS VRAS,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.41Z,NAFRev2,N,-3.586857,48.558124,0.46,street,Ar Gelenneg Vras 22780 Plounérin,22227_n7hfe3,G,AR GELENNEG VRAS,
322286394,00026,32228639400026,O,2017-08-01,,,,2018-11-20T04:05:35,true,2,,1,,,RECHOU KREIZ,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,55.20Z,NAFRev2,N,-3.533033,48.552923,0.57,housenumber,1 Lieu Dit Rechou Creis 22780 Plounérin,22227_d153_00001,G,1 LIEU DIT RECHOU CREIS,
322599440,00045,32259944000045,O,1900-01-01,NN,,,2013-03-29T11:21:04,false,2,,,,RUE,DE LA GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,,,,-3.569238,48.579233,0.95,street,Rue de la Gare 22780 Plounérin,22227_0034,G,RUE DE LA GARE,
323114736,00016,32311473600016,O,1981-11-18,NN,,,,true,4,,,,,LE CLUZE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.7A,NAF1993,N,-3.555442,48.582618,0.94,street,Le Cluze 22780 Plounérin,22227_t5hknk,G,LE CLUZE,
325004687,00043,32500468700043,O,2006-09-10,,,,2008-11-07T00:42:06,false,3,,6,B,,PARC NEVEZ,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,49.32Z,NAFRev2,N,-3.537219,48.563535,0.76,locality,Parc Nevez 22780 Plounérin,22227_C512,G,PARC NEVEZ,
325233328,00021,32523332800021,O,1995-07-01,NN,,,2010-02-15T09:34:43,true,5,,,,,KERSEGALEN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.508477,48.563793,0.94,street,Kersegalen 22780 Plounérin,22227_hramvz,G,KERSEGALEN,
325934941,00015,32593494100015,O,,NN,,,,true,1,,,,,LE ROHOU,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326733797,00038,32673379700038,O,1999-01-02,NN,,,2017-09-15T08:26:39,true,3,,1,,,KIRIO,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,43.21A,NAFRev2,N,-3.516049,48.567302,0.94,housenumber,1 Kirio 22780 Plounérin,22227_1cnx3v_00001,G,1 KIRIO,
329098222,00014,32909822200014,O,1984-01-01,NN,,,,true,4,,,,LD,KERDONAN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.2A,NAF1993,N,-3.534949,48.562366,0.92,street,Kerdonan Bihan 22780 Plounérin,22227_B393,G,KERDONAN BIHAN,
329701197,00017,32970119700017,O,1984-04-01,NN,,,2011-04-23T05:33:55,true,3,,,,LD,SAINT JUNAY,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.547488,48.571223,0.93,street,Saint Junay Vras 22780 Plounérin,22227_fllf42,G,SAINT JUNAY VRAS,
331447243,00022,33144724300022,O,,NN,,,,true,1,,1,,,CREAC H AR MARREC,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1R,NAF1993,N,-3.580948,48.570895,0.57,housenumber,1 Lieu Dit Crec H Marrec 22780 Plounérin,22227_c28scx_00001,G,1 LIEU DIT CREC H MARREC,
338503246,00039,33850324600039,O,1987-05-25,NN,,,,false,3,,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338503246,00054,33850324600054,O,1999-06-30,NN,,,2017-04-03T08:19:51,true,4,,3,,,COAT BRULLAC,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,86.90D,NAFRev2,N,-3.561175,48.576968,0.75,housenumber,3 Lieu Dit Coat Bruillac 22780 Plounérin,22227_b179_00003,G,3 LIEU DIT COAT BRUILLAC,
338503246,00062,33850324600062,O,2005-01-01,,,,2014-09-01T15:50:57,false,3,,17,B,RUE,DE L EGLISE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,86.90D,NAFRev2,N,-3.54167,48.567668,0.86,housenumber,17bis Rue de l’Eglise 22780 Plounérin,22227_0027_00017_bis,G,17BIS RUE DE L EGLISE,
340221183,00015,34022118300015,O,1987-02-09,NN,,,2018-07-24T03:49:58,true,3,,,,,GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,02.0B,NAFRev1,N,-3.566984,48.581214,0.92,street,La Gare 22780 Plounérin,22227_79q9ad,G,LA GARE,
340699339,00057,34069933900057,P,2001-02-24,NN,,,2006-12-15T00:30:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLOUNERIN,,[ND],22227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-05-17,F,[ND],[ND],[ND],[ND],92.3H,NAF1993,O,,,0,,,,,,
341689073,00037,34168907300037,O,2009-03-11,,,,2018-05-16T04:03:27,true,3,,,,LD,AR ZOUILH,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.78B,NAFRev2,N,-3.583027,48.564095,0.64,street,Lieu Dit Ar Souilh 22780 Plounérin,22227_B079,G,LIEU DIT AR SOUILH,
342932787,00019,34293278700019,O,1987-11-09,NN,,,,true,1,,,,,BEL AIR BON VOYAGE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,-3.543043,48.567078,0.6,street,Bon Voyage 22780 Plounérin,22227_B106,G,BON VOYAGE,
342936648,00050,34293664800050,O,2006-03-01,NN,,,2018-09-29T12:35:06,true,8,,,,,CONVENANT PERSON,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2016-12-31,F,RENO BREIZH,,,RENO BREIZH,43.32A,NAFRev2,N,-3.578608,48.585052,0.94,street,Convenant Person 22780 Plounérin,22227_B209,G,CONVENANT PERSON,
347714339,00012,34771433900012,O,1988-07-04,NN,,,2008-11-08T00:21:41,false,4,,,,,BON VOYAGE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,55.1A,NAF1993,O,-3.543043,48.567078,0.94,street,Bon Voyage 22780 Plounérin,22227_B106,G,BON VOYAGE,
347721425,00010,34772142500010,O,1988-07-01,NN,,,2006-12-01T09:41:55,true,3,,,,,BON VOYAGE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-3.543043,48.567078,0.94,street,Bon Voyage 22780 Plounérin,22227_B106,G,BON VOYAGE,
348752650,00013,34875265000013,O,1988-09-19,NN,,,2019-05-21T16:36:07,false,4,,,,,QUELLENNEC,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,77.31Z,NAFRev2,N,-3.587864,48.561318,0.58,locality,Quelenec Bras 22780 Plounérin,22227_D149,G,QUELENEC BRAS,
350441317,00012,35044131700012,O,,NN,,,,true,1,,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351325873,00013,35132587300013,O,1989-07-01,NN,,,,true,4,,,,,GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9J,NAF1993,O,-3.566984,48.581214,0.92,street,La Gare 22780 Plounérin,22227_79q9ad,G,LA GARE,
351550082,00025,35155008200025,O,2000-10-01,NN,,3109BA,2015-03-17T00:30:07,true,3,,,,,MANOIR DE KIRIOU,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
353543911,00013,35354391100013,O,1979-01-01,NN,,,2021-10-27T08:04:14,true,4,,,,,TROEN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,-3.54657,48.590042,0.94,street,Troen 22780 Plounérin,22227_edgnqw,G,TROEN,
356000539,01282,35600053901282,O,1991-01-01,NN,,,,false,4,LE BOURG,17,,RUE,DE L EGLISE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2003-07-01,F,BUREAU DE PROXIMITE PLOUNERIN,,,,64.1A,NAFRev1,O,-3.541654,48.567657,0.95,housenumber,17 Rue de l’Eglise 22780 Plounérin,22227_0027_00017,G,17 RUE DE L EGLISE,
377812441,00030,37781244100030,O,2012-10-01,NN,,1071CB,2015-05-14T04:04:53,true,3,,28,,RUE,BON VOYAGE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2014-09-30,A,BOULANGERIE LE MAGOARIEC,,,BOULANGERIE LE MAGOARIEC,10.71C,NAFRev2,N,-3.540775,48.566168,0.95,housenumber,28 Rue Bon Voyage 22780 Plounérin,22227_0008_00028,G,28 RUE BON VOYAGE,
378386478,00028,37838647800028,O,1994-12-19,,,,2006-10-28T00:20:35,false,3,,,,,KERLANN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4D,NAFRev1,N,-3.505675,48.557854,0.94,street,Kerlann 22780 Plounérin,22227_y68prx,G,KERLANN,
378714109,00014,37871410900014,O,1990-08-01,NN,,,2006-12-15T00:39:58,false,4,,4,,RUE,DE L'EGLISE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,55.4A,NAF1993,N,-3.541587,48.566991,0.95,housenumber,4 Rue de l’Eglise 22780 Plounérin,22227_0027_00004,G,4 RUE DE L EGLISE,
378714109,00022,37871410900022,O,1998-09-18,NN,,,2014-10-23T08:41:57,true,4,,,,,LE BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,68.20B,NAFRev2,N,-3.541849,48.566249,0.32,street,Rue Bon Voyage 22780 Plounérin,22227_0008,G,RUE BON VOYAGE,
378959506,00015,37895950600015,O,1989-09-30,NN,,,2015-02-04T03:43:39,true,3,,,,,NAMER,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.55603,48.545773,0.94,street,Namer 22780 Plounérin,22227_lzc7iy,G,NAMER,
380926824,00018,38092682400018,O,1991-03-01,NN,,,,true,1,,,,,CONVENANT GOFF,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,-3.535013,48.584992,0.68,street,Lieu Dit Convenant Gentil 22780 Plounérin,22227_D288,G,LIEU DIT CONVENANT GENTIL,
381729680,00037,38172968000037,O,2003-07-27,NN,,,2006-10-28T00:44:53,false,3,,,,,MANOIR DE KIRIOU,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
381791839,00024,38179183900024,O,2023-01-24,,,,2023-02-01T11:58:37,true,1,,,,,LESMOAL,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,68.20A,NAFRev2,N,-3.574441,48.560471,0.94,street,Lesmoal 22780 Plounérin,22227_2g1ifp,G,LESMOAL,
381791862,00026,38179186200026,O,2023-01-24,,,,2023-02-02T10:39:31,true,1,,,,,LIEU DIT LESMOAL,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,68.20A,NAFRev2,N,-3.574441,48.560471,0.94,street,Lesmoal 22780 Plounérin,22227_2g1ifp,G,LESMOAL,
382655264,00010,38265526400010,O,1991-07-30,NN,,,,true,3,,,,,KERSEGALEN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,-3.508477,48.563793,0.94,street,Kersegalen 22780 Plounérin,22227_hramvz,G,KERSEGALEN,
383039468,00012,38303946800012,O,1991-09-01,01,2020,,2022-08-29T09:10:05,true,4,,,,,PEN AR WERN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.575432,48.564078,0.84,street,Penn Ar Wern Ar Sklaerded 22780 Plounérin,22227_C751,G,PENN AR WERN AR SKLAERDED,
383362324,00014,38336232400014,O,1991-10-08,NN,,,2013-05-17T03:26:23,true,3,,,,,CONVENANT LE GOFF,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,92.3B,NAF1993,N,-3.578608,48.585052,0.54,street,Convenant Person 22780 Plounérin,22227_B209,G,CONVENANT PERSON,
383986874,00154,38398687400154,O,2001-10-15,11,2020,,2022-08-29T09:11:01,false,3,,,,,LE CLUZE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,-3.555442,48.582618,0.94,street,Le Cluze 22780 Plounérin,22227_t5hknk,G,LE CLUZE,
384921201,00016,38492120100016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,92.3H,NAF1993,N,-3.569238,48.579233,0.95,street,Rue de la Gare 22780 Plounérin,22227_0034,G,RUE DE LA GARE,
385154000,00017,38515400000017,O,,NN,,,,true,1,,,,,CONVENANT GOFF,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,-3.535013,48.584992,0.68,street,Lieu Dit Convenant Gentil 22780 Plounérin,22227_D288,G,LIEU DIT CONVENANT GENTIL,
388152803,00028,38815280300028,O,2023-01-05,,,,2023-01-23T14:05:53,true,1,,,,,LIEU DIT LESMOAL,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,68.20A,NAFRev2,N,-3.574441,48.560471,0.94,street,Lesmoal 22780 Plounérin,22227_2g1ifp,G,LESMOAL,
388152837,00026,38815283700026,O,2023-01-19,,,,2023-02-02T10:40:22,true,1,,,,,LIEU DIT LESMOAL,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,68.20A,NAFRev2,N,-3.574441,48.560471,0.94,street,Lesmoal 22780 Plounérin,22227_2g1ifp,G,LESMOAL,
389191867,00016,38919186700016,O,1992-09-01,NN,,,2007-01-18T09:31:33,false,4,,,,,KERGOAT,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-3.585715,48.568621,0.92,street,Kergoat Bras 22780 Plounérin,22227_B395,G,KERGOAT BRAS,
389580820,00022,38958082000022,O,2023-02-07,,,,2023-03-03T03:46:55,true,1,,,,,LIEU DIT LESMOAL,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,68.20B,NAFRev2,N,-3.574441,48.560471,0.94,street,Lesmoal 22780 Plounérin,22227_2g1ifp,G,LESMOAL,
390372142,00062,39037214200062,O,2002-09-01,NN,,,2014-01-31T13:46:31,false,3,,3,,,COAT BRULLIAC,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,-3.561175,48.576968,0.6,housenumber,3 Lieu Dit Coat Bruillac 22780 Plounérin,22227_b179_00003,G,3 LIEU DIT COAT BRUILLAC,
390399822,00019,39039982200019,O,1993-01-01,NN,,,2021-02-23T11:16:19,true,4,,,,,KERIGONAN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,-3.562858,48.552805,0.92,street,Kerigonan Vras 22780 Plounérin,22227_B398,G,KERIGONAN VRAS,
390661445,00010,39066144500010,O,,,,,,true,1,,,,,BOURG,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391335213,00016,39133521300016,O,1992-01-01,NN,,,2008-01-04T23:51:31,true,3,,,,,KERAVILEN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.580456,48.559657,0.66,street,Keravilin 22780 Plounérin,22227_bfileo,G,KERAVILIN,
391644689,00013,39164468900013,O,1992-03-01,NN,,,2008-01-04T23:55:12,true,3,,,,,TRAOU AN DOUR,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.575704,48.55642,0.92,street,Lieu Dit Traou An Dour 22780 Plounérin,22227_n8iw4q,G,LIEU DIT TRAOU AN DOUR,
391647146,00011,39164714600011,O,1992-03-01,NN,,,,true,3,,,,,TRAOU AN DOUR,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.575704,48.55642,0.92,street,Lieu Dit Traou An Dour 22780 Plounérin,22227_n8iw4q,G,LIEU DIT TRAOU AN DOUR,
391647252,00017,39164725200017,O,1992-03-01,NN,,,2008-01-04T23:55:14,true,3,,,,,TRAOU AN DOUR,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.575704,48.55642,0.92,street,Lieu Dit Traou An Dour 22780 Plounérin,22227_n8iw4q,G,LIEU DIT TRAOU AN DOUR,
392091351,00016,39209135100016,O,1993-08-02,NN,,,2011-04-28T00:56:40,false,4,,,,,ST JUNAY,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,51.2A,NAF1993,O,-3.548311,48.571145,0.92,street,Village St Junay Vras 22780 Plounérin,22227_A089,G,VILLAGE ST JUNAY VRAS,
392091351,00024,39209135100024,O,2009-01-01,,,,2015-07-31T14:42:10,false,2,,3,,LD,LA POSTE NEUVE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,52.21Z,NAFRev2,N,-3.523662,48.56476,0.92,street,Village la Poste Neuve 22780 Plounérin,22227_A060,G,VILLAGE LA POSTE NEUVE,
392853891,00019,39285389100019,O,1993-09-01,NN,,,2013-06-28T08:41:15,true,4,,,,,AU VEOT,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-3.527703,48.583835,0.34,street,Ar Veod 22780 Plounérin,22227_B083,G,AR VEOD,
395322951,00017,39532295100017,O,1994-04-16,NN,,,2017-06-21T08:52:13,true,5,,,,,GARE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.03Z,NAFRev2,N,-3.566984,48.581214,0.92,street,La Gare 22780 Plounérin,22227_79q9ad,G,LA GARE,
395392368,00076,39539236800076,P,2013-07-01,,,,2020-01-07T10:37:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PLOUNERIN,,[ND],22227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
395396625,00018,39539662500018,O,,NN,,,,true,1,,8,,RUE,DE BON VOYAGE,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,O,-3.537959,48.565903,0.83,housenumber,8 Rue Bon Voyage 22780 Plounérin,22227_0008_00008,G,8 RUE BON VOYAGE,
395397300,00025,39539730000025,O,2002-09-27,NN,,,2010-02-04T07:16:24,false,4,,,,,KERGALEN,22780,PLOUNERIN,,,22227,,,,,,,,,,,,,,,,,,,2006-02-26,F,,,,,55.4C,NAFRev1,O,-3.508477,48.563793,0.73,street,Kersegalen 22780 Plounérin,22227_hramvz,G,KERSEGALEN,