id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222874,2020-01-10,000003,Vente,3000,,,LA CHAPLEURIE,B091,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0486,,,,,,,,,,,,,0,,,,,T,terres,,,1688,2.177062,47.222064
2020-222874,2020-01-10,000003,Vente,3000,,,LA CHAPLEURIE,B091,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0488,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.177353,47.221813
2020-222886,2020-01-11,000003,Vente,50000,,,LES CHETIVES MAISONS,B101,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5255,2.231601,47.200681
2020-222886,2020-01-11,000003,Vente,50000,,,LES CHETIVES MAISONS,B101,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0298,,,,,,,,,,,,,0,,,,,T,terres,,,7245,2.231367,47.200201
2020-222886,2020-01-11,000003,Vente,50000,302,,LES CHETIVES MAISONS,B101,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0302,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,2.232072,47.199914
2020-222899,2020-01-18,000001,Vente,80000,1,,RUE DES GRELATS,0021,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0068,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,417,2.170708,47.197772
2020-222899,2020-01-18,000001,Vente,80000,,,LES GRELATS,B158,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0069,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.170854,47.197707
2020-222899,2020-01-18,000001,Vente,80000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0548,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.170889,47.197527
2020-222899,2020-01-18,000001,Vente,80000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0549,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.170475,47.197405
2020-222899,2020-01-18,000001,Vente,80000,,,LES GRANDES OUCHES,B155,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0551,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.170582,47.197253
2020-222932,2020-01-21,000001,Vente,152000,4,,RUE DE LA MINAUDERIE,0039,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0154,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,615,2.214929,47.194694
2020-222932,2020-01-21,000001,Vente,152000,,,LA MINAUDERIE,B183,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0161,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.215017,47.194591
2020-223084,2020-02-08,000001,Vente,25000,,,LA NORMANDIE,B189,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0466,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.180784,47.212169
2020-223254,2020-02-18,000001,Vente,46000,,,LES CHAMPS DE LA CROIX,B080,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0469,,,,,,,,,,,,,0,,,,,T,terres,,,916,2.181105,47.211776
2020-223254,2020-02-18,000001,Vente,46000,,,LES CHAMPS DE LA CROIX,B080,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0470,,,,,,,,,,,,,0,,,,,T,terres,,,856,2.181371,47.211575
2020-223254,2020-02-18,000001,Vente,46000,,,LES CHAMPS DE LA CROIX,B080,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0473,,,,,,,,,,,,,0,,,,,T,terres,,,576,2.181464,47.21189
2020-223254,2020-02-18,000001,Vente,46000,,,LES CHAMPS DE LA CROIX,B080,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0474,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.181633,47.211697
2020-223365,2020-02-28,000002,Vente,3000,,,LES MORUES,B187,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,5962,2.1616,47.216985
2020-223377,2020-02-28,000002,Vente,60000,17,,RUE DE LA REPUBLIQUE,0060,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0373,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,564,2.171626,47.202129
2020-223710,2020-03-27,000001,Vente,2750,,,LES MORUES,B187,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,1962,2.160641,47.220505
2020-223710,2020-03-27,000001,Vente,2750,,,LES MORUES,B187,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,13130,2.159701,47.219465
2020-223710,2020-03-27,000001,Vente,2750,,,LES MORUES,B187,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,2485,2.15991,47.21975
2020-223710,2020-03-27,000001,Vente,2750,,,LES MORUES,B187,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,749,2.160446,47.219208
2020-223714,2020-03-27,000001,Vente,55000,,,LA TAILLE A LA BERTHELOT,B284,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3043,2.163164,47.216112
2020-223821,2020-04-24,000001,Vente,120000,,,VARENNE,B316,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AN0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,2725,2.180315,47.183841
2020-223821,2020-04-24,000001,Vente,120000,,,VARENNE,B316,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AN0187,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.180936,47.183492
2020-223821,2020-04-24,000001,Vente,120000,448,,RTE DE VARENNE,0085,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AN0192,,,,,,,,,,,,,0,,,,,J,jardins,,,307,2.18113,47.183082
2020-223821,2020-04-24,000001,Vente,120000,448,,RTE DE VARENNE,0085,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AN0192,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.18113,47.183082
2020-223821,2020-04-24,000001,Vente,120000,249,,VARENNE,B316,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AN0193,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,660,2.181278,47.182957
2020-223948,2020-05-12,000001,Vente,500,,,LE DESERT DE L ECU,B120,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AV0085,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.165322,47.208089
2020-223954,2020-05-12,000001,Vente,3000,,,LA CHAPLEURIE,B091,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0482,,,,,,,,,,,,,0,,,,,T,terres,,,109,2.176911,47.221696
2020-223954,2020-05-12,000001,Vente,3000,,,LA CHAPLEURIE,B091,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0484,,,,,,,,,,,,,0,,,,,T,terres,,,616,2.176527,47.221845
2020-223954,2020-05-12,000001,Vente,3000,,,LA CHAPLEURIE,B091,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0484,,,,,,,,,,,,,0,,,,,T,terres,,,1231,2.176527,47.221845
2020-223955,2020-05-12,000002,Vente,15000,345,,LA CHAPLEURIE,B091,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0490,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,544,2.176665,47.221885
2020-223979,2020-05-22,000001,Vente,214000,1507,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0314,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1000,2.163647,47.216451
2020-223979,2020-05-22,000001,Vente,214000,1507,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0314,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.163647,47.216451
2020-224141,2020-05-29,000001,Vente,23500,,,LA MILETERIE,B182,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0226,,,,,,,,,,,,,0,,,,,T,terres,,,1197,2.216129,47.193132
2020-224145,2020-05-30,000001,Vente,160000,2438,,RTE DES CHEVALIERS,0011,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0195,,,,,,,,,,,,,0,1,Maison,123,8,S,sols,,,1055,2.211053,47.194703
2020-224145,2020-05-30,000001,Vente,160000,2438,,RTE DES CHEVALIERS,0011,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0195,,,,,,,,,,,,,0,1,Maison,123,8,AG,terrains d'agrément,,,2350,2.211053,47.194703
2020-224149,2020-05-27,000001,Vente,20000,,,LES MORUES,B187,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,31840,2.161153,47.218167
2020-224149,2020-05-27,000001,Vente,20000,,,LES MORUES,B187,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,28480,2.158417,47.218622
2020-224149,2020-05-27,000001,Vente,20000,,,LES MORUES,B187,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,7417,2.160604,47.216592
2020-224260,2020-06-12,000001,Vente,2500,,,L OUCHE A RAGOT,B195,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0080,,,,,,,,,,,,,0,,,,,J,jardins,,,261,2.171995,47.200129
2020-224260,2020-06-12,000001,Vente,2500,,,L OUCHE A RAGOT,B195,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0083,,,,,,,,,,,,,0,,,,,J,jardins,,,313,2.172116,47.200257
2020-224338,2020-06-20,000001,Vente,40000,89,,RUE DE LA REPUBLIQUE,0060,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0369,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,650,2.17925,47.193166
2020-224338,2020-06-20,000001,Vente,40000,89,A,RUE DE LA REPUBLIQUE,0060,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.179094,47.193299
2020-224351,2020-06-13,000001,Vente,4580,,,LES BRUYERES,B040,18500,18281,Vignoux-sur-Barangeon,18,,,18281000BC0154,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9450,2.143376,47.211137
2020-224351,2020-06-13,000001,Vente,4580,,,LES BRUYERES,B040,18500,18281,Vignoux-sur-Barangeon,18,,,18281000BC0155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6910,2.144454,47.211643
2020-224471,2020-06-27,000002,Vente,250,,,LES MASSONNEAUX,B181,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0820,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,100,2.177173,47.191358
2020-224471,2020-06-27,000002,Vente,250,6,,RUE DES LURONS,0032,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0822,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.177427,47.19137
2020-224471,2020-06-27,000002,Vente,250,6,,RUE DES LURONS,0032,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0823,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.1776,47.191381
2020-224492,2020-06-27,000001,Vente,130000,198,,CHE DES BRISSAUDIERES,0004,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0262,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,603,2.152472,47.209049
2020-224492,2020-06-27,000001,Vente,130000,198,,CHE DES BRISSAUDIERES,0004,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0262,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,902,2.152472,47.209049
2020-224783,2020-07-24,000001,Vente,1120,,,L OUCHE MARQUE,B203,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AM0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,224,2.183107,47.195613
2020-224886,2020-07-30,000001,Vente,70000,8,,IMP DES SOLIGNATS,0075,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0185,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,268,2.174725,47.194153
2020-224886,2020-07-30,000001,Vente,70000,,,LES SOLIGNATS,B282,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0186,,,,,,,,,,,,,0,,,,,J,jardins,,,65,2.174516,47.194149
2020-224886,2020-07-30,000001,Vente,70000,,,LES SOLIGNATS,B282,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0736,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.174635,47.194063
2020-224925,2020-08-01,000001,Vente,36000,,,LE CHAMP DES FONDEREAUX,B065,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0020,,,,,,,,,,,,,0,,,,,T,terres,,,16070,2.163104,47.215308
2020-224927,2020-08-04,000001,Vente,1500,,,VIGNES DU PREDONNIER,B326,18500,18281,Vignoux-sur-Barangeon,18,,,18281000ZA0090,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.191416,47.180255
2020-224927,2020-08-04,000001,Vente,1500,,,VIGNES DU PREDONNIER,B326,18500,18281,Vignoux-sur-Barangeon,18,,,18281000ZA0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2558,2.191416,47.180255
2020-224935,2020-08-08,000001,Vente,40000,,,LES LURONS,B176,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,244,2.180653,47.190814
2020-224935,2020-08-08,000001,Vente,40000,,,LES LURONS,B176,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0586,,,,,,,,,,,,,0,,,,,T,terres,,,279,2.180491,47.19095
2020-224935,2020-08-08,000001,Vente,40000,,,LES LURONS,B176,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0683,,,,,,,,,,,,,0,,,,,T,terres,,,135,2.178623,47.190326
2020-224935,2020-08-08,000001,Vente,40000,39,F,RUE DE LA REPUBLIQUE,0060,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0710,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1744,0,S,sols,,,6701,2.179605,47.190905
2020-224935,2020-08-08,000001,Vente,40000,,,LES LURONS,B176,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0711,,,,,,,,,,,,,0,,,,,T,terres,,,1466,2.179056,47.190152
2020-224935,2020-08-08,000001,Vente,40000,,,LES LURONS,B176,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0712,,,,,,,,,,,,,0,,,,,CA,carrières,,,633,2.180836,47.190555
2020-224935,2020-08-08,000001,Vente,40000,,,LES LURONS,B176,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AO0714,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.180677,47.190736
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,2.159983,47.204854
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0179,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.158503,47.205603
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1028,2.157939,47.205363
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3165,2.158106,47.204781
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,441,2.157054,47.204469
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,222,2.156946,47.204542
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0212,,,,,,,,,,,,,0,,,,,T,terres,,,4168,2.157375,47.205021
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0215,,,,,,,,,,,,,0,,,,,T,terres,,,511,2.156527,47.205018
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0216,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.156477,47.20476
2020-224935,2020-08-08,000001,Vente,40000,,,LES BERTEAUX,B016,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.156477,47.20476
2020-224935,2020-08-08,000001,Vente,40000,,,LE PAVILLON,B222,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0240,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.157786,47.205977
2020-224935,2020-08-08,000001,Vente,40000,,,LE PAVILLON,B222,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0241,,,,,,,,,,,,,0,,,,,T,terres,,,13175,2.156817,47.205469
2020-225176,2020-09-04,000001,Vente,185500,,,LES GAGNONS,B140,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0399,,,,,,,,,,,,,0,,,,,J,jardins,,,451,2.17335,47.196476
2020-225176,2020-09-04,000001,Vente,185500,16,,RUE DES GRANDES OUCHES,0020,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0401,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,493,2.173186,47.196565
2020-225176,2020-09-04,000001,Vente,185500,,,LES GAGNONS,B140,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AP0402,,,,,,,,,,,,,0,,,,,T,terres,,,547,2.173091,47.196698
2020-225200,2020-09-05,000001,Vente,180000,506,,RTE DE LA NORMANDIE,0042,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0386,,,,,,,,,,,,,0,1,Maison,182,4,AG,terrains d'agrément,,,1404,2.172077,47.210128
2020-225200,2020-09-05,000001,Vente,180000,506,,RTE DE LA NORMANDIE,0042,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AD0386,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,1000,2.172077,47.210128
2020-225267,2020-09-09,000001,Vente,5000,,,LES TERRES DE L ETOILE,B302,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9970,2.185181,47.204371
2020-225267,2020-09-09,000001,Vente,5000,,,LES TERRES DE L ETOILE,B302,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2152,2.185916,47.203236
2020-225285,2020-09-09,000001,Vente,80000,6,,RUE DES TERRES DE L'ETOILE,0083,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0151,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.184448,47.205503
2020-225285,2020-09-09,000001,Vente,80000,6,,RUE DES TERRES DE L'ETOILE,0083,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0151,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1460,2.184448,47.205503
2020-225311,2020-08-26,000001,Vente,61000,24,,RUE DES JARDINS DU PRIEURE,0022,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0204,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,653,2.178124,47.202607
2020-225422,2020-09-11,000001,Vente,159000,61,,RUE DE LA REPUBLIQUE,0060,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0235,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1757,2.175911,47.197565
2020-225422,2020-09-11,000001,Vente,159000,61,,RUE DE LA REPUBLIQUE,0060,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0235,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,619,2.175911,47.197565
2020-225422,2020-09-11,000001,Vente,159000,,,LA LANDETTE,B172,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0237,,,,,,,,,,,,,0,,,,,T,terres,,,276,2.17579,47.19731
2020-225465,2020-09-22,000001,Vente,100000,1,,RUE DU 11 NOVEMBRE 1918,0041,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AS0298,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,163,2.170319,47.202471
2020-225468,2020-09-23,000001,Vente,190000,30,C,RTE DE SAINT LAURENT,0069,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0035,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1685,2.180967,47.203684
2020-225468,2020-09-23,000001,Vente,190000,30,C,RTE DE SAINT LAURENT,0069,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0035,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,638,2.180967,47.203684
2020-225468,2020-09-23,000001,Vente,190000,,,LES BROSSES,B037,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AE0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,466,2.181165,47.203497
2020-225468,2020-09-23,000001,Vente,190000,,,LES TERRES DE L ETOILE,B302,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AI0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3649,2.181432,47.203074
2020-225505,2020-09-02,000001,Vente,159000,,,LA TAILLE A LA BERTHELOT,B284,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0274,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.164289,47.215979
2020-225505,2020-09-02,000001,Vente,159000,1445,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0276,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,2.163604,47.215818
2020-225505,2020-09-02,000001,Vente,159000,1445,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0276,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1613,2.163604,47.215818
2020-225564,2020-09-29,000001,Vente,70000,1491,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0313,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,2.163813,47.216225
2020-225564,2020-09-29,000001,Vente,70000,1491,,RTE DE LA FORET,0018,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0313,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,1000,2.163813,47.216225
2020-225610,2020-09-23,000002,Vente,75000,,,LE CLOS DES VARENNES,B107,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0057,,,,,,,,,,,,,0,,,,,S,sols,,,672,2.213992,47.194574
2020-225610,2020-09-23,000002,Vente,75000,2710,,RTE DES CHEVALIERS,0011,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0248,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,2.214086,47.194442
2020-225623,2020-10-03,000001,Vente,170000,5,E,LA MILETERIE,B182,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0235,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,306,2.217538,47.192604
2020-225623,2020-10-03,000001,Vente,170000,5,E,LA MILETERIE,B182,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AL0235,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,2.217538,47.192604
2020-225633,2020-10-02,000001,Vente,172800,187,,CHE DES CHAMPS CAILLONS,0006,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0311,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,2.166755,47.212177
2020-225633,2020-10-02,000001,Vente,172800,187,,CHE DES CHAMPS CAILLONS,0006,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0311,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1950,2.166755,47.212177
2020-225669,2020-10-09,000001,Vente,42000,,,LES GARENNES,B143,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AT0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1675,2.159343,47.205954
2020-225708,2020-09-30,000001,Vente,700,,,LA NOUE QUART-D HEURE,B192,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AY0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,2.154083,47.206266
2020-225708,2020-09-30,000001,Vente,700,,,LA NOUE QUART-D HEURE,B192,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AY0033,,,,,,,,,,,,,0,,,,,T,terres,,,2037,2.15453,47.206208
2020-225797,2020-10-17,000001,Vente,25000,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0213,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.165777,47.211249
2020-225797,2020-10-17,000001,Vente,25000,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,2.165777,47.211249
2020-225797,2020-10-17,000001,Vente,25000,25,,RTE DE LA NORMANDIE,0042,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0214,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,253,2.1658,47.21117
2020-225801,2020-10-15,000001,Vente,20.5,,,LA GIRAUDIERE,B147,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AW0322,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.16576,47.209786
2020-225813,2020-10-02,000001,Vente,293000,,,LE GRAND CHAMP,B149,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.223901,47.195757
2020-225813,2020-10-02,000001,Vente,293000,,,LE GRAND CHAMP,B149,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0253,,,,,,,,,,,,,0,,,,,T,terres,,,2563,2.224707,47.195785
2020-225813,2020-10-02,000001,Vente,293000,,,LES PRES AUX ROIS,B254,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0263,,,,,,,,,,,,,0,,,,,P,prés,,,3283,2.22273,47.195231
2020-225813,2020-10-02,000001,Vente,293000,,,LES PRES AUX ROIS,B254,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0265,,,,,,,,,,,,,0,,,,,P,prés,,,249,2.222946,47.19552
2020-225813,2020-10-02,000001,Vente,293000,,,LES PRES AUX ROIS,B254,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0267,,,,,,,,,,,,,0,,,,,P,prés,,,3363,2.223054,47.194776
2020-225813,2020-10-02,000001,Vente,293000,,,LES PRES AUX ROIS,B254,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0268,,,,,,,,,,,,,0,,,,,P,prés,,,1288,2.222877,47.195041
2020-225813,2020-10-02,000001,Vente,293000,9071,,MOLINARD,B184,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0269,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1009,2.224657,47.195595
2020-225813,2020-10-02,000001,Vente,293000,,,LE PRE AUX BOEUFS,B245,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0271,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.224347,47.195536
2020-225813,2020-10-02,000001,Vente,293000,,,LE PRE AUX BOEUFS,B245,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AK0273,,,,,,,,,,,,,0,,,,,P,prés,,,15994,2.223806,47.195196
2020-225949,2020-10-30,000001,Vente,4000,,,LES BRISSAUDIERES,B035,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AX0186,,,,,,,,,,,,,0,,,,,T,terres,,,8260,2.153553,47.209088
2020-226022,2020-10-31,000001,Vente,50000,,,LA LANDETTE,B172,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0025,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.176192,47.199033
2020-226022,2020-10-31,000001,Vente,50000,,,LA LANDETTE,B172,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0025,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.176192,47.199033
2020-226022,2020-10-31,000001,Vente,50000,13,,IMP DE LA REPUBLIQUE,0059,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0026,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,190,2.176466,47.198692
2020-226022,2020-10-31,000001,Vente,50000,13,,IMP DE LA REPUBLIQUE,0059,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AR0026,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,1058,2.176466,47.198692
2020-226025,2020-10-31,000001,Vente,95265,68,,RUE JEAN GRACZYK,0023,18500,18281,Vignoux-sur-Barangeon,18,,,18281000AH0148,,,,,,,,,,,,,0,1,Maison,146,1,S,sols,,,900,2.189522,47.207975