id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886496,2019-01-08,000001,Vente,237000,6,,RUE DE LA CROIX ROUGE,0013,60173,60321,Ivry-le-Temple,60,,,60321000ZB0059,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,574,2.031875,49.229795
2019-886496,2019-01-08,000001,Vente,237000,6,,RUE DE LA CROIX ROUGE,0013,60173,60321,Ivry-le-Temple,60,,,60321000ZB0059,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,426,2.031875,49.229795
2019-886712,2019-01-22,000001,Vente,260000,4,B,RUE DE LA COMMANDERIE,0012,60173,60321,Ivry-le-Temple,60,,,60321000ZE0027,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,2.032079,49.22434
2019-886836,2019-02-04,000001,Vente,72000,8,,RUE DU STADE,0058,60173,60321,Ivry-le-Temple,60,,,60321000ZB0067,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,498,2.031479,49.228787
2019-887110,2019-03-20,000001,Vente,185000,77,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0264,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,330,2.023831,49.23035
2019-887110,2019-03-20,000001,Vente,185000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0906,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,2.023726,49.23019
2019-887264,2019-04-05,000001,Vente,176000,8,,RUE DES MOISSONS,0040,60173,60321,Ivry-le-Temple,60,,,60321000ZB0184,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,579,2.032263,49.231748
2019-887324,2019-03-29,000001,Vente,234000,73,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0260,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,501,2.024391,49.230243
2019-887492,2019-04-05,000001,Vente,147096,,,LE CHEMIN DE MERU,B020,60173,60321,Ivry-le-Temple,60,,,60321000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,13550,2.048872,49.23999
2019-887492,2019-04-05,000001,Vente,147096,,,LE CHEMIN DE MERU,B020,60173,60321,Ivry-le-Temple,60,,,60321000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,8130,2.048872,49.23999
2019-887492,2019-04-05,000001,Vente,147096,,,LE CHEMIN DE MERU,B020,60173,60321,Ivry-le-Temple,60,,,60321000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2710,2.048872,49.23999
2019-887492,2019-04-05,000001,Vente,147096,,,LE CHEMIN DE MERU,B020,60173,60321,Ivry-le-Temple,60,,,60321000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,18970,2.048872,49.23999
2019-887578,2019-04-11,000001,Vente,110000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1105,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-887578,2019-04-11,000001,Vente,110000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1110,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.033964,49.226954
2019-887578,2019-04-11,000001,Vente,110000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1111,,1,,,,,,,,,,,0,,,,,,,,,,2.03398,49.226982
2019-887578,2019-04-11,000001,Vente,110000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1111,,2,,,,,,,,,,,0,,,,,,,,,,2.03398,49.226982
2019-887578,2019-04-11,000001,Vente,110000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1112,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.033753,49.227
2019-887578,2019-04-11,000001,Vente,110000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1113,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.033786,49.226992
2019-887578,2019-04-11,000001,Vente,110000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1124,,,,,,,,,,,,,0,,,,,S,sols,,,349,,
2019-887596,2019-04-19,000001,Vente,230000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.029587,49.229727
2019-887596,2019-04-19,000001,Vente,230000,1,,RUE DE TREIGNY,0065,60173,60321,Ivry-le-Temple,60,,,603210000E0054,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,196,2.029746,49.229832
2019-887876,2019-05-17,000001,Vente,160000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,556,2.022839,49.22898
2019-887876,2019-05-17,000001,Vente,160000,21,,RUE DU MOULIN,0043,60173,60321,Ivry-le-Temple,60,,,603210000E0244,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,191,2.022877,49.22943
2019-887953,2019-05-20,000001,Vente,225000,8,,RUE ST MARTIN,0056,60173,60321,Ivry-le-Temple,60,,,60321000ZB0084,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,598,2.032574,49.229566
2019-887975,2019-05-27,000001,Vente,215000,30,,RUE MAC GREGOR,0038,60173,60321,Ivry-le-Temple,60,,,603210000E1032,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,407,2.030386,49.230793
2019-887994,2019-06-11,000001,Vente,190000,55,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0217,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,412,2.026387,49.229618
2019-887994,2019-06-11,000001,Vente,190000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2045,2.02631,49.229318
2019-888632,2019-07-23,000001,Vente,240000,,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0161,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.0261,49.235742
2019-888632,2019-07-23,000001,Vente,240000,5169,F,RUE ST ANNE,0050,60173,60321,Ivry-le-Temple,60,,,60321000ZB0169,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,2609,2.026507,49.235845
2019-888632,2019-07-23,000001,Vente,240000,5169,F,RUE ST ANNE,0050,60173,60321,Ivry-le-Temple,60,,,60321000ZB0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1750,0,S,sols,,,2609,2.026507,49.235845
2019-888632,2019-07-23,000001,Vente,240000,,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0172,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.027457,49.236351
2019-888865,2019-08-13,000001,Vente,117000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1105,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-888865,2019-08-13,000001,Vente,117000,5,,RUE ST JACQUES,0055,60173,60321,Ivry-le-Temple,60,,,603210000E1108,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,46,2.033937,49.226893
2019-888865,2019-08-13,000001,Vente,117000,,,,,,60321,Ivry-le-Temple,60,,,603210000E1111,,1,,,,,,,,,,,0,,,,,,,,,,2.03398,49.226982
2019-888865,2019-08-13,000001,Vente,117000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1120,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.033657,49.226927
2019-888865,2019-08-13,000001,Vente,117000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1122,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.033592,49.226944
2019-888865,2019-08-13,000001,Vente,117000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1124,,,,,,,,,,,,,0,,,,,S,sols,,,349,,
2019-889033,2019-08-09,000001,Vente,226000,12,,RUE DU PONT EVETTE,0046,60173,60321,Ivry-le-Temple,60,,,603210000E0998,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,558,2.027248,49.22611
2019-889532,2019-09-18,000001,Vente,108000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,,
2019-889768,2019-10-08,000001,Vente,200000,2,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0969,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,119,2.033862,49.226718
2019-889956,2019-10-22,000001,Vente,203000,4,,RUE DES GNAUX,0025,60173,60321,Ivry-le-Temple,60,,,603210000E0809,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,451,2.02781,49.226438
2019-890049,2019-11-06,000001,Vente,15265.6,,,LESGNIAUX,B031,60173,60321,Ivry-le-Temple,60,,,60321000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,21808,2.027886,49.222291
2019-890227,2019-11-29,000002,Vente,118000,1,B,RUE DU MANOIR,0042,60173,60321,Ivry-le-Temple,60,,,603210000E1129,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,129,2.02836,49.229589
2019-890227,2019-11-29,000002,Vente,118000,1,B,RUE DU MANOIR,0042,60173,60321,Ivry-le-Temple,60,,,603210000E1129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,129,2.02836,49.229589
2019-890227,2019-11-29,000002,Vente,118000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1132,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.028261,49.229609
2019-890227,2019-11-29,000002,Vente,118000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1133,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.028213,49.229556
2019-890227,2019-11-29,000002,Vente,118000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1134,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.028145,49.229572
2019-890237,2019-11-08,000001,Vente,220250,9,B,RUE DE SELLERIE,0057,60173,60321,Ivry-le-Temple,60,,,603210000E0907,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,453,2.030249,49.227235
2019-890237,2019-11-08,000001,Vente,220250,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E0908,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.030342,49.227182
2019-890397,2019-12-11,000001,Vente,45000,,,LE BOIS COQUILLE,B002,60173,60321,Ivry-le-Temple,60,,,603210000D0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1465,2.039136,49.218744
2019-890397,2019-12-11,000001,Vente,45000,,,LA QUEUE D HENONVILLE,B040,60173,60321,Ivry-le-Temple,60,,,603210000D0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,77350,2.038731,49.21479
2019-890397,2019-12-11,000001,Vente,45000,,,LE BOIS COQUILLE,B002,60173,60321,Ivry-le-Temple,60,,,603210000D0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,625,2.038846,49.219356
2019-890397,2019-12-11,000001,Vente,45000,,,LE BOIS COQUILLE,B002,60173,60321,Ivry-le-Temple,60,,,603210000D0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7550,2.038966,49.218844
2019-890397,2019-12-11,000001,Vente,45000,,,CHEMIN DE CHAMBLY,B017,60173,60321,Ivry-le-Temple,60,,,60321000ZE0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3462,2.039,49.21777
2019-890397,2019-12-11,000001,Vente,45000,,,CHEMIN DE CHAMBLY,B017,60173,60321,Ivry-le-Temple,60,,,60321000ZE0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21611,2.03569,49.214511
2019-890448,2019-12-17,000001,Vente,235000,62,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E0853,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,819,2.027261,49.229794
2019-890576,2019-12-12,000001,Vente,255000,22,,RUE ST MARTIN,0056,60173,60321,Ivry-le-Temple,60,,,60321000ZB0091,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,600,2.033746,49.230043
2019-890662,2019-12-12,000001,Vente,69000,50,,RUE DES TEMPLIERS,0064,60173,60321,Ivry-le-Temple,60,,,603210000E1127,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,32,2.028304,49.229664
2019-890662,2019-12-12,000001,Vente,69000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1130,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.02825,49.229651
2019-890662,2019-12-12,000001,Vente,69000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1131,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.028176,49.229626
2019-890662,2019-12-12,000001,Vente,69000,,,IVRY LE TEMPLE,B030,60173,60321,Ivry-le-Temple,60,,,603210000E1134,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.028145,49.229572
2019-890807,2019-06-28,000001,Vente,531000,9001,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,S,sols,,,5527,2.026125,49.236138
2019-890807,2019-06-28,000001,Vente,531000,,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0159,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.025882,49.235752
2019-890807,2019-06-28,000001,Vente,531000,,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0160,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.025968,49.235706
2019-890807,2019-06-28,000001,Vente,531000,5002,F,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,544,0,S,sols,,,3184,2.026551,49.236119
2019-890807,2019-06-28,000001,Vente,531000,,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.026903,49.236161
2019-890807,2019-06-28,000001,Vente,531000,,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0165,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.02615,49.235506
2019-890807,2019-06-28,000001,Vente,531000,,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0166,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.026359,49.235285
2019-890807,2019-06-28,000001,Vente,531000,,,LA GRANDE REMISE,B027,60173,60321,Ivry-le-Temple,60,,,60321000ZB0168,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.027071,49.236644
