siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404983,00010,21140498300010,O,1983-03-01,01,2019,,2021-10-27T08:06:55,true,4,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
211404983,00028,21140498300028,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,6,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE ELEMENTAIRE ROCHES FEUILLES,,,,85.20Z,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
211404983,00036,21140498300036,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
261404636,00019,26140463600019,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
308462324,00010,30846232400010,O,1976-01-01,,,,2019-11-14T14:00:19,true,3,,,,RUE,D'AVE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-2.750249,47.7127388,0.71,poi,Rue de Tréhonte (Pont) Saint-Avé,https://osm.org/way/545224124,G,,
313085953,00013,31308595300013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,,,0,,,,,,
314716044,00016,31471604400016,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
314740457,00010,31474045700010,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.13186,48.863359,0.84,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
324316132,00087,32431613200087,O,2015-01-05,,,,2019-11-14T14:00:19,false,3,,,,,L EGLISE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.69A,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
326607801,00015,32660780100015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE SAUSSAYE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.13186,48.863359,0.69,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
329728257,00018,32972825700018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329793426,00019,32979342600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
337240402,00012,33724040200012,O,1972-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
337240402,00020,33724040200020,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338345069,00011,33834506900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,64.46,NAP,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
339004400,00018,33900440000018,O,1986-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE CALVAIRE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,31.09B,NAFRev2,N,-0.132726,48.869775,0.4,locality,Le Cheval de Pierre 14700 Pertheville-Ners,14498_B013,G,LE CHEVAL DE PIERRE,
340087956,00017,34008795600017,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342518263,00013,34251826300013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BALANDERIE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,64.25,NAP,N,-0.124077,48.859952,0.93,street,La Balanderie 14700 Pertheville-Ners,14498_wgvuxa,G,LA BALANDERIE,
342664133,00010,34266413300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,,,0,,,,,,
343914529,00015,34391452900015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE SAUSSAYE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.13186,48.863359,0.69,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
352504443,00032,35250444300032,O,2005-03-15,NN,,,2019-11-14T14:00:19,true,4,LE PETIT SAUSSAY,,,,LE PETIT SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-0.13186,48.863359,0.93,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
352911184,00013,35291118400013,O,1989-12-12,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379910722,00014,37991072200014,O,1990-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380198481,00018,38019848100018,O,1990-11-20,NN,,,2019-11-14T14:00:19,true,3,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394115539,00014,39411553900014,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394115885,00011,39411588500011,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
410232755,00018,41023275500018,O,1996-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE LOGIS,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-0.132726,48.869775,0.31,locality,Le Cheval de Pierre 14700 Pertheville-Ners,14498_B013,G,LE CHEVAL DE PIERRE,
413137647,00017,41313764700017,O,1997-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
413236092,00016,41323609200016,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,NERS,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,-0.122242,48.872065,0.9,municipality,Pertheville-Ners,14498,G,PERTHEVILLE NERS,
414904185,00017,41490418500017,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MESNIL,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.120407,48.884179,0.93,street,Le Mesnil 14700 Pertheville-Ners,14498_yj7xk8,G,LE MESNIL,
418562518,00013,41856251800013,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429242308,00014,42924230800014,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431509785,00025,43150978500025,O,2007-03-01,NN,,8121ZZ,2019-11-14T14:00:19,true,6,,,,LD,NERS,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,81.22Z,NAFRev2,O,-0.122242,48.872065,0.9,municipality,Pertheville-Ners,14498,G,PERTHEVILLE NERS,
433733789,00013,43373378900013,O,2000-11-01,00,2019,,2021-10-27T08:13:35,true,4,,,,,LE MESNIL,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.120407,48.884179,0.93,street,Le Mesnil 14700 Pertheville-Ners,14498_yj7xk8,G,LE MESNIL,
433857158,00011,43385715800011,O,2000-10-15,,,,2019-11-14T14:00:19,true,1,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
440374494,00019,44037449400019,O,2002-01-01,03,2019,,2021-10-27T08:20:10,true,4,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
450785258,00010,45078525800010,O,2003-10-21,NN,,,2019-11-14T14:00:19,true,3,,,,,LIEU DIT NERS,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.122242,48.872065,0.9,municipality,Pertheville-Ners,14498,G,PERTHEVILLE NERS,
483697835,00021,48369783500021,O,2007-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LE SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.3A,NAFRev1,N,-0.13186,48.863359,0.84,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
488551870,00014,48855187000014,O,2006-01-27,,,,2019-11-14T14:00:19,true,4,,,,,NERS,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,43.12A,NAFRev2,N,-0.122242,48.872065,0.9,municipality,Pertheville-Ners,14498,G,PERTHEVILLE NERS,
489051409,00014,48905140900014,O,2006-04-03,NN,,4321AB,2019-11-14T14:00:19,true,4,,,,,,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
494970395,00013,49497039500013,O,2007-04-01,,,,2019-11-14T14:00:19,true,3,,,,,LE SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2011-06-01,F,HV MATERIAUX ANCIENS,,,,47.79Z,NAFRev2,N,-0.13186,48.863359,0.84,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
498909001,00022,49890900100022,O,2008-06-01,,,4322AZ,2019-11-14T14:00:19,false,4,,,,LD,LA ROCHE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.22A,NAFRev2,N,-0.124077,48.859952,0.3,street,La Balanderie 14700 Pertheville-Ners,14498_wgvuxa,G,LA BALANDERIE,
500284419,00016,50028441900016,O,2007-10-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LE SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,96.02A,NAFRev2,N,-0.13186,48.863359,0.84,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
501022883,00018,50102288300018,O,2007-12-16,,,,2019-11-14T14:00:19,true,3,,,,,LE PETIT SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,79.11Z,NAFRev2,N,-0.13186,48.863359,0.93,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
501312656,00017,50131265600017,O,2008-01-02,,,,2019-11-14T14:00:19,false,2,,,,LD,LE MESNIL,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.29A,NAFRev2,N,-0.120407,48.884179,0.93,street,Le Mesnil 14700 Pertheville-Ners,14498_yj7xk8,G,LE MESNIL,
502604598,00016,50260459800016,O,2008-02-01,,,,2019-11-14T14:00:19,true,2,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,74.90A,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
502840655,00018,50284065500018,O,2004-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LA BALANDERIE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,-0.124077,48.859952,0.93,street,La Balanderie 14700 Pertheville-Ners,14498_wgvuxa,G,LA BALANDERIE,
503910861,00015,50391086100015,O,2008-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
505202218,00036,50520221800036,O,2015-01-01,,,,2019-11-14T14:00:19,false,2,,,,LD,LIEU DIT ' LEGLISE',14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
507819340,00013,50781934000013,O,2008-09-04,,,,2019-11-14T14:00:19,false,2,,,,,LA CHAPELLE NERS,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,47.81Z,NAFRev2,N,-0.124077,48.859952,0.56,street,La Balanderie 14700 Pertheville-Ners,14498_wgvuxa,G,LA BALANDERIE,
522209204,00026,52220920400026,O,2010-05-18,,,,2019-11-14T14:00:19,true,2,CHEZ MLLE AUMONT EMILIE,,,,LA BALANDERIE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.89Z,NAFRev2,N,-0.124077,48.859952,0.93,street,La Balanderie 14700 Pertheville-Ners,14498_wgvuxa,G,LA BALANDERIE,
523323590,00019,52332359000019,O,2010-07-01,,,,2019-11-14T14:00:19,false,2,,,,LD,LA ROCHE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.19B,NAFRev2,N,-0.124077,48.859952,0.3,street,La Balanderie 14700 Pertheville-Ners,14498_wgvuxa,G,LA BALANDERIE,
524051463,00015,52405146300015,O,2010-06-16,,,,2019-11-14T14:00:19,true,2,,,,LD,LA BALANDERIE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,-0.124077,48.859952,0.93,street,La Balanderie 14700 Pertheville-Ners,14498_wgvuxa,G,LA BALANDERIE,
531315695,00027,53131569500027,O,2011-10-01,,,,2019-11-14T14:00:19,false,2,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,74.10Z,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
793267618,00015,79326761800015,O,2013-06-01,,,,2020-09-22T03:58:00,true,2,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,56.21Z,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
794111856,00017,79411185600017,O,2013-07-04,,,,2019-11-14T14:00:19,true,1,,,,LD,LE LOGIS,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2013-07-04,A,EARL ECURIE DU LOGIS,,,,01.62Z,NAFRev2,N,-0.132726,48.869775,0.31,locality,Le Cheval de Pierre 14700 Pertheville-Ners,14498_B013,G,LE CHEVAL DE PIERRE,
801702358,00012,80170235800012,O,2014-02-01,01,2019,,2021-10-27T09:08:53,true,2,,,,,LE MESNIL,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,-0.120407,48.884179,0.93,street,Le Mesnil 14700 Pertheville-Ners,14498_yj7xk8,G,LE MESNIL,
804766673,00011,80476667300011,O,2014-09-16,,,,2020-09-09T03:42:15,true,2,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,71.12B,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
812687796,00027,81268779600027,O,2015-11-09,,,,2019-11-14T14:00:19,true,2,,,,,LA BALANDERIE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.19Z,NAFRev2,N,-0.124077,48.859952,0.93,street,La Balanderie 14700 Pertheville-Ners,14498_wgvuxa,G,LA BALANDERIE,
827495144,00012,82749514400012,O,2017-02-01,,,,2021-04-19T09:18:07,true,1,,,,,LE SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,70.10Z,NAFRev2,N,-0.13186,48.863359,0.84,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
828349795,00017,82834979500017,O,2017-03-30,,,,2019-11-14T14:00:19,false,2,LIEU DIT L-EGLISE,,,RUE,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,LES TROIS CHEMINEES,55.20Z,NAFRev2,N,,,0,,,,,,
830172052,00011,83017205200011,O,2016-12-06,,,,2019-11-14T14:00:19,true,1,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,78.30Z,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
832209555,00016,83220955500016,O,2017-11-01,,,,2019-11-14T14:00:19,true,1,LES MONCEAUX,,,,LE BOURG,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.43Z,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
840398325,00018,84039832500018,O,2018-06-01,,,4391BZ,2019-11-14T14:00:19,true,2,,10,,RUE,DU CHEVAL DE PIERRE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.91B,NAFRev2,N,-0.132726,48.869775,0.62,locality,Le Cheval de Pierre 14700 Pertheville-Ners,14498_B013,G,LE CHEVAL DE PIERRE,
843967464,00010,84396746400010,O,2018-11-15,,,,2019-11-14T14:00:19,true,1,,4,,CHE,DU BOIS LIEUDIT LE SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,-0.13186,48.863359,0.38,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
849525571,00014,84952557100014,O,2019-04-01,,,,2019-11-14T14:00:19,true,1,,,,LD,LE PETIT SAUSSAY,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,-0.13186,48.863359,0.93,locality,Le Petit Saussay 14700 Pertheville-Ners,14498_B036,G,LE PETIT SAUSSAY,
879624377,00013,87962437700013,O,2019-12-09,,,,2019-12-10T03:53:16,true,1,,,,,2,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
879859411,00016,87985941100016,O,2019-12-17,,,2511ZZ,2019-12-19T03:46:36,true,1,,13,,RUE,DE L'EGLISE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,HB SERVICES,43.99B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
880150628,00019,88015062800019,O,2020-01-06,,,2573AZ,2021-09-03T08:54:12,true,2,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,25.73A,NAFRev2,O,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
883170896,00012,88317089600012,O,2020-04-01,,,,2020-05-04T13:58:32,true,1,,,,,LES MONCEAUX,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,64.30Z,NAFRev2,N,-0.125778,48.871663,0.3,locality,Les Fossés Blancs 14700 Pertheville-Ners,14498_B023,G,LES FOSSES BLANCS,
889632063,00018,88963206300018,O,2020-04-13,,,,2021-06-30T10:59:32,false,1,L EGLISE,23,,RUE,DE L EGLISE,14700,PERTHEVILLE-NERS,,,14498,,,,,,,,,,,,,,,,,,,2020-04-13,F,,,,,88.99B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
