id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496881,2019-01-18,000001,Vente,10000,,,BAGNALOUPS,B003,34700,34316,Usclas-du-Bosc,34,,,343160000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.39516,43.725114
2019-496881,2019-01-18,000001,Vente,10000,,,BAGNALOUPS,B003,34700,34316,Usclas-du-Bosc,34,,,343160000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,4090,3.39516,43.725114
2019-496881,2019-01-18,000001,Vente,10000,,,BAGNALOUPS,B003,34700,34316,Usclas-du-Bosc,34,,,343160000A0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,3.396069,43.725102
2019-497112,2019-01-25,000001,Vente,800,,,LAS PAROS,B019,34700,34316,Usclas-du-Bosc,34,,,343160000A0610,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,838,3.400125,43.723004
2019-499943,2019-05-16,000001,Vente,180000,,,LAS COSTES,B017,34700,34316,Usclas-du-Bosc,34,,,343160000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,724,3.403999,43.723856
2019-499943,2019-05-16,000001,Vente,180000,1,,IMP LAS COSTES,0006,34700,34316,Usclas-du-Bosc,34,,,343160000A0729,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,495,3.404052,43.723764
2019-502475,2019-08-02,000001,Vente,277530,2,,IMP DES PAROS,0017,34700,34316,Usclas-du-Bosc,34,,,343160000A0643,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,3.402189,43.723087
2019-502475,2019-08-02,000001,Vente,277530,2,,IMP DES PAROS,0017,34700,34316,Usclas-du-Bosc,34,,,343160000A0643,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,786,3.402189,43.723087
