siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001671,00016,21200167100016,O,1983-03-01,NN,,,2018-09-29T12:04:39,true,4,HOTEL DE VILLE,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001671,00024,21200167100024,O,1983-12-21,NN,,,2008-01-04T18:27:42,false,3,,,,,CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.888625,42.536886,0.94,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
212001671,00032,21200167100032,O,1983-12-21,01,2018,,2020-08-25T10:16:07,false,3,,,,,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
212001671,00040,21200167100040,O,2001-12-25,NN,,,2013-10-05T12:35:28,false,3,MAIRIE,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT MONTEGROSSO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252020011,00018,25202001100018,O,1985-09-09,NN,,,2010-09-28T14:22:04,true,3,,,,,MAIRIE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020284,00011,25202028400011,O,1981-04-23,,,,2007-03-16T14:45:27,true,3,,,,,MAIRIE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300739653,00016,30073965300016,O,,,,,,true,1,,,,,C ACQUALONGA QRT MEZZAVIA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,55.60,NAP,N,,,0,,,,,,
301803946,00013,30180394600013,O,,,,,,true,1,,,,,LUNGHIGNANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,8.886434,42.541943,0.94,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
304673080,00012,30467308000012,O,,,,,,true,1,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306136177,00020,30613617700020,O,,NN,,,,true,1,,,,,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
307493965,00015,30749396500015,O,,NN,,,2007-01-18T09:11:43,true,1,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311625743,00027,31162574300027,O,,,,,,true,1,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
314549783,00012,31454978300012,O,,,,,,true,1,,,,LD,BIOTALI MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
315401141,00017,31540114100017,O,1900-01-01,NN,,,,true,4,,,,LD,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
315834424,00048,31583442400048,O,2003-07-01,NN,,,2012-07-17T05:38:40,true,3,LOTISSEMENT BIOTALI,,,RTE,DE MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1J,NAFRev1,N,8.803277,42.545333,0.41,locality,Route de Calenzana 20214 Montegrosso,2B167_0126,G,ROUTE DE CALENZANA,
318320355,00015,31832035500015,O,1980-01-01,NN,,,2008-01-04T20:59:31,true,3,,,,HAM,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
318320363,00019,31832036300019,O,,,,,,true,1,,,,HAM,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
319131777,00017,31913177700017,O,1980-06-15,,,,2015-05-07T11:10:19,false,3,,,,LD,TEJA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,8.875822,42.542801,0.31,street,Caldaja 20214 Montegrosso,2B167_h6djul,G,CALDAJA,
319131777,00025,31913177700025,O,2015-05-05,,,,2015-05-07T11:10:19,true,1,,,,,LUNGHIGNANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,56.10C,NAFRev2,N,8.886434,42.541943,0.94,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
323578930,00014,32357893000014,O,,NN,,,,true,1,,,,,LUNGHIGNANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,55.4B,NAF1993,N,8.886434,42.541943,0.94,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
323682948,00019,32368294800019,O,1982-01-01,NN,,,2008-04-05T00:23:53,true,3,MONTEMAGGIORE,,,LD,VALLE CALDE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.805241,42.543712,0.94,street,Valle Calde 20214 Montegrosso,2B167_B326,G,VALLE CALDE,
323682955,00022,32368295500022,O,1988-07-25,01,2018,,2020-08-25T10:30:20,true,4,VALLE CALDE,,,RTE,DE CALENZANA,20214,MONTEGROSSO,,20260,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.803277,42.545333,0.83,locality,Route de Calenzana 20214 Montegrosso,2B167_0126,G,ROUTE DE CALENZANA,
325104552,00014,32510455200014,O,,NN,,,,true,1,,,,HAM,DE CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,8.888625,42.536886,0.71,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
325261329,00024,32526132900024,O,1991-01-01,NN,,,,true,5,RTE DE MONTEMAGGIORE,,,LD,BIOTALI,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
325298404,00014,32529840400014,O,,NN,,,,true,1,,,,,C ACQUALONGA QRT MEZZAVIA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
326580859,00022,32658085900022,O,1988-01-16,NN,,,,true,1,,,,,CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.3E,NAF1993,N,8.888625,42.536886,0.94,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
326817087,00017,32681708700017,O,,NN,,4322AZ,2015-03-17T00:18:33,true,1,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
327363628,00048,32736362800048,O,2002-05-06,,,,2012-08-03T09:15:26,false,3,,,,LD,BIOTALI,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
329977821,00035,32997782100035,O,2004-11-01,NN,,,2006-11-25T10:12:22,false,3,PLAINE DE MONTEMAGGIORE,,,,VALLE CALDE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,8.805241,42.543712,0.94,street,Valle Calde 20214 Montegrosso,2B167_B326,G,VALLE CALDE,
330771841,00013,33077184100013,O,1984-09-27,NN,,,2008-01-04T20:03:13,true,3,CHEZ AGOSTINI JOSEPH,,,,SANTA MARIA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.6454142,45.7439482,0.89,poi.bar,Le Santa Maria (Bar) Saintes,https://osm.org/node/3792762738,G,,
330797028,00058,33079702800058,O,2010-01-28,NN,,8020ZP,2017-05-04T04:22:00,true,3,HAMEAU DE MONTEMAGGIORE,,,PL,DE L'EGLISE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,80.20Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332762160,00015,33276216000015,O,1985-06-01,NN,,,2008-01-04T20:30:13,true,3,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334797545,00012,33479754500012,O,,NN,,,,true,1,,,,LD,PIAZZA HAM DE CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.888625,42.536886,0.42,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
339425506,00013,33942550600013,O,1986-11-01,NN,,,2008-11-07T00:59:07,true,3,,,,,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
340506096,00049,34050609600049,O,2008-01-18,00,2018,,2020-08-25T10:39:20,true,2,,,,LD,VALLE CALDE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2009-02-01,A,HOTEL CESARIO,,,,55.10Z,NAFRev2,O,8.805241,42.543712,0.94,street,Valle Calde 20214 Montegrosso,2B167_B326,G,VALLE CALDE,
341329571,00010,34132957100010,O,1987-05-11,NN,,,2008-11-07T01:01:57,true,4,VILLA I FIORI,,,RTE,DE MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.1A,NAFRev1,O,8.803277,42.545333,0.41,locality,Route de Calenzana 20214 Montegrosso,2B167_0126,G,ROUTE DE CALENZANA,
343440830,00010,34344083000010,O,1988-01-07,NN,,,2008-11-08T00:17:46,true,3,,,,,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
348987892,00018,34898789200018,O,,NN,,,,true,1,,,,,PLAINE DE PONTANACCIA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,8.838491,42.535739,0.32,street,Pantanacce 20214 Montegrosso,2B167_rl0ku3,G,PANTANACCE,
349876466,00054,34987646600054,O,2013-01-01,,,,2021-09-09T15:32:45,false,5,,,,,LE VILLAGE - MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2015-12-31,F,CSV INGENIERIE,,,,71.12B,NAFRev2,N,8.887327,42.541029,0.31,street,Valle 20214 Montegrosso,2B167_sucdd7,G,VALLE,
350523387,00016,35052338700016,O,,,,,,true,1,,,,,LT TEJA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
351841887,00034,35184188700034,O,2000-07-20,NN,,,2009-04-10T15:37:14,false,5,CASSANO VILLAGE,,,LD,CALIA CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,8.888625,42.536886,0.62,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
351841887,00067,35184188700067,O,2004-04-01,NN,,,2009-04-10T15:37:14,true,6,LIEU DIT CALIA CASSANO,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,8.888625,42.536886,0.42,street,Cassano 20214 Montegrosso,2B167_zxnwz7,D,CASSANO,
352818504,00040,35281850400040,O,2016-08-09,,,,2021-02-23T11:05:13,true,1,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353468242,00014,35346824200014,O,1990-01-01,NN,,,2014-07-08T00:58:38,true,6,,,,,PLAINE DE MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,28.12Z,NAFRev2,N,8.848287,42.524777,0.33,street,Albigine 20214 Montegrosso,2B167_a06umf,G,ALBIGINE,
377792122,00022,37779212200022,O,,NN,,,,true,1,,,,,HAMEAU DE LUNGHIGNANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,74.1G,NAF1993,N,8.886434,42.541943,0.57,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
381329754,00018,38132975400018,O,1978-08-13,01,2018,,2021-06-04T15:31:08,true,4,FOYER RURAL DE MONTEGROSSO,,,,VILLAGE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,8.886688,42.542016,0.34,locality,Vigna Alla Casa 20214 Montegrosso,2B167_B331,G,VIGNA ALLA CASA,
382593754,00049,38259375400049,O,2009-04-01,NN,,,2012-05-05T04:03:52,true,2,AUBERGE DE CALIA CASSANO VILLAGE,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2010-09-30,F,AUBERGE DE CALIA,,,,56.10A,NAFRev2,N,,,0,,,,,,
387539216,00011,38753921600011,O,1992-04-29,NN,,,,true,1,,,,,CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,60.2E,NAF1993,N,8.888625,42.536886,0.94,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
388407298,00016,38840729800016,O,,,,,,true,1,,,,,LUNGHIGNANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,8.886434,42.541943,0.94,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
389055674,00011,38905567400011,O,1992-05-17,NN,,,2016-03-24T10:14:05,true,5,,,,,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.90B,NAFRev2,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
389606161,00013,38960616100013,O,1971-01-01,NN,,,2021-05-06T19:32:51,true,4,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2020-10-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389607458,00012,38960745800012,O,1971-01-01,NN,,,2007-01-18T09:31:45,true,3,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
390667475,00011,39066747500011,O,1971-01-01,NN,,,,true,1,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1985-12-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391296662,00037,39129666200037,O,2001-08-23,NN,,,2008-01-04T23:51:06,false,3,,,,,TEGHIOLA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
391555810,00020,39155581000020,O,1993-07-04,NN,,,2012-07-23T07:06:52,false,4,,,,,DOMAINE DE LA PIETRA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.21Z,NAFRev2,N,8.872761,42.537343,0.33,locality,Pietra Altare 20214 Montegrosso,2B167_B226,G,PIETRA ALTARE,
392557468,00015,39255746800015,O,1989-03-01,11,2018,,2020-08-25T10:27:22,true,3,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397928912,00039,39792891200039,O,2010-09-20,NN,,4399CZ,2019-06-24T13:21:21,true,2,,,,LD,MARANINCHI,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,43.99C,NAFRev2,O,8.818808,42.545299,0.94,street,Maraninchi 20214 Montegrosso,2B167_v8f9qo,G,MARANINCHI,
398136879,00028,39813687900028,O,2009-09-10,NN,,4334ZC,2016-12-06T10:24:36,true,4,LD EDIVA VILLA MARIE,,,RTE,DE ZILIA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,43.34Z,NAFRev2,N,8.803277,42.545333,0.37,locality,Route de Calenzana 20214 Montegrosso,2B167_0126,G,ROUTE DE CALENZANA,
398145805,00014,39814580500014,O,1994-08-20,NN,,,2012-09-14T04:28:41,true,3,LD CIMA,,,HAM,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.851468,42.535754,0.3,street,Monte Longo 20214 Montegrosso,2B167_B174,D,MONTE LONGO,
398604231,00017,39860423100017,O,,NN,,,,true,1,,,,,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,45.4A,NAF1993,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
400346672,00035,40034667200035,O,2013-07-02,,,,2021-02-23T11:24:14,false,1,,,,,ROUTE DE LA PLAINE MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,85.51Z,NAFRev2,N,8.803277,42.545333,0.39,locality,Route de Calenzana 20214 Montegrosso,2B167_0126,G,ROUTE DE CALENZANA,
400564340,00018,40056434000018,O,1995-04-08,01,2018,1089ZZ,2020-12-06T20:08:24,true,4,LUNGHIGNANU,,,,LUNGHIGNANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,10.89Z,NAFRev2,O,8.886434,42.541943,0.94,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
401185251,00030,40118525100030,O,2015-08-22,,,,2021-02-23T11:25:10,true,1,,,,,PLAINE DE MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2015-08-22,A,,,,,68.20A,NAFRev2,N,8.848287,42.524777,0.33,street,Albigine 20214 Montegrosso,2B167_a06umf,G,ALBIGINE,
401244819,00017,40124481900017,O,1995-05-22,00,2018,4399CZ,2020-08-25T10:33:39,false,5,,,,,CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,43.99C,NAFRev2,O,8.888625,42.536886,0.94,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
402545669,00010,40254566900010,O,1995-09-22,01,2018,,2020-08-25T10:34:43,true,3,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403331507,00026,40333150700026,O,2011-01-10,,,4322AZ,2019-03-09T03:44:17,true,2,PLAINE DE MONTEMAGGIORE,,,LD,LES MARANINCHI,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2019-02-03,F,,,,,43.22A,NAFRev2,N,8.818808,42.545299,0.72,street,Maraninchi 20214 Montegrosso,2B167_v8f9qo,G,MARANINCHI,
404190514,00012,40419051400012,O,1992-03-19,NN,,,2008-01-04T20:36:00,true,3,CZ MME PRAET FRANCESCHINI,,,,CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.888625,42.536886,0.94,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
404353013,00018,40435301300018,O,1989-01-01,NN,,,2009-11-16T07:59:14,true,5,PLAINE DE MONTEGROSSO,,,RTE,DE LA PLAINE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,8.803277,42.545333,0.3,locality,Route de Calenzana 20214 Montegrosso,2B167_0126,G,ROUTE DE CALENZANA,
407959394,00021,40795939400021,O,2002-06-27,,,,2016-01-12T00:17:34,true,2,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410017537,00011,41001753700011,O,1984-12-31,NN,,,2008-01-04T21:35:55,true,3,,,A,,NO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.886434,42.541943,0.32,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
410017545,00014,41001754500014,O,1984-12-31,NN,,,2008-01-04T21:35:55,true,3,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410017552,00010,41001755200010,O,1994-12-31,NN,,,2008-01-04T21:35:55,true,3,,,H,,IGN NO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410017560,00013,41001756000013,O,1993-12-31,NN,,,,true,4,0000     RTE DE MONTEGROS,,,,DIT A FARADA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410017578,00015,41001757800015,O,1994-12-31,NN,,,,true,4,,,C,,ARL VECCHIO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410017586,00018,41001758600018,O,1985-12-31,NN,,,2015-01-12T07:58:29,true,5,0000 RTE DE LA PLAINE,,E,,VE CHIU,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
411358252,00046,41135825200046,O,2017-05-22,,,,2021-02-23T11:33:36,true,1,HAMEAU DE MONTEMAGGIORE,,,LD,BIOTALI,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
412243065,00015,41224306500015,O,1997-05-01,,,,2008-01-04T22:12:49,true,4,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
412609109,00043,41260910900043,O,2005-10-10,NN,,,2011-04-23T09:33:58,true,6,HAMEAU DE MONTEMAGGIORE,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2009-12-31,F,TOURIST SERVICES,,,,81.21Z,NAFRev2,O,,,0,,,,,,
413219981,00045,41321998100045,O,2009-11-01,,,,2016-11-23T04:16:37,true,2,MONTEMAGGIORE VILLAGE,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.49Z,NAFRev2,N,8.886703,42.541267,0.3,street,Vigna Alla Chiesa 20214 Montegrosso,2B167_B332,D,VIGNA ALLA CHIESA,
414951509,00010,41495150900010,O,1998-01-05,NN,,,2008-11-08T01:31:04,true,3,LUGHIGNANO,,,PL,DE LA FONTAINE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,8.886434,42.541943,0.38,street,Lunghignano 20214 Montegrosso,2B167_73iolv,D,LUNGHIGNANO,
417746161,00021,41774616100021,O,2009-11-01,,,,2016-04-20T03:37:24,true,2,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417746930,00011,41774693000011,O,1984-07-09,NN,,,2008-12-16T08:56:56,true,4,,,,,CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.26Z,NAFRev2,N,8.888625,42.536886,0.94,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,
418316568,00033,41831656800033,O,2014-10-01,,,2042ZZ,2014-10-03T14:15:01,false,1,ROUTE DE LA PLAINE,,,LD,PONTE VECCHIU,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,ELLE ET IL DE BEAUTE,20.42Z,NAFRev2,N,8.836789,42.542351,0.8,locality,Ponte Vecchio 20214 Montegrosso,2B167_B251,G,PONTE VECCHIO,
418316568,00041,41831656800041,O,2017-04-01,,,,2021-02-23T11:38:57,false,1,,,,LD,PONTE VECCHIO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.26Z,NAFRev2,N,8.836789,42.542351,0.93,locality,Ponte Vecchio 20214 Montegrosso,2B167_B251,G,PONTE VECCHIO,
420270126,00022,42027012600022,O,2010-07-07,,,,2021-02-23T11:41:18,true,1,MONTEMAGGIORE,,,RTE,DE LA PLAINE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,85.51Z,NAFRev2,N,8.803277,42.545333,0.3,locality,Route de Calenzana 20214 Montegrosso,2B167_0126,G,ROUTE DE CALENZANA,
421157686,00013,42115768600013,O,1997-04-09,NN,,,2014-05-30T10:48:57,false,4,,,,,ZILIA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,8.8583562,42.5246722,0.89,poi.river,(Rivière) Zilia,https://osm.org/way/30778496,G,,
422434092,00017,42243409200017,O,1999-04-01,NN,,,,true,3,RTE DE MONTEMAGGIORE,,,LD,BIOTALI,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
423233550,00015,42323355000015,O,1999-07-02,,,,,true,1,,,,,MONTEMAGGIORE,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,71.2A,NAF1993,N,8.8734036,42.5356192,0.89,poi.place_of_worship,Église de Montemaggiore (Lieu de culte) Montegrosso,https://osm.org/way/346968597,G,,
423456698,00012,42345669800012,O,1999-06-01,NN,,,2011-07-16T12:03:19,true,4,LUNGHIGNANO,,,,LUNGHIGNANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.49Z,NAFRev2,O,8.886434,42.541943,0.94,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
424529592,00034,42452959200034,O,2009-02-24,,,,2009-04-03T09:59:37,false,1,POZZO ROSSO,,,,LD DICEPPU SUPRANU,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
424713501,00015,42471350100015,O,1999-05-03,NN,,,2017-05-04T02:05:33,true,4,,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
424713501,00023,42471350100023,O,2011-01-01,,,,2021-02-23T11:46:59,false,1,CASSANO,,,,,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.26Z,NAFRev2,N,8.888625,42.536886,0.94,street,Cassano 20214 Montegrosso,2B167_zxnwz7,D,CASSANO,
428798839,00018,42879883900018,O,1999-12-24,NN,,,2008-04-05T00:42:28,true,3,,,,,LUNGHIGNANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.886434,42.541943,0.94,street,Lunghignano 20214 Montegrosso,2B167_73iolv,G,LUNGHIGNANO,
429669682,00024,42966968200024,O,2020-05-01,,,,2020-08-19T11:56:54,false,1,HAMEAU DE CASSANO,,,RUE,DE CASALTA,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,55.20Z,NAFRev2,N,8.887928,42.537047,0.55,street,Casalta 20214 Montegrosso,2B167_zllfdv,G,CASALTA,
433508587,00022,43350858700022,O,2014-07-25,,,4339ZZ,2015-11-15T03:32:53,false,2,,,,,VILLAGE DE CASSANO,20214,MONTEGROSSO,,,2B167,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.39Z,NAFRev2,N,8.888625,42.536886,0.47,street,Cassano 20214 Montegrosso,2B167_zxnwz7,G,CASSANO,