siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021962,00010,20002196200010,O,2007-10-22,,,,2009-09-28T13:34:42,false,2,MAIRIE,239,,,GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,87.10A,NAFRev2,N,-0.359358,44.734974,0.94,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
213302011,00019,21330201100019,O,1983-03-01,11,2021,,2023-11-27T13:21:31,true,4,,1,,,ROUTE DEPARTEMENTALE 239,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.363096,44.727954,0.87,street,Route Départementale N°239-sud 33550 Haux,33201_0109,G,ROUTE DEPARTEMENTALE NDEG239 SUD,
213302011,00027,21330201100027,O,1983-12-21,02,2021,,2023-11-27T13:21:31,false,5,,198,,,GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE LA RUCHETTE,,,,85.20Z,NAFRev2,N,-0.358583,44.738231,0.88,housenumber,198 Route du Grand Chemin à Millé 33550 Haux,33201_0186_00198,G,198 ROUTE DU GD CHEMIN A MILLE,
213302011,00035,21330201100035,O,1996-12-25,NN,,,2012-12-20T12:43:58,false,3,MAIRIE,1,,,ROUTE DEPARTEMENTALE 239,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.363096,44.727954,0.87,street,Route Départementale N°239-sud 33550 Haux,33201_0109,G,ROUTE DEPARTEMENTALE NDEG239 SUD,
213302011,00043,21330201100043,O,2000-08-02,NN,,,2012-12-20T12:46:08,false,4,MAIRIE,1,,,ROUTE DEPARTEMENTALE 239,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOTISSEMENT DE BREGUEIL,,,,42.99Z,NAFRev2,N,-0.363096,44.727954,0.87,street,Route Départementale N°239-sud 33550 Haux,33201_0109,G,ROUTE DEPARTEMENTALE NDEG239 SUD,
253303234,00012,25330323400012,O,1983-12-06,NN,,,2020-08-25T10:20:21,false,5,MAIRIE,239,,,GRANDE CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,84.12Z,NAFRev2,O,-0.359358,44.734974,0.75,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
253303234,00020,25330323400020,O,2002-01-01,NN,,,2022-05-03T10:12:44,false,5,,182,D,,RD NORD,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.359439,44.734963,0.78,housenumber,182d Route Departementale 238 Nord 33550 Haux,33201_s1k8oq_00182_d,G,182D RTE DEPARTEMENTALE 238 NORD,
253303234,00038,25330323400038,O,2018-06-12,11,2021,,2023-11-27T13:27:00,true,1,,182,D,,RD NORD,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,84.11Z,NAFRev2,O,-0.359439,44.734963,0.78,housenumber,182d Route Departementale 238 Nord 33550 Haux,33201_s1k8oq_00182_d,G,182D RTE DEPARTEMENTALE 238 NORD,
263301996,00017,26330199600017,O,1983-03-01,NN,,,2012-12-20T12:49:09,true,4,MAIRIE,1,,,ROUTE DEPARTEMENTALE 239,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.363096,44.727954,0.87,street,Route Départementale N°239-sud 33550 Haux,33201_0109,G,ROUTE DEPARTEMENTALE NDEG239 SUD,
300385424,00019,30038542400019,O,,,,,,true,1,,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302307442,00012,30230744200012,O,1974-01-01,03,2021,,2023-11-27T13:29:58,true,4,,,,,CHATEAU GRAVA,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.389253,44.734269,0.44,street,Le Grava 33550 Haux,33201_963mqu,G,LE GRAVA,
302547187,00013,30254718700013,O,1900-01-01,NN,,,2023-05-05T20:28:34,true,4,,,,LD,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
304205867,00043,30420586700043,O,1996-02-02,NN,,,2008-01-04T19:28:58,true,3,,,,,CHATEAU LA BEZINE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.350682,44.753248,0.58,street,la Bézine 33550 Haux,33201_mzdh2x,G,LA BEZINE,
305141137,00011,30514113700011,O,1900-01-01,NN,,,2017-09-22T10:41:21,true,4,,,,,CHATEAU MANOS,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,68.20B,NAFRev2,N,-0.359995,44.732319,0.47,street,Manos 33550 Haux,33201_jk61ly,G,MANOS,
312360720,00055,31236072000055,O,1999-12-01,,,,,true,1,,,,LD,BERGUEUIL,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.7D,NAF1993,N,-0.358155,44.736421,0.65,street,Voie de Bergeuil 33550 Haux,33201_rkrnpy,G,VOIE DE BERGEUIL,
312986300,00050,31298630000050,O,2004-07-01,NN,,,2008-11-07T00:28:10,false,6,,253,,LD,LE ROUDEY,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4D,NAFRev1,O,-0.364889,44.726298,0.94,street,le Roudey 33550 Haux,33201_jy4op9,G,LE ROUDEY,
313910366,00019,31391036600019,O,,NN,,,,true,1,,,,LD,GRETEAU,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.375201,44.742429,0.94,street,Gréteau 33550 Haux,33201_uarhxp,G,GRETEAU,
314995648,00040,31499564800040,O,2005-09-23,,,,2006-10-27T00:44:44,false,1,DOMAINE DE BEL AIR,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2005-09-23,F,DOMAINE DE BEL AIR,,,,01.1G,NAFRev1,N,-0.358316,44.731117,0.65,street,Domaine de Bernadon 33550 Haux,33201_rxq0vm,D,DOMAINE DE BERNADON,
315741777,00017,31574177700017,O,,NN,,,,true,1,,,,LD,GRAND-CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,67.04,NAP,N,-0.359358,44.734974,0.94,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
315928697,00020,31592869700020,O,2012-09-01,,,,2016-03-24T11:31:23,true,2,,154,,,COURCOUYAC,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,90.03A,NAFRev2,N,-0.382376,44.721419,0.95,housenumber,154 Courcouyac 33550 Haux,33201_t6e61s_00154,G,154 COURCOUYAC,
317968071,00017,31796807100017,O,1980-01-01,NN,,,2013-02-22T08:13:20,true,4,,,,,LAMOTHE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.34Z,NAFRev2,N,-0.37792,44.733677,0.94,street,Lamothe 33550 Haux,33201_ooz35j,G,LAMOTHE,
318136629,00017,31813662900017,O,,,,,2007-01-18T09:14:51,true,1,,,,,CHATEAU LAMOTHE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1G,NAF1993,N,-0.37792,44.733677,0.53,street,Lamothe 33550 Haux,33201_ooz35j,G,LAMOTHE,
319112132,00026,31911213200026,O,1984-10-01,NN,,,2015-01-21T04:41:11,true,4,,,,,POURQUET,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,25.72Z,NAFRev2,N,-0.361593,44.729836,0.95,street,Pourquet 33550 Haux,33201_b38nd6,G,POURQUET,
319153219,00013,31915321900013,O,1980-07-01,,,,2014-07-08T00:22:59,true,6,,,,LD,COURCOUYAC,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,33.12Z,NAFRev2,O,-0.382649,44.721766,0.95,street,Courcouyac 33550 Haux,33201_t6e61s,G,COURCOUYAC,
319788287,00013,31978828700013,O,1980-09-10,NN,,,2007-01-18T09:15:12,true,4,,,,LD,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
319796215,00014,31979621500014,O,,NN,,,,true,1,,,,LD,AUX TUILERIES,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-0.377349,44.730888,0.93,street,Aux Tuileries-nord 33550 Haux,33201_B086,G,AUX TUILERIES NORD,
321397614,00041,32139761400041,O,2002-01-01,NN,,,2015-03-24T12:13:07,true,4,,,,,CHANTELOUP,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,-0.357124,44.73792,0.94,street,Chanteloup 33550 Haux,33201_2ai4si,G,CHANTELOUP,
322647207,00016,32264720700016,O,1981-08-14,01,2021,,2023-11-27T13:39:53,true,4,,,,,CHATEAU DU COUREAU,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.35529,44.72467,0.51,street,Château de Haux 33550 Haux,33201_hvcr3t,G,CHATEAU DE HAUX,
323462671,00021,32346267100021,O,1996-02-01,NN,,,2011-04-28T00:20:27,false,4,,,,,LE BOURG,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,36.2C,NAF1993,N,-0.370981,44.735538,0.95,street,Le Bourg 33550 Haux,33201_jlvkwm,G,LE BOURG,
324845148,00026,32484514800026,O,2004-08-03,NN,,,2017-04-11T04:48:33,true,5,BERTRAND,,,DOM,DE LA LANDE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.37986,44.728708,0.41,street,Domaine de Lousteneuf 33550 Haux,33201_obzocf,G,DOMAINE DE LOUSTENEUF,
327381711,00016,32738171100016,O,,,,,,true,1,,,,,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
328584883,00024,32858488300024,O,2017-07-01,,,8211ZP,2021-02-23T10:49:43,true,1,CHANTELOUP,67,,RTE,DE SACQUEY,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,82.11Z,NAFRev2,N,-0.357162,44.737819,0.85,housenumber,67 Route de Sacquey 33550 Haux,33201_0392_00067,G,67 ROUTE DE SACQUEY,
329628101,00019,32962810100019,O,,NN,,,,true,1,,,,,LA LANDE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.362495,44.742461,0.94,street,La Lande 33550 Haux,33201_h15af1,G,LA LANDE,
330268434,00017,33026843400017,O,1977-04-01,NN,,,2012-01-06T14:23:29,true,4,,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
330583493,00011,33058349300011,O,1984-09-01,NN,,4399CZ,2020-08-25T10:34:29,true,6,,,,LD,BLADIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,-0.353936,44.727861,0.94,street,Bladin 33550 Haux,33201_cuj8hp,G,BLADIN,
330713868,00017,33071386800017,O,,NN,,,,true,1,,,,LD,GRETEAU,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,69.11,NAP,N,-0.375201,44.742429,0.94,street,Gréteau 33550 Haux,33201_uarhxp,G,GRETEAU,
332002526,00017,33200252600017,O,,NN,,,2007-01-18T09:20:05,true,1,,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332588003,00019,33258800300019,O,,NN,,,,true,1,,,,,GRETEAU,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,57.08,NAP,N,-0.375201,44.742429,0.94,street,Gréteau 33550 Haux,33201_uarhxp,G,GRETEAU,
332632470,00040,33263247000040,O,1998-08-01,NN,,,2008-11-07T00:52:02,true,3,,180,,,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,O,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
333140036,00026,33314003600026,O,,NN,,,,true,1,,,,LD,COURCOUYAC,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,69.11,NAP,N,-0.382649,44.721766,0.95,street,Courcouyac 33550 Haux,33201_t6e61s,G,COURCOUYAC,
333176311,00020,33317631100020,O,2004-05-01,NN,,,2014-07-08T00:38:33,true,4,,,,LD,BERGUEIL,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,43.22B,NAFRev2,O,-0.35836,44.737252,0.95,street,Bergueil 33550 Haux,33201_e0o34y,G,BERGUEIL,
333215747,00010,33321574700010,O,1985-04-22,,,,2011-04-23T05:46:19,false,4,,,,,CHATEAU LAGORCE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,01.2C,NAF1993,N,-0.373442,44.721007,0.83,street,Château la Gorce 33550 Haux,33201_2am58q,G,CHATEAU LA GORCE,
333469815,00018,33346981500018,O,,NN,,,,true,1,,,,,BOURG,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.370981,44.735538,0.93,street,Le Bourg 33550 Haux,33201_jlvkwm,G,LE BOURG,
337581003,00015,33758100300015,O,1986-02-19,03,2021,,2023-11-27T13:50:23,true,5,410 CR,8,,CHE,DES FRERES,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.355344,44.724347,0.42,street,Chemin du Frère 33550 Haux,33201_0155,G,CHEMIN DU FRERE,
337822688,00020,33782268800020,O,,NN,,,,true,1,,297,,LD,LE POURQUET,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,N,-0.361593,44.729836,0.74,street,Pourquet 33550 Haux,33201_b38nd6,G,POURQUET,
338409576,00018,33840957600018,O,1986-07-01,NN,,,2009-05-20T05:12:57,true,3,,,,,CHATEAU DE HAUX,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,N,-0.35529,44.72467,0.94,street,Château de Haux 33550 Haux,33201_hvcr3t,G,CHATEAU DE HAUX,
339165458,00045,33916545800045,O,1997-01-01,,,,,false,3,,145,,,GRETEAU,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1999-07-01,F,BDL,,,,74.2C,NAF1993,N,-0.375201,44.742429,0.94,street,Gréteau 33550 Haux,33201_uarhxp,G,GRETEAU,
339597536,00012,33959753600012,O,,NN,,,,true,1,,,,,CHATEAU DE GRAUD,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,,F,,,,,51.3J,NAFRev1,N,-0.35529,44.72467,0.62,street,Château de Haux 33550 Haux,33201_hvcr3t,G,CHATEAU DE HAUX,
340229939,00012,34022993900012,O,,NN,,,,true,1,,,,LD,VERTHEUIL,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,-0.358155,44.736421,0.38,street,Voie de Bergeuil 33550 Haux,33201_rkrnpy,G,VOIE DE BERGEUIL,
340358738,00011,34035873800011,O,1987-01-01,,,,,true,1,,,,,LE GRAND JAUGAS,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,72.1Z,NAF1993,N,-0.359358,44.734974,0.54,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
340610468,00019,34061046800019,O,1971-04-07,NN,,,,true,1,,,,LD,BERGUEIL,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,01.1G,NAF1993,N,-0.35836,44.737252,0.95,street,Bergueil 33550 Haux,33201_e0o34y,G,BERGUEIL,
342365020,00011,34236502000011,O,1973-02-19,NN,,,2008-01-05T19:34:27,true,3,,,,,CHATEAU DU GRAVA,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.389253,44.734269,0.39,street,Le Grava 33550 Haux,33201_963mqu,G,LE GRAVA,
343150694,00010,34315069400010,O,1987-12-01,NN,,,2016-02-11T04:26:10,true,6,,8,,,VOIE COMMUNALE DE CHOMON,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
343424008,00021,34342400800021,O,1995-02-16,NN,,,2021-02-24T14:00:28,true,4,,,,,LE MOURTOUX,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,46.49Z,NAFRev2,N,-0.381766,44.736461,0.63,street,Le Moustous 33550 Haux,33201_ujrag4,G,LE MOUSTOUS,
343836060,00016,34383606000016,O,1988-01-01,11,2021,1102AP,2023-11-27T13:56:32,true,5,,,,,LA CLOTTE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,CELENE,11.02A,NAFRev2,O,-0.378187,44.721158,0.94,street,La Clotte 33550 Haux,33201_e8ozvd,G,LA CLOTTE,
344252424,00017,34425242400017,O,1988-03-15,00,2020,,2022-08-29T09:28:57,true,4,367 B VC8 ROUTE DE CHAUMONT,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
344252424,00025,34425242400025,O,1987-12-31,02,2021,,2023-11-27T13:56:59,false,4,,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
347703357,00041,34770335700041,O,2000-03-01,NN,,,2006-11-25T10:55:26,false,3,,,,,CHATEAU LAMOTHE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.3J,NAFRev1,N,-0.37792,44.733677,0.53,street,Lamothe 33550 Haux,33201_ooz35j,G,LAMOTHE,
348314170,00013,34831417000013,O,1988-09-20,NN,,,2008-01-04T22:50:39,true,3,,,,LD,LES FAURES,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.36244,44.728133,0.95,street,les Faures 33550 Haux,33201_niretm,G,LES FAURES,
348314204,00010,34831420400010,O,1988-09-30,NN,,,2008-01-04T22:50:39,true,3,,,,LD,LES FAURES,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.36244,44.728133,0.95,street,les Faures 33550 Haux,33201_niretm,G,LES FAURES,
350365540,00011,35036554000011,O,1989-04-11,NN,,,2006-10-27T23:38:44,true,3,,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
350755534,00012,35075553400012,O,1989-05-02,NN,,,2008-01-04T23:20:19,true,3,,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352024095,00015,35202409500015,O,1989-07-24,NN,,,2013-07-08T15:13:45,false,4,,,,,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.1G,NAF1993,N,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
352024095,00023,35202409500023,O,2002-06-10,02,2021,,2023-11-27T13:13:32,true,3,,149,,,ANNICHE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.353216,44.742666,0.94,housenumber,149 Anniche 33550 Haux,33201_hbf1t4_00149,G,149 ANNICHE,
352652861,00019,35265286100019,O,,NN,,,,true,1,,,,,QUARTIER COURCOUYAC,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,44.18,NAP,N,-0.382649,44.721766,0.56,street,Courcouyac 33550 Haux,33201_t6e61s,G,COURCOUYAC,
353626237,00021,35362623700021,O,2006-04-25,,,,2008-12-23T08:21:38,false,3,,51,,,HAUTE SAGE SUD,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,-0.370273,44.727431,0.94,housenumber,51 Haute Sage-sud 33550 Haux,33201_b048_00051,G,51 HAUTE SAGE SUD,
378064257,00041,37806425700041,O,2002-06-18,NN,,,2007-03-09T06:31:37,true,3,,,,LD,LE ROUDEY,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,-0.364889,44.726298,0.94,street,le Roudey 33550 Haux,33201_jy4op9,G,LE ROUDEY,
379468119,00019,37946811900019,O,1990-09-12,NN,,,2012-03-15T05:01:56,true,3,,,,,CHATEAU LAMOTHE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.37792,44.733677,0.53,street,Lamothe 33550 Haux,33201_ooz35j,G,LAMOTHE,
379624265,00029,37962426500029,O,1998-08-11,NN,,,2006-12-15T00:40:41,false,4,,,,,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
379661903,00011,37966190300011,O,,,,,2006-11-25T11:27:26,true,1,,,,,MAIRIE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379808124,00018,37980812400018,O,1990-10-30,NN,,,2022-04-09T04:06:56,true,6,,,,LD,LES TUILERIES,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,47.91A,NAFRev2,N,-0.377374,44.730185,0.94,street,les Tuileries 33550 Haux,33201_xqyy0b,G,LES TUILERIES,
380701441,00020,38070144100020,O,1993-09-07,,,,2006-11-25T11:31:44,false,3,,,,LD,BERGUEIL,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2G,NAF1993,N,-0.35836,44.737252,0.95,street,Bergueil 33550 Haux,33201_e0o34y,G,BERGUEIL,
382343572,00014,38234357200014,O,1990-10-01,03,2021,,2023-11-27T13:23:12,true,5,CR 21,295,,CHE,DE L EGLISE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.37473,44.735674,0.86,housenumber,295 Chemin de l’Eglise 33550 Haux,33201_0130_00295,G,295 CHEMIN DE L EGLISE,
383315587,00014,38331558700014,O,1991-10-01,,,,2006-12-15T00:43:52,false,3,,,,,,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383455433,00011,38345543300011,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
384194643,00019,38419464300019,O,1992-01-15,NN,,,2008-01-04T22:35:07,true,3,,37,,,CHANTELOUP SUD,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.356715,44.737786,0.94,street,Chanteloup-sud 33550 Haux,33201_B017,G,CHANTELOUP SUD,
384231015,00015,38423101500015,O,1991-12-21,NN,,,2014-11-04T08:52:08,true,3,,,,,CHATEAU LAMOTHE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.37792,44.733677,0.53,street,Lamothe 33550 Haux,33201_ooz35j,G,LAMOTHE,
388148082,00018,38814808200018,O,1992-07-21,NN,,,2008-01-05T19:58:53,true,3,,,,,LE PETIT MOUEYS,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.350823,44.739784,0.94,street,Le Petit Moueys 33550 Haux,33201_B073,G,LE PETIT MOUEYS,
389307968,00021,38930796800021,O,2014-05-11,,,,2021-02-23T11:15:16,true,1,,890,A,,GRETEAU,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,68.20A,NAFRev2,N,-0.375636,44.742519,0.86,housenumber,890a Route de Gréteau 33550 Haux,33201_0192_00890_a,G,890A ROUTE DE GRETEAU,
389539347,00036,38953934700036,O,1995-05-07,NN,,,2008-11-08T00:51:00,true,4,,141,,,COURCOUYAC,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,-0.382649,44.721766,0.95,street,Courcouyac 33550 Haux,33201_t6e61s,G,COURCOUYAC,
389765165,00011,38976516500011,O,1993-01-05,NN,,,2008-11-08T00:51:25,false,4,,,,LD,COLLIN DUPIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,-0.360542,44.741602,0.94,locality,Collin Dupin 33550 Haux,33201_B021,G,COLLIN DUPIN,
390400992,00017,39040099200017,O,1987-02-09,NN,,,2008-01-04T23:39:31,true,3,,,,,COLLIN DUPIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.360542,44.741602,0.94,locality,Collin Dupin 33550 Haux,33201_B021,G,COLLIN DUPIN,
390896025,00017,39089602500017,O,1993-04-03,NN,,,2006-10-28T01:40:09,true,3,,,,LD,GRAND-CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,55.4B,NAFRev1,N,-0.359358,44.734974,0.94,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
392094173,00029,39209417300029,O,1993-10-07,NN,,,,true,4,,,,,CHATEAU LA BEZINE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,-0.350682,44.753248,0.58,street,la Bézine 33550 Haux,33201_mzdh2x,G,LA BEZINE,
392238564,00018,39223856400018,O,1991-12-20,NN,,,2023-05-05T20:33:34,true,4,,,,,CHATEAU PENEAU,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,-0.35529,44.72467,0.58,street,Château de Haux 33550 Haux,33201_hvcr3t,G,CHATEAU DE HAUX,
392683009,00014,39268300900014,O,1993-09-30,NN,,,2012-07-28T15:09:11,true,4,,,,,CHATEAU LAGORCE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.373442,44.721007,0.83,street,Château la Gorce 33550 Haux,33201_2am58q,G,CHATEAU LA GORCE,
393431911,00014,39343191100014,O,1993-12-29,NN,,,2008-01-05T00:16:01,true,4,,,,,CHATEAU LAGORCE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.373442,44.721007,0.83,street,Château la Gorce 33550 Haux,33201_2am58q,G,CHATEAU LA GORCE,
394814628,00019,39481462800019,O,,NN,,,,true,1,,225,,,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,36.1K,NAF1993,N,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
395394984,00029,39539498400029,O,2005-11-03,,,,2015-04-02T09:54:58,false,4,,239,,,LE GRAND CHEMIN,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,56.10A,NAFRev2,N,-0.359358,44.734974,0.95,street,Le Grand Chemin 33550 Haux,33201_B040,G,LE GRAND CHEMIN,
397734831,00019,39773483100019,O,1994-07-01,NN,,,,false,2,,,,,CANTELOUP,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,,,,-0.357124,44.73792,0.76,street,Chanteloup 33550 Haux,33201_2ai4si,G,CHANTELOUP,
397812819,00027,39781281900027,O,,NN,,,,true,1,,,,LD,LA LANDE,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,45.4M,NAF1993,N,-0.362495,44.742461,0.94,street,La Lande 33550 Haux,33201_h15af1,G,LA LANDE,
397939950,00028,39793995000028,O,1999-12-07,NN,,1413ZB,2015-03-18T01:07:13,false,8,,181,,LD,COURCOUYAC,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,CHRISTINE NELLE,14.13Z,NAFRev2,N,-0.382574,44.72172,0.95,housenumber,181 Courcouyac 33550 Haux,33201_t6e61s_00181,G,181 COURCOUYAC,
397939950,00036,39793995000036,O,2013-12-10,,,,2013-12-30T08:22:03,true,1,,1604,,,COURCOUYAC 154,33550,HAUX,,,33201,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,68.20A,NAFRev2,N,-0.382128,44.72146,0.71,housenumber,1604 Route de Courcouyac 33550 Haux,33201_0090_01604,G,1604 ROUTE DE COURCOUYAC,