id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239384,2019-01-15,000001,Vente,132500,21,,AV FRANCOIS MITTERRAND,0244,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0531,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,263,1.929314,45.097339
2019-239384,2019-01-15,000001,Vente,132500,21,,AV FRANCOIS MITTERRAND,0244,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0531,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,1.929314,45.097339
2019-239434,2019-01-18,000001,Vente,250,,,LACHARRIERE,B088,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,1.944588,45.107801
2019-239544,2019-02-04,000001,Vente,114000,1170,,RUE BOMBAL,0080,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0214,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1009,1.928636,45.097226
2019-239544,2019-02-04,000001,Vente,114000,,,TERRES DU PUY JALOUX,B152,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.928689,45.097131
2019-239547,2019-02-01,000001,Vente,4000,,,LE CHATEAU D'EAU,B040,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.948618,45.105169
2019-239547,2019-02-01,000001,Vente,4000,,,LE CHATEAU D'EAU,B040,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.948661,45.105388
2019-239547,2019-02-01,000001,Vente,4000,1153,,LE CHATEAU D'EAU,B040,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,1.948749,45.105381
2019-239547,2019-02-01,000001,Vente,4000,1153,,LE CHATEAU D'EAU,B040,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0637,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1724,1.948749,45.105381
2019-239547,2019-02-01,000001,Vente,4000,,,LE CHATEAU D'EAU,B040,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1712,1.947958,45.10542
2019-239615,2019-01-18,000001,Vente,114000,6,,RUE PIERRE ET MARIE CURIE,0990,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0079,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,969,1.925711,45.095093
2019-239627,2019-01-19,000001,Vente,153700,12,,RUE LUCIE ET RAYMOND AUBRAC,0832,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC1014,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,792,1.944465,45.104516
2019-239657,2019-01-21,000001,Vente,197700,11,,RUE DE LA FRANCONNIE,0480,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0045,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,,,1755,1.93268,45.095225
2019-239657,2019-01-21,000001,Vente,197700,11,,RUE DE LA FRANCONNIE,0480,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0045,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,1.93268,45.095225
2019-239683,2019-02-14,000001,Vente,100000,1372,,LA BOISSIERE,B020,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0486,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,605,1.942529,45.097916
2019-239704,2019-02-01,000001,Vente,1200,,,BASTEYROUX,B003,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0059,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.944688,45.08307
2019-239713,2019-02-01,000001,Vente,37000,12,,RUE DU BOURNEL,0120,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0074,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,1.936685,45.093878
2019-239757,2019-02-08,000001,Vente,40185.25,1450,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0340,,,106,25.94,,,,,,,,,1,2,Appartement,27,2,,,,,,1.935495,45.089214
2019-239853,2019-02-18,000001,Vente,35000,3,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0098,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,113,1.934977,45.093368
2019-239853,2019-02-18,000001,Vente,35000,3,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0098,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,113,1.934977,45.093368
2019-239853,2019-02-18,000001,Vente,35000,3,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0098,,,,,,,,,,,,,0,2,Appartement,22,0,S,sols,,,113,1.934977,45.093368
2019-239853,2019-02-18,000001,Vente,35000,3,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,113,1.934977,45.093368
2019-239856,2019-02-28,000001,Vente,90000,1137,,CHADIOT NORD,B031,19400,19010,Argentat-sur-Dordogne,19,,,190100000C0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,97,1.899383,45.10674
2019-239856,2019-02-28,000001,Vente,90000,1137,A,CHADIOT NORD,B031,19400,19010,Argentat-sur-Dordogne,19,,,190100000C0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,1.89933,45.106533
2019-239856,2019-02-28,000001,Vente,90000,1137,A,CHADIOT NORD,B031,19400,19010,Argentat-sur-Dordogne,19,,,190100000C0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.89933,45.106533
2019-239865,2019-03-16,000001,Vente,190000,14,,PL DE L'EGLISE,0340,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0321,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,110,1.938367,45.092173
2019-239865,2019-03-16,000001,Vente,190000,,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.938527,45.091908
2019-239865,2019-03-16,000001,Vente,190000,,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0322,,,,,,,,,,,,,0,,,,,J,jardins,,,675,1.938527,45.091908
2019-239891,2019-02-22,000001,Vente,100000,,,CHADIRAC,B032,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0569,,,,,,,,,,,,,0,,,,,S,sols,,,1137,1.942633,45.103618
2019-239891,2019-02-22,000001,Vente,100000,382,,RTE DE LONGOUR,0820,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8110,0,S,sols,,,4736,1.943004,45.103531
2019-239891,2019-02-22,000001,Vente,100000,,,CHADIRAC,B032,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0624,,,,,,,,,,,,,0,,,,,P,prés,,,2583,,
2019-239915,2019-02-25,000001,Vente,1600,,,BASTEYROUX,B003,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0310,,,,,,,,,,,,,0,,,,,P,prés,,,327,1.944312,45.082485
2019-239924,2019-03-25,000001,Vente,60000,,,LE COLOMBIER,B048,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0758,,,,,,,,,,,,,0,,,,,T,terres,,,2429,1.931845,45.098093
2019-239927,2019-03-22,000001,Vente,5000,9,,AV DE LA XAINTRIE,1400,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,53,1.94049,45.090839
2019-239927,2019-03-22,000001,Vente,5000,9,,AV DE LA XAINTRIE,1400,19400,19010,Argentat-sur-Dordogne,19,,,19010000AE0026,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,53,1.94049,45.090839
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6005,1.95333,45.163861
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0002,,,,,,,,,,,,,0,,,,,P,prés,,,5570,1.954515,45.163595
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0003,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10670,1.95603,45.164861
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0004,,,,,,,,,,,,,0,,,,,T,terres,,,12425,1.955781,45.163698
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0005,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,210,1.956298,45.163521
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0006,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.956498,45.163546
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0007,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,320,1.956821,45.16366
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0008,,,,,,,,,,,,,0,,,,,P,prés,,,7285,1.957273,45.163419
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0020,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,500,1.955532,45.163022
2019-239929,2019-03-25,000001,Vente,50000,,,AU BOURG,B164,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2945,1.953168,45.16383
2019-239929,2019-03-25,000001,Vente,50000,,,MOULIN DU CHATEAU,B176,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14000,1.955688,45.166047
2019-239929,2019-03-25,000001,Vente,50000,,,MOULIN DU CHATEAU,B176,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0873,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6300,1.955197,45.164719
2019-239929,2019-03-25,000001,Vente,50000,,,MOULIN DU CHATEAU,B176,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0874,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13460,1.954632,45.165059
2019-239929,2019-03-25,000001,Vente,50000,,,MOULIN DU CHATEAU,B176,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0876,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2780,1.953618,45.165018
2019-239929,2019-03-25,000001,Vente,50000,,,MOULIN DU CHATEAU,B176,19320,19010,Argentat-sur-Dordogne,19,,,190101830A0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.952595,45.164871
2019-239929,2019-03-25,000001,Vente,50000,,,MOULIN DU CHATEAU,B176,19320,19010,Argentat-sur-Dordogne,19,,,190101830A1578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6590,1.953248,45.164539
2019-240094,2019-03-18,000001,Vente,19000,,,CHADIOT,B030,19400,19010,Argentat-sur-Dordogne,19,,,190100000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,1356,1.906748,45.103709
2019-240094,2019-03-18,000001,Vente,19000,,,CHADIOT,B030,19400,19010,Argentat-sur-Dordogne,19,,,190100000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,2034,1.906748,45.103709
2019-240125,2019-04-11,000001,Vente,230000,28,,RUE PIERRE ET MARIE CURIE,0990,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,960,1.930011,45.093491
2019-240125,2019-04-11,000001,Vente,230000,28,,RUE PIERRE ET MARIE CURIE,0990,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0443,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,960,1.930011,45.093491
2019-240166,2019-03-29,000001,Vente,150000,1257,,RUE HENRI DUNANT,0640,19400,19010,Argentat-sur-Dordogne,19,,,19010000AH0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2058,1.94512,45.084936
2019-240166,2019-03-29,000001,Vente,150000,,,LA LEVADE,B089,19400,19010,Argentat-sur-Dordogne,19,,,19010000AH0425,,,,,,,,,,,,,0,,,,,P,prés,,,15832,1.946324,45.085311
2019-240264,2019-04-30,000001,Vente,88000,14,,AV CLEMENCEAU,0220,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0150,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,917,1.927434,45.093117
2019-240362,2019-04-26,000001,Vente,12000,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,19010183AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1673,1.969831,45.159674
2019-240362,2019-04-26,000001,Vente,12000,,,FREYGNAC,B173,19320,19010,Argentat-sur-Dordogne,19,,,19010183AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1673,1.969831,45.159674
2019-240379,2019-04-12,000001,Vente,100,,,LE COLOMBIER,B048,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0757,,,,,,,,,,,,,0,,,,,L,landes,,,114,1.932093,45.098064
2019-240386,2019-04-27,000001,Vente,80000,1133,,CHADIOT,B030,19400,19010,Argentat-sur-Dordogne,19,,,190100000C0652,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1039,1.906188,45.104453
2019-240386,2019-04-27,000001,Vente,80000,1133,,CHADIOT,B030,19400,19010,Argentat-sur-Dordogne,19,,,190100000C0652,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,484,1.906188,45.104453
2019-240479,2019-06-05,000001,Vente,2600,,,LE PRESSOUTOUR,B123,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0279,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.934233,45.088078
2019-240511,2019-05-16,000001,Vente,190000,5839,A,RUE DE LA FRANCONNIE,0480,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0970,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,502,1.932737,45.097857
2019-240511,2019-05-16,000001,Vente,190000,5839,A,RUE DE LA FRANCONNIE,0480,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0970,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,1.932737,45.097857
2019-240573,2019-06-14,000001,Vente,128500,,,LA JARRIGE,B086,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,1.945633,45.11486
2019-240573,2019-06-14,000001,Vente,128500,1194,,LA JARRIGE,B086,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0741,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,1560,1.945311,45.114543
2019-240573,2019-06-14,000001,Vente,128500,1194,,LA JARRIGE,B086,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0741,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,1.945311,45.114543
2019-240580,2019-06-14,000001,Vente,1,3,,AV VICTOR HUGO,1360,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1497,1.938635,45.09467
2019-240598,2019-05-23,000001,Vente,49000,10,,AV DU JARDIN PUBLIC,0700,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0228,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,125,1.939802,45.092967
2019-240609,2019-05-27,000001,Vente,38000,,,LA GARE,B076,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.931194,45.093326
2019-240609,2019-05-27,000001,Vente,38000,,,AV FOCH,0460,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0795,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.931275,45.093354
2019-240609,2019-05-27,000001,Vente,38000,,,AV FOCH,0460,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0796,,,,,,,,,,,,,0,,,,,S,sols,,,563,,
2019-240621,2019-05-28,000001,Vente,40841,1450,,RUE SAINT ETIENNE D'OBAZINE,1160,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0340,,,15,,,,,,,,,,1,2,Appartement,27,2,,,,,,1.935495,45.089214
2019-240651,2019-05-31,000001,Vente,150450,8,,RUE HENRI CAZE,0615,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0278,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1119,1.936816,45.096634
2019-240706,2019-06-11,000001,Vente,54000,3,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,27,,9,35.73,,,,,,,2,2,Appartement,31,2,,,,,,1.935229,45.096394
2019-240706,2019-06-11,000001,Vente,54000,3,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935229,45.096394
2019-240723,2019-06-25,000001,Vente,110000,20,,RUE DE LA FRANCONNIE,0480,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0343,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,940,1.932765,45.09768
2019-240723,2019-06-25,000001,Vente,110000,20,,RUE DE LA FRANCONNIE,0480,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0343,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,940,1.932765,45.09768
2019-240869,2019-07-08,000002,Vente,700000,13,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,AG,terrains d'agrément,PARC,Parc,777,1.93723,45.094543
2019-240869,2019-07-08,000002,Vente,700000,13,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,911,0,S,sols,,,722,1.93723,45.094543
2019-240869,2019-07-08,000002,Vente,700000,13,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0135,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,722,1.93723,45.094543
2019-240869,2019-07-08,000002,Vente,700000,13,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,722,1.93723,45.094543
2019-240869,2019-07-08,000002,Vente,700000,13,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0135,,,,,,,,,,,,,0,2,Appartement,40,3,AG,terrains d'agrément,PARC,Parc,777,1.93723,45.094543
2019-240869,2019-07-08,000002,Vente,700000,13,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,911,0,AG,terrains d'agrément,PARC,Parc,777,1.93723,45.094543
2019-240869,2019-07-08,000002,Vente,700000,,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0972,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.937334,45.094737
2019-240869,2019-07-08,000002,Vente,700000,,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0972,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1370,1.937334,45.094737
2019-240876,2019-07-12,000002,Vente,1,,,LE GLANDIER,B078,19400,19010,Argentat-sur-Dordogne,19,,,190100000B1120,,,,,,,,,,,,,0,,,,,L,landes,,,388,,
2019-241045,2019-08-01,000001,Vente,2000,6,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0295,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,54,1.938834,45.092321
2019-241045,2019-08-01,000001,Vente,2000,6,,RUE SAINTE CLAIRE,1240,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0295,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,54,1.938834,45.092321
2019-241048,2019-08-01,000001,Vente,117500,,,TERRES DU PUY JALOUX,B152,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0701,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.928171,45.096446
2019-241048,2019-08-01,000001,Vente,117500,13,,RUE DES GENETS,0281,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0703,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,339,1.928111,45.096375
2019-241066,2019-08-05,000001,Vente,58090,17,,RUE DES CONDAMINES,0280,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0499,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,243,1.934564,45.090732
2019-241067,2019-08-05,000001,Vente,21000,6,,LOT LE MAS,A001,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,1.936252,45.097896
2019-241097,2019-06-14,000001,Vente,38200,6,,PL DELMAS,0300,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0463,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,43,1.936924,45.09212
2019-241105,2019-08-05,000001,Vente,,,,LE GLANDIER,B078,19400,19010,Argentat-sur-Dordogne,19,,,190100000B1116,,,,,,,,,,,,,0,,,,,T,terres,,,127,1.922167,45.107003
2019-241105,2019-08-05,000001,Vente,,,,LE GLANDIER,B078,19400,19010,Argentat-sur-Dordogne,19,,,190100000B1121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,308,1.923039,45.107831
2019-241107,2019-07-19,000001,Vente,36000,1,,RUE CHATEAU SAINT BAZILE,0200,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0760,,,1,,2,,,,,,,,2,1,Maison,75,3,,,,,,1.939021,45.092465
2019-241139,2019-08-09,000001,Vente,77000,7,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,58,1.935142,45.093386
2019-241139,2019-08-09,000001,Vente,77000,7,,AV PASTEUR,0980,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0101,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,58,1.935142,45.093386
2019-241158,2019-07-26,000001,Vente,221929.55,,,RIOUBAZES,B138,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0294,,,,,,,,,,,,,0,,,,,L,landes,,,1020,1.941643,45.124215
2019-241158,2019-07-26,000001,Vente,221929.55,359,,RIOUBAZES,B138,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0892,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1577,1.942552,45.124135
2019-241158,2019-07-26,000001,Vente,221929.55,,,RIOUBAZES,B138,19400,19010,Argentat-sur-Dordogne,19,,,190100000A0920,,,,,,,,,,,,,0,,,,,L,landes,,,636,1.94167,45.124165
2019-241166,2019-08-09,000001,Vente,125000,17,,AV DU 11 NOVEMBRE,0880,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2000,1.937302,45.096109
2019-241200,2019-08-02,000001,Vente,2000,,,LES PRES DE BEAUDE,B119,19400,19010,Argentat-sur-Dordogne,19,,,190100000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,10800,1.913536,45.100823
2019-241238,2019-08-27,000001,Vente,100000,1,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935229,45.096394
2019-241238,2019-08-27,000001,Vente,100000,1,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935229,45.096394
2019-241238,2019-08-27,000001,Vente,100000,1,,RUE EMMANUEL BERL,0356,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0899,,,60,63.11,89,,,,,,,,2,2,Appartement,64,3,,,,,,1.935229,45.096394
2019-241338,2019-08-16,000001,Vente,152000,52,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0694,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.940471,45.098142
2019-241338,2019-08-16,000001,Vente,152000,52,,AV JOSEPH VACHAL,0740,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0694,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,335,1.940471,45.098142
2019-241338,2019-08-16,000001,Vente,152000,,,LA BOISSIERE,B020,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0695,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.940382,45.098271
2019-241338,2019-08-16,000001,Vente,152000,,,LA BOISSIERE,B020,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0785,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.940784,45.098066
2019-241371,2019-09-13,000002,Vente,41000,,,LA VILLE,B154,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0278,,,,,,,,,,,,,0,,,,,L,landes,,,22,1.939712,45.092573
2019-241371,2019-09-13,000002,Vente,41000,,,RUE DU GOUDOU,0605,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0976,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.939722,45.09266
2019-241497,2019-08-29,000001,Vente,104000,,,LA BECADE,B005,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0381,,,,,,,,,,,,,0,,,,,S,sols,,,1849,1.936939,45.084303
2019-241538,2019-09-06,000001,Vente,15000,,,LA BECADE,B005,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0382,,,,,,,,,,,,,0,,,,,S,sols,,,362,1.937186,45.084254
2019-241601,2019-10-04,000001,Vente,12000,,,LE PEAGE OUEST,B100,19400,19010,Argentat-sur-Dordogne,19,,,19010000AH0410,,,,,,,,,,,,,0,,,,,P,prés,,,1759,1.947327,45.094517
2019-241637,2019-10-14,000001,Vente,250,,,POUZOL,B177,19320,19010,Argentat-sur-Dordogne,19,,,19010183AD0033,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,260,1.94572,45.140587
2019-241655,2019-09-19,000001,Vente,135000,26,,RUE ANDRE MALRAUX,0043,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,580,1.942379,45.096502
2019-241675,2019-09-20,000001,Vente,123892,685,A,RAGEAUX,B135,19400,19010,Argentat-sur-Dordogne,19,,,19010000AB0178,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2401,1.921908,45.097905
2019-241803,2019-11-04,000001,Vente,4000,,,RUE AYMARD LEDAMP,0400,19400,19010,Argentat-sur-Dordogne,19,,,19010000AD0866,,,,,,,,,,,,,0,,,,,T,terres,,,693,1.941888,45.095552
2019-241812,2019-09-26,000001,Vente,,,,LA PARETOUNE,B096,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,3076,1.937026,45.085269
2019-241812,2019-09-26,000001,Vente,,,,LA PARETOUNE,B096,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0268,,,,,,,,,,,,,0,,,,,T,terres,,,2703,1.937035,45.084966
2019-241812,2019-09-26,000001,Vente,,,,LA PARETOUNE,B096,19400,19010,Argentat-sur-Dordogne,19,,,19010000AI0393,,,,,,,,,,,,,0,,,,,L,landes,,,1729,1.936808,45.084779
2019-241888,2019-10-03,000001,Vente,130000,1,,RTE DE LONGOUR,0820,19400,19010,Argentat-sur-Dordogne,19,,,19010000AC0229,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,713,1.940097,45.100277
2019-241892,2019-11-15,000001,Vente,100000,,,RIVIERE,B179,19320,19010,Argentat-sur-Dordogne,19,,,19010183AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,1561,1.955059,45.15066
2019-241892,2019-11-15,000001,Vente,100000,,,RIVIERE,B179,19320,19010,Argentat-sur-Dordogne,19,,,19010183AC0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.955146,45.15126
2019-241892,2019-11-15,000001,Vente,100000,,,RIVIERE,B179,19320,19010,Argentat-sur-Dordogne,19,,,19010183AC0068,,,,,,,,,,,,,0,,,,,P,prés,,,3584,1.955146,45.15126