id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-603364,2019-04-25,000001,Vente,700,,,SUR LE BIEF DE LA BONNAVAN,B004,39120,39034,Balaiseaux,39,,,390340000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,2185,5.460205,46.960043
2019-603364,2019-04-25,000001,Vente,700,,,SUR LE BIEF DE LA BONNAVAN,B004,39120,39034,Balaiseaux,39,,,390340000B0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,5.45973,46.959538
2019-603747,2019-05-03,000001,Vente,75000,3,,RUE ANNE DE SAULX,0010,39120,39034,Balaiseaux,39,,,39034000ZB0085,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1687,5.458355,46.971695
2019-603756,2019-05-03,000001,Vente,45000,,,CHAMP BILLOT,B010,39120,39034,Balaiseaux,39,,,39034000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,1629,5.458059,46.971844
2019-604752,2019-06-28,000001,Vente,500,,,CURDENT,B022,39120,39034,Balaiseaux,39,,,390340000B0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,5.47525,46.962097
2019-607033,2019-10-30,000001,Vente,211500,12,,RUE AYME DE BALAY,0015,39120,39034,Balaiseaux,39,,,39034000ZD0132,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1410,5.465766,46.963426
2019-607033,2019-10-30,000001,Vente,211500,12,,RUE AYME DE BALAY,0015,39120,39034,Balaiseaux,39,,,39034000ZD0132,,,,,,,,,,,,,0,1,Maison,117,4,VE,vergers,,,1650,5.465766,46.963426
2019-607429,2019-11-28,000002,Vente,115000,,,CHAMP DU TERREAU,B012,39120,39034,Balaiseaux,39,,,39034000ZB0236,,,,,,,,,,,,,0,,,,,S,sols,,,598,5.459309,46.973064
2019-608221,2019-12-30,000001,Vente,180000,6,B,RUE ANNE DE SAULX,0010,39120,39034,Balaiseaux,39,,,39034000ZB0224,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1500,5.456858,46.973049
