id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19006,2021-02-27,000001,Vente,40000,128,,RUE DE LA FABRIQUE,0016,02270,02517,Montigny-sur-Crécy,02,,,02517000AH0083,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,382,3.563658,49.702682
2021-19225,2021-03-12,000001,Vente,20000,50,,RUE DE TERTRY,0059,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0368,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,592,3.585355,49.71507
2021-19225,2021-03-12,000001,Vente,20000,50,,RUE DE TERTRY,0059,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0368,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,592,3.585355,49.71507
2021-20315,2021-04-16,000001,Vente,100000,,,LE JARDIN DU CHAPITRE,B054,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,447,3.586559,49.716813
2021-20315,2021-04-16,000001,Vente,100000,19,,RUE DE LA COUTURE,0011,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0143,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,570,3.586349,49.717051
2021-20315,2021-04-16,000001,Vente,100000,,,LE JARDIN DU CHAPITRE,B054,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0460,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.586815,49.716702
2021-21169,2021-05-22,000001,Vente,120000,54,,RUE DE TERTRY,0059,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0219,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,69,3.584954,49.715537
2021-21169,2021-05-22,000001,Vente,120000,,,LA RUE DU CUGNOT,B071,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.584787,49.715687
2021-22027,2021-06-15,000001,Vente,142000,94,,RUE DU RIEZ,0048,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0018,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,360,3.580695,49.714204
2021-22027,2021-06-15,000001,Vente,142000,,,LA RUE DU RIEZ,B072,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1084,3.58039,49.714429
2021-22027,2021-06-15,000001,Vente,142000,,,LA RUE DU RIEZ,B072,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.58039,49.714429
2021-22523,2021-06-30,000001,Vente,122000,85,,RUE DU RIEZ,0048,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,3.582508,49.714849
2021-22523,2021-06-30,000001,Vente,122000,85,,RUE DU RIEZ,0048,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0250,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,383,3.582508,49.714849
2021-22523,2021-06-30,000001,Vente,122000,,,LA RUE DU CUGNOT,B071,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0357,,,,,,,,,,,,,0,,,,,J,jardins,,,591,3.582657,49.714864
2021-24345,2021-08-06,000001,Vente,2100,,,DESSUS LES ARCHES,B040,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,418,3.585022,49.714616
2021-24345,2021-08-06,000001,Vente,2100,,,DESSUS LES ARCHES,B040,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,414,3.584719,49.71457
2021-24447,2021-08-26,000001,Vente,4500,,,FONTAINE SAINT PIERRE,B044,02270,02517,Montigny-sur-Crécy,02,,,02517000AD0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.603895,49.71305
2021-24447,2021-08-26,000001,Vente,4500,,,FONTAINE SAINT PIERRE,B044,02270,02517,Montigny-sur-Crécy,02,,,02517000AD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,3.604301,49.712975
2021-24447,2021-08-26,000001,Vente,4500,,,FONTAINE SAINT PIERRE,B044,02270,02517,Montigny-sur-Crécy,02,,,02517000AD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.604067,49.712237
2021-24447,2021-08-26,000001,Vente,4500,,,DESSOUS LES ARCHES,B037,02270,02517,Montigny-sur-Crécy,02,,,02517000AE0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1610,3.583626,49.712503
2021-24447,2021-08-26,000001,Vente,4500,,,LE BOIS BRULE,B007,02270,02517,Montigny-sur-Crécy,02,,,02517000AE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,3.591915,49.708388
2021-24447,2021-08-26,000001,Vente,4500,,,LE BOIS BRULE,B007,02270,02517,Montigny-sur-Crécy,02,,,02517000AE0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,3.587373,49.706802
2021-24447,2021-08-26,000001,Vente,4500,,,LE BOIS BRULE,B007,02270,02517,Montigny-sur-Crécy,02,,,02517000AE0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,3.587622,49.707129
2021-24968,2021-09-08,000001,Vente,152000,99,,RUE DE LA FORET,0017,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0291,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,674,3.581395,49.713378
2021-26527,2021-10-22,000001,Vente,17000,17,,RUE DE LA COUTURE,0011,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0144,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,349,3.586249,49.71692
2021-27917,2021-12-02,000001,Vente,90000,,,LA RUE DU CUGNOT,B071,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,2418,3.583452,49.715133
2021-27917,2021-12-02,000001,Vente,90000,,,LA RUE DU CUGNOT,B071,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,828,3.583195,49.714806
2021-27917,2021-12-02,000001,Vente,90000,,,LA RUE DU CUGNOT,B071,02270,02517,Montigny-sur-Crécy,02,,,02517000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,625,3.583034,49.71507
