siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
323465955,00017,32346595500017,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,7.562208,48.731875,0.53,housenumber,10 Rue Principale 67270 Hochfelden,67439_0080_00010,G,10 RUE PRINCIPALE,
331897835,00012,33189783500012,O,,NN,,,,true,1,,8,,,SCHLOSSGARTEN,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,7.564991,48.733906,0.49,housenumber,8 Rue Schlossgarten 67270 Hochfelden,67439_0100_00008,G,8 RUE SCHLOSSGARTEN,
340245505,00011,34024550500011,O,1986-10-01,NN,,,,true,1,,10,,RUE,PRINCIPALE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,7.562208,48.731875,0.53,housenumber,10 Rue Principale 67270 Hochfelden,67439_0080_00010,G,10 RUE PRINCIPALE,
389897737,00018,38989773700018,O,,,,,,true,1,,25,,RUE,DES SABOTIERS,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.563356,48.732396,0.37,street,Rue du Sabotier 67270 Hochfelden,67439_0095,G,RUE DU SABOTIER,
389898081,00010,38989808100010,O,1972-01-01,NN,,,,true,1,,4,,RUE,DE L ECOLE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,7.562503,48.73271,0.52,housenumber,4 Rue de l'Ecole 67270 Hochfelden,67439_0037_00004,G,4 RUE DE L ECOLE,
390112316,00018,39011231600018,O,,NN,,,,true,1,,14,,RUE,DE L ECOLE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,7.565032,48.732567,0.53,housenumber,14 Rue de l'Ecole 67270 Hochfelden,67439_0037_00014,G,14 RUE DE L ECOLE,
391421922,00017,39142192200017,O,1971-01-01,NN,,,,true,1,,8,,RUE,DE L ECOLE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.563096,48.732667,0.52,housenumber,8 Rue de l'Ecole 67270 Hochfelden,67439_0037_00008,G,8 RUE DE L ECOLE,
391421989,00016,39142198900016,O,,NN,,,,true,1,,14,,RUE,DE L ECOLE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.565032,48.732567,0.53,housenumber,14 Rue de l'Ecole 67270 Hochfelden,67439_0037_00014,G,14 RUE DE L ECOLE,
598413060,00016,59841306000016,O,,,,,,true,1,,41,,RUE,PRINCIPALE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.562055,48.731303,0.46,street,Rue Principale 67270 Hochfelden,67439_0080,G,RUE PRINCIPALE,
778808832,00019,77880883200019,O,,,,,,true,1,,,,,,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
778808840,00012,77880884000012,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,7.562055,48.731303,0.46,street,Rue Principale 67270 Hochfelden,67439_0080,G,RUE PRINCIPALE,
778808865,00019,77880886500019,O,,NN,,,,true,1,,12,,RUE,DE L'ECOLE,67270,SCHAFFHOUSE SUR ZORN,,,67439,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.563922,48.732524,0.53,housenumber,12 Rue de l'Ecole 67270 Hochfelden,67439_0037_00012,G,12 RUE DE L ECOLE,
