id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634511,2023-01-18,000001,Vente,102000,,,PETIT SIRET,B043,47200,47108,Gaujac,47,,,47108000AI0073,,,,,,,,,,,,,0,,,,,L,landes,,,18325,0.119154,44.482917
2023-634511,2023-01-18,000001,Vente,102000,,,AU MERLE,B035,47200,47108,Gaujac,47,,,47108000AI0074,,,,,,,,,,,,,0,,,,,L,landes,,,4640,0.11771,44.484021
2023-634511,2023-01-18,000001,Vente,102000,,,AU MERLE,B035,47200,47108,Gaujac,47,,,47108000AI0142,,,,,,,,,,,,,0,,,,,L,landes,,,4995,0.1166,44.484732
2023-636493,2023-04-07,000001,Vente,400300,577,,RTE DES BOYS,0012,47200,47108,Gaujac,47,,,47108000AI0108,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,4025,0.120763,44.489395
2023-636493,2023-04-07,000001,Vente,400300,577,,RTE DES BOYS,0012,47200,47108,Gaujac,47,,,47108000AI0108,,,,,,,,,,,,,0,1,Maison,320,10,S,sols,,,4025,0.120763,44.489395
2023-636493,2023-04-07,000001,Vente,400300,,,BEILLON,B005,47200,47108,Gaujac,47,,,47108000AI0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6795,0.119833,44.489064
2023-636493,2023-04-07,000001,Vente,400300,,,BEILLON,B005,47200,47108,Gaujac,47,,,47108000AI0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1070,0.120632,44.489009
2023-636493,2023-04-07,000001,Vente,400300,,,BEILLON,B005,47200,47108,Gaujac,47,,,47108000AI0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3645,0.121639,44.489038
2023-639482,2023-08-22,000001,Vente,1000,,,LE ROC,B052,47200,47108,Gaujac,47,,,47108000AC0393,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4960,0.104672,44.498338
2023-639839,2023-09-13,000001,Vente,170500,694,,RTE DES BOYS,0012,47200,47108,Gaujac,47,,,47108000AI0053,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1090,0.123787,44.488681
