id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948737,2019-01-09,000001,Vente,101460.01,,,LE CHATAIGNIER,B059,63190,63265,Orléat,63,,,632650000A0395,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3140,3.418123,45.86866
2019-948737,2019-01-09,000001,Vente,101460.01,,,LA LINDE,B144,63190,63265,Orléat,63,,,632650000A0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.418266,45.868535
2019-948737,2019-01-09,000001,Vente,101460.01,,,LE CHATAIGNIER,B059,63190,63265,Orléat,63,,,632650000A0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.41755,45.868535
2019-948737,2019-01-09,000001,Vente,101460.01,,,LE CHATAIGNIER,B059,63190,63265,Orléat,63,,,632650000A0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,3.418096,45.869016
2019-948737,2019-01-09,000001,Vente,101460.01,,,LE CHATAIGNIER,B059,63190,63265,Orléat,63,,,632650000A0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,3.417941,45.868837
2019-948737,2019-01-09,000001,Vente,101460.01,,,MONDEVIOLLE,B157,63190,63265,Orléat,63,,,63265000AC0072,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1865,3.417482,45.868152
2019-948737,2019-01-09,000001,Vente,101460.01,2,,RUE DES FOUGERES,0064,63190,63265,Orléat,63,,,63265000AH0035,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,77,3.421396,45.860239
2019-948737,2019-01-09,000001,Vente,101460.01,7,,RUE DES LAURIERS,0094,63190,63265,Orléat,63,,,63265000AH0111,,,,,,,,,,,,,0,,,,,S,sols,,,1031,3.422953,45.860209
2019-948967,2019-02-06,000001,Vente,62000,,,LES GAILLARDS,B113,63190,63265,Orléat,63,,,63265000AS0020,,,,,,,,,,,,,0,,,,,P,prés,,,2056,3.464031,45.875098
2019-949051,2019-03-06,000001,Vente,140000,,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0016,,,,,,,,,,,,,0,,,,,S,sols,,,1480,3.443924,45.865599
2019-949051,2019-03-06,000001,Vente,140000,,,LA SERVE,B208,63190,63265,Orléat,63,,,63265000AL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.443954,45.863973
2019-949051,2019-03-06,000001,Vente,140000,,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0053,,,,,,,,,,,,,0,,,,,S,sols,,,550,3.443626,45.865543
2019-949051,2019-03-06,000001,Vente,140000,,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0055,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.443611,45.865411
2019-949051,2019-03-06,000001,Vente,140000,,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0058,,,,,,,,,,,,,0,,,,,P,prés,,,9730,3.444625,45.864595
2019-949051,2019-03-06,000001,Vente,140000,,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0058,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,368,3.444625,45.864595
2019-949051,2019-03-06,000001,Vente,140000,,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0060,,,,,,,,,,,,,0,,,,,P,prés,,,7079,3.444893,45.865263
2019-949051,2019-03-06,000001,Vente,140000,,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0060,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1178,3.444893,45.865263
2019-949147,2019-02-22,000001,Vente,180,,,TERAILLER,B216,63190,63265,Orléat,63,,,632650000G0071,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.42102,45.865891
2019-949266,2019-03-22,000002,Vente,55000,,,LES LITTES,B146,63190,63265,Orléat,63,,,63265000AT0114,,,,,,,,,,,,,0,,,,,T,terres,,,2075,3.462872,45.871937
2019-949280,2019-03-11,000001,Vente,255000,20,E,RUE DES DAHLIAS,0041,63190,63265,Orléat,63,,,63265000AT0101,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,3.462194,45.872025
2019-949280,2019-03-11,000001,Vente,255000,20,E,RUE DES DAHLIAS,0041,63190,63265,Orléat,63,,,63265000AT0101,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,521,3.462194,45.872025
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0493,,,,,,,,,,,,,0,,,,,S,sols,,,167,,
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0494,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.420663,45.85443
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0495,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.42076,45.854426
2019-949398,2019-04-15,000001,Vente,53000,9,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0496,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,277,3.420808,45.854547
2019-949398,2019-04-15,000001,Vente,53000,9,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0496,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,277,3.420808,45.854547
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0497,,,,,,,,,,,,,0,,,,,P,prés,,,194,3.420836,45.854657
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0498,,,,,,,,,,,,,0,,,,,S,sols,,,595,3.421068,45.854666
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0499,,,,,,,,,,,,,0,,,,,S,sols,,,221,3.421119,45.85452
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0500,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.421303,45.854746
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0501,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.421451,45.85481
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.421523,45.854953
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,3.421812,45.8548
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0505,,,,,,,,,,,,,0,,,,,P,prés,,,4155,3.422368,45.854874
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,3.421397,45.855047
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,3.421279,45.855032
2019-949398,2019-04-15,000001,Vente,53000,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0856,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.42086,45.854488
2019-949447,2019-04-08,000001,Vente,240000,13,,CHE DES NARCISSES,0110,63190,63265,Orléat,63,,,63265000AP0086,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,3.454226,45.868607
2019-949447,2019-04-08,000001,Vente,240000,13,,CHE DES NARCISSES,0110,63190,63265,Orléat,63,,,63265000AP0086,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,700,3.454226,45.868607
2019-949496,2019-04-15,000001,Vente,1242,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,3.42164,45.853982
2019-949496,2019-04-15,000001,Vente,1242,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0462,,,,,,,,,,,,,0,,,,,T,terres,,,3253,3.42164,45.853982
2019-949595,2019-04-25,000001,Vente,75000,12,,VILLAGE DES FAURES,B244,63190,63265,Orléat,63,,,63265000AO0023,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,211,3.459694,45.863502
2019-949713,2019-05-31,000002,Vente,5000,6,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AW0132,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.473275,45.867504
2019-949768,2019-05-17,000001,Vente,217300,5,,RUE DES HIRONDELLES,0080,63190,63265,Orléat,63,,,63265000AY0103,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,689,3.474996,45.866487
2019-949815,2019-06-15,000002,Vente,48000,,,CHEZ BIGOSSE,B066,63190,63265,Orléat,63,,,632650000C1942,,,,,,,,,,,,,0,,,,,P,prés,,,1537,3.448914,45.856504
2019-949832,2019-06-03,000001,Vente,69000,,,LES GAILLARDS,B113,63190,63265,Orléat,63,,,63265000AS0064,,,,,,,,,,,,,0,,,,,T,terres,,,1325,3.460004,45.872544
2019-949832,2019-06-03,000001,Vente,69000,,,LES SERVETTES,B211,63190,63265,Orléat,63,,,63265000AS0065,,,,,,,,,,,,,0,,,,,P,prés,,,6801,3.460372,45.873746
2019-949832,2019-06-03,000001,Vente,69000,,,LES SERVETTES,B211,63190,63265,Orléat,63,,,63265000AS0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3487,3.460944,45.874821
2019-949832,2019-06-03,000001,Vente,69000,,,LES SERVETTES,B211,63190,63265,Orléat,63,,,63265000AS0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9847,3.459253,45.873391
2019-949895,2019-06-21,000001,Vente,252300,3,C,ALL DES TULIPES,0160,63190,63265,Orléat,63,,,632650000H1380,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,3.453336,45.865667
2019-949895,2019-06-21,000001,Vente,252300,3,C,ALL DES TULIPES,0160,63190,63265,Orléat,63,,,632650000H1380,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,1000,3.453336,45.865667
2019-949923,2019-06-24,000001,Vente,245890,30,,ALL DES LIERRES,0097,63190,63265,Orléat,63,,,63265000AE0056,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,3.41832,45.856472
2019-949923,2019-06-24,000001,Vente,245890,30,,ALL DES LIERRES,0097,63190,63265,Orléat,63,,,63265000AE0056,,,,,,,,,,,,,0,1,Maison,137,6,P,prés,,,1679,3.41832,45.856472
2019-950110,2019-07-16,000001,Vente,1800,,,CHAMP PIROUX,B047,63190,63265,Orléat,63,,,632650000C0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4085,3.463973,45.857057
2019-950110,2019-07-16,000001,Vente,1800,,,CHEZ DARLIN,B075,63190,63265,Orléat,63,,,632650000C1229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1990,3.46393,45.859117
2019-950110,2019-07-16,000001,Vente,1800,,,CHAMP PIROUX,B047,63190,63265,Orléat,63,,,632650000C1748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3033,3.463757,45.857824
2019-950110,2019-07-16,000001,Vente,1800,,,CHEZ DARLIN,B075,63190,63265,Orléat,63,,,632650000C1750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9837,3.463623,45.858357
2019-950180,2019-07-22,000001,Vente,300000,,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0007,,,,,,,,,,,,,0,,,,,S,sols,,,142,,
2019-950180,2019-07-22,000001,Vente,300000,8,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0118,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,679,,
2019-950180,2019-07-22,000001,Vente,300000,8,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0118,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,679,,
2019-950180,2019-07-22,000001,Vente,300000,8,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,679,,
2019-950180,2019-07-22,000001,Vente,300000,8,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,679,,
2019-950180,2019-07-22,000001,Vente,300000,8,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,679,,
2019-950180,2019-07-22,000001,Vente,300000,8,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,679,,
2019-950180,2019-07-22,000001,Vente,300000,8,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,679,,
2019-950180,2019-07-22,000001,Vente,300000,8,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0118,,,,,,,,,,,,,0,2,Appartement,86,2,S,sols,,,679,,
2019-950254,2019-07-25,000001,Vente,30000,,,CHEZ FORON,B078,63190,63265,Orléat,63,,,632650000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,3840,3.436133,45.877396
2019-950254,2019-07-25,000001,Vente,30000,,,CHEZ FORON,B078,63190,63265,Orléat,63,,,632650000B0148,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2180,3.435863,45.877777
2019-950254,2019-07-25,000001,Vente,30000,,,CHEZ FORON,B078,63190,63265,Orléat,63,,,632650000B0149,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2485,3.435531,45.878147
2019-950254,2019-07-25,000001,Vente,30000,,,CHEZ FORON,B078,63190,63265,Orléat,63,,,632650000B0150,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1377,3.435296,45.87801
2019-950279,2019-07-04,000001,Vente,54000,,,CHEZ BIGOSSE,B066,63190,63265,Orléat,63,,,632650000C1941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.448789,45.856791
2019-950296,2019-08-02,000001,Vente,42000,,,LA MICHELE,B152,63190,63265,Orléat,63,,,63265000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,1500,,
2019-950296,2019-08-02,000001,Vente,42000,,,LA MICHELE,B152,63190,63265,Orléat,63,,,63265000ZN0090,,,,,,,,,,,,,0,,,,,P,prés,,,13,,
2019-950455,2019-08-28,000001,Vente,243750,6057,,LES GIRAUDS FAURES,B130,63190,63265,Orléat,63,,,63265000AB0110,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,3.405267,45.861972
2019-950455,2019-08-28,000001,Vente,243750,6057,,LES GIRAUDS FAURES,B130,63190,63265,Orléat,63,,,63265000AB0110,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,500,3.405267,45.861972
2019-950611,2019-08-20,000001,Vente,93000,12,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AY0033,,,,,,,,,,,,,0,,,,,S,sols,,,435,3.473472,45.866434
2019-950611,2019-08-20,000001,Vente,93000,12,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AY0034,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,435,3.473484,45.866377
2019-950640,2019-09-16,000001,Vente,124000,10,,CHE DES FAURES,0058,63190,63265,Orléat,63,,,63265000AO0011,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1289,3.45779,45.864667
2019-950640,2019-09-16,000001,Vente,124000,,,SOUS LA CROIX,B212,63190,63265,Orléat,63,,,63265000AO0012,,,,,,,,,,,,,0,,,,,J,jardins,,,609,3.457971,45.864619
2019-950641,2019-10-01,000001,Vente,145000,10,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0061,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,233,3.44315,45.865256
2019-950641,2019-10-01,000001,Vente,145000,5112,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0063,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.443273,45.865265
2019-950641,2019-10-01,000001,Vente,145000,,,CHEZ ROUCHILLOUX,B085,63190,63265,Orléat,63,,,63265000AL0065,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.443264,45.865338
2019-950654,2019-09-02,000001,Vente,230000,5,,PL DE L EGLISE,0050,63190,63265,Orléat,63,,,63265000AH0063,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,177,3.421383,45.860677
2019-950654,2019-09-02,000001,Vente,230000,5,,PL DE L EGLISE,0050,63190,63265,Orléat,63,,,63265000AH0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,177,3.421383,45.860677
2019-950684,2019-10-04,000001,Vente,233650,120,,RTE DE LEZOUX,0096,63190,63265,Orléat,63,,,63265000AW0018,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,1442,3.466907,45.870051
2019-950728,2019-10-04,000001,Vente,12000,,,LES PLANCHES,B175,63190,63265,Orléat,63,,,632650000H0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14085,3.447717,45.868908
2019-950728,2019-10-04,000001,Vente,12000,,,LES PLANCHES,B175,63190,63265,Orléat,63,,,632650000H0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,3.448334,45.869192
2019-950831,2019-08-23,000002,Vente,30000,23,,RTE DE MARINGUES,0100,63190,63265,Orléat,63,,,63265000AV0075,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.469537,45.871901
2019-950831,2019-08-23,000002,Vente,30000,23,,RTE DE MARINGUES,0100,63190,63265,Orléat,63,,,63265000AV0077,,,,,,,,,,,,,0,,,,,T,terres,,,3192,3.470608,45.872105
2019-950845,2019-09-26,000001,Vente,158600,,,PONT ASTIER,B176,63190,63265,Orléat,63,,,63265000AY0051,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.474039,45.865296
2019-950845,2019-09-26,000001,Vente,158600,4,,ALL DES ROSSIGNOLS,0140,63190,63265,Orléat,63,,,63265000AY0052,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,427,3.473862,45.865076
2019-950845,2019-09-26,000001,Vente,158600,4,,ALL DES ROSSIGNOLS,0140,63190,63265,Orléat,63,,,63265000AY0052,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,3.473862,45.865076
2019-950852,2019-10-15,000001,Vente,,5949,,BOURNAT,B019,63190,63265,Orléat,63,,,63265000AK0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8512,3.433851,45.862864
2019-950852,2019-10-15,000001,Vente,,,,BOURNAT,B019,63190,63265,Orléat,63,,,63265000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.433776,45.863363
2019-950881,2019-10-04,000002,Vente,50000,,,LES GENEIX,B116,63190,63265,Orléat,63,,,63265000ZC0222,,,,,,,,,,,,,0,,,,,T,terres,,,1201,3.398618,45.857747
2019-950881,2019-10-04,000002,Vente,50000,,,LES GENEIX,B116,63190,63265,Orléat,63,,,63265000ZC0224,,,,,,,,,,,,,0,,,,,P,prés,,,194,3.398744,45.857776
2019-950881,2019-10-04,000002,Vente,50000,,,LES GENEIX,B116,63190,63265,Orléat,63,,,63265000ZC0225,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.398446,45.857614
2019-950914,2019-10-17,000001,Vente,1.2,5949,,BOURNAT,B019,63190,63265,Orléat,63,,,63265000AK0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8512,3.433851,45.862864
2019-950914,2019-10-17,000001,Vente,1.2,,,BOURNAT,B019,63190,63265,Orléat,63,,,63265000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.433776,45.863363
2019-950923,2019-10-31,000001,Vente,25000,5852,,PL DE L'EGLISE,0050,63190,63265,Orléat,63,,,63265000AH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.421596,45.861309
2019-951002,2019-10-18,000001,Vente,95000,,,PUY RENARD,B193,63190,63265,Orléat,63,,,63265000ZE0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,3.428538,45.846731
2019-951002,2019-10-18,000001,Vente,95000,,,PUY RENARD,B193,63190,63265,Orléat,63,,,63265000ZE0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2054,3.428538,45.846731
2019-951002,2019-10-18,000001,Vente,95000,,,LES BESSONS,B009,63190,63265,Orléat,63,,,63265000ZE0084,,,,,,,,,,,,,0,,,,,P,prés,,,1400,3.432077,45.848122
2019-951002,2019-10-18,000001,Vente,95000,2,,LES BESSONS,B009,63190,63265,Orléat,63,,,63265000ZE0092,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,4375,3.429428,45.847818
2019-951002,2019-10-18,000001,Vente,95000,2,,LES BESSONS,B009,63190,63265,Orléat,63,,,63265000ZE0092,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,4375,3.429428,45.847818
2019-951002,2019-10-18,000001,Vente,95000,2,,LES BESSONS,B009,63190,63265,Orléat,63,,,63265000ZE0092,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,2130,3.429428,45.847818
2019-951002,2019-10-18,000001,Vente,95000,2,,LES BESSONS,B009,63190,63265,Orléat,63,,,63265000ZE0092,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,2020,3.429428,45.847818
2019-951191,2019-11-28,000001,Vente,242500,82,,RTE DE LEZOUX,0096,63190,63265,Orléat,63,,,63265000AP0022,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,1000,3.456252,45.867122
2019-951191,2019-11-28,000001,Vente,242500,82,,RTE DE LEZOUX,0096,63190,63265,Orléat,63,,,63265000AP0022,,,,,,,,,,,,,0,1,Maison,238,7,AG,terrains d'agrément,,,676,3.456252,45.867122
2019-951191,2019-11-28,000001,Vente,242500,28,B,RTE DE LEZOUX,0096,63190,63265,Orléat,63,,,63265000AP0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,128,3.456583,45.867122
2019-951218,2019-11-07,000001,Vente,10000,5776,,CLAIRMATIN,B091,63190,63265,Orléat,63,,,63265000AV0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,3.471259,45.874484
2019-951505,2019-12-17,000001,Vente,62000,,,LES GENEIX,B116,63190,63265,Orléat,63,,,63265000ZC0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,3.401161,45.854439
2019-951505,2019-12-17,000001,Vente,62000,,,LES GENEIX,B116,63190,63265,Orléat,63,,,63265000ZC0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,149,3.401211,45.854899
2019-951517,2019-12-13,000001,Vente,214160,,,ETANG MARCOUX,B103,63190,63265,Orléat,63,,,632650000C0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,3.447047,45.851809
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1040,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.445199,45.854117
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1041,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.44524,45.854072
2019-951517,2019-12-13,000001,Vente,214160,6,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1042,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,550,3.445242,45.854166
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1044,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.446043,45.85427
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1045,,,,,,,,,,,,,0,,,,,P,prés,,,230,3.445943,45.854138
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.446772,45.854091
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1050,,,,,,,,,,,,,0,,,,,T,terres,,,1225,3.447117,45.853992
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1051,,,,,,,,,,,,,0,,,,,T,terres,,,2290,3.447633,45.853835
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,3.447309,45.852967
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,3.447309,45.852967
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1058,,,,,,,,,,,,,0,,,,,P,prés,,,1570,3.445775,45.853586
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1059,,,,,,,,,,,,,0,,,,,P,prés,,,180,3.445588,45.853808
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1920,,,,,,,,,,,,,0,,,,,J,jardins,,,191,3.445443,45.853832
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1922,,,,,,,,,,,,,0,,,,,P,prés,,,1639,3.445424,45.853494
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1926,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.446451,45.85423
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1928,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.446274,45.854078
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1929,,,,,,,,,,,,,0,,,,,T,terres,,,397,3.446707,45.853882
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1931,,,,,,,,,,,,,0,,,,,T,terres,,,926,3.445996,45.854062
2019-951517,2019-12-13,000001,Vente,214160,,,LES SALARDS,B206,63190,63265,Orléat,63,,,632650000C1933,,,,,,,,,,,,,0,,,,,T,terres,,,3602,3.445382,45.854407
2019-951598,2019-12-20,000001,Vente,343630.84,,,BERINE,B007,63190,63265,Orléat,63,,,63265000ZC0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.401993,45.847886
2019-951598,2019-12-20,000001,Vente,343630.84,,,BERINE,B007,63190,63265,Orléat,63,,,63265000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,50,3.401788,45.847826
2019-951598,2019-12-20,000001,Vente,343630.84,,,BERINE,B007,63190,63265,Orléat,63,,,63265000ZC0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13579,3.401107,45.851254
2019-951598,2019-12-20,000001,Vente,343630.84,,,BERINE,B007,63190,63265,Orléat,63,,,63265000ZC0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89297,,
2019-951598,2019-12-20,000001,Vente,343630.84,,,BERINE,B007,63190,63265,Orléat,63,,,63265000ZC0196,,,,,,,,,,,,,0,,,,,S,sols,,,5860,,
2019-951598,2019-12-20,000001,Vente,343630.84,,,BERINE,B007,63190,63265,Orléat,63,,,63265000ZC0197,,,,,,,,,,,,,0,,,,,S,sols,,,4467,3.40106,45.848011
2019-951616,2019-05-23,000001,Vente,105000,6,,RUE DES LILAS,0098,63190,63265,Orléat,63,,,63265000AT0045,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,3.466382,45.871338
2019-951616,2019-05-23,000001,Vente,105000,6,,RUE DES LILAS,0098,63190,63265,Orléat,63,,,63265000AT0045,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,945,3.466382,45.871338
2019-951677,2019-05-07,000001,Vente,1500,,,LE CHEVALET,B063,63190,63265,Orléat,63,,,632650000H0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,3.450868,45.873465
2019-951677,2019-05-07,000001,Vente,1500,,,LE VALLAT,B224,63190,63265,Orléat,63,,,632650000H0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3415,3.456794,45.87566
