siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00284,13001279200284,O,2010-11-01,NN,,,2017-05-04T01:10:42,false,2,,33,,RUE,GEORGES CLEMENCEAU,02610,MOY DE L'AISNE,,BP 18,02532,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE MOY-DE-L'AISNE,,,,84.11Z,NAFRev2,N,3.363135,49.752764,0.94,housenumber,33 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00033,G,33 RUE GEORGES CLEMENCEAU,
170202113,00404,17020211300404,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,,33,,RUE,GEORGES CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MOY-DE-L'AISNE,,,,84.11Z,NAFRev2,N,3.363135,49.752764,0.94,housenumber,33 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00033,G,33 RUE GEORGES CLEMENCEAU,
190200378,00015,19020037800015,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,3,,11,,RUE,DU MARECHAL FOCH,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.359238,49.753638,0.94,housenumber,11 Rue du Marechal Foch 02610 Moÿ-de-l'Aisne,02532_0065_00011,G,11 RUE DU MARECHAL FOCH,
200037406,00010,20003740600010,O,2013-01-31,,,,2013-02-06T17:12:27,true,1,,7,,RUE,DU GENERAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,84.11Z,NAFRev2,N,3.362939,49.751371,0.87,street,Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062,G,RUE DU GENERAL LECLERC,
200037513,00013,20003751300013,O,2013-01-24,,,,2013-02-18T14:27:49,true,1,MAIRIE,7,,RUE,DU GENERAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,84.11Z,NAFRev2,O,3.362939,49.751371,0.87,street,Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062,G,RUE DU GENERAL LECLERC,
210205092,00013,21020509200013,O,1983-03-01,11,2018,,2020-08-25T10:15:29,true,4,,7,,RUE,DU GENERAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.362939,49.751371,0.87,street,Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062,G,RUE DU GENERAL LECLERC,
210205092,00021,21020509200021,O,1983-12-21,03,2018,,2020-08-25T10:15:29,false,3,,,,RUE,DES ECOLES,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.362981,49.751449,0.94,street,Rue des Ecoles 02610 Moÿ-de-l'Aisne,02532_0035,G,RUE DES ECOLES,
210205092,00039,21020509200039,O,1995-12-25,NN,,,2008-01-04T18:23:42,false,2,MAIRIE,7,,RUE,DU GENERAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.362939,49.751371,0.87,street,Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062,G,RUE DU GENERAL LECLERC,
250200391,00010,25020039100010,O,1983-03-01,NN,,,2013-02-07T10:35:00,true,4,MAIRIE,7,,RUE,DU GENERAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,3.362939,49.751371,0.87,street,Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062,G,RUE DU GENERAL LECLERC,
250201225,00019,25020122500019,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250201233,00013,25020123300013,O,1983-03-01,03,2018,,2020-08-25T10:20:11,true,4,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.362939,49.751371,0.6,street,Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062,G,RUE DU GENERAL LECLERC,
250201233,00021,25020123300021,O,1995-12-25,NN,,,2014-06-13T23:42:08,false,2,,11,,RUE,MARECHAL FOCH,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.359238,49.753638,0.89,housenumber,11 Rue du Marechal Foch 02610 Moÿ-de-l'Aisne,02532_0065_00011,G,11 RUE DU MARECHAL FOCH,
250204203,00013,25020420300013,O,1986-03-06,NN,,,2015-02-25T19:44:50,true,4,MAIRIE,7,,RUE,DU GENERAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,3.362939,49.751371,0.87,street,Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062,G,RUE DU GENERAL LECLERC,
260205208,00010,26020520800010,O,1983-03-01,NN,,,2008-01-04T18:54:54,true,3,MAIRIE,7,,RUE,DU GENERAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.362939,49.751371,0.87,street,Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062,G,RUE DU GENERAL LECLERC,
270201270,00013,27020127000013,O,,,,,,true,1,,,,,,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270201585,00014,27020158500014,O,,,,,,true,1,,,,,MAIRIE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,3.363963,49.751629,0.91,street,Place de la Mairie 02610 Moÿ-de-l'Aisne,02532_0063,G,PLACE DE LA MAIRIE,
300233087,00026,30023308700026,O,,,,,,true,1,,14,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,3.362149,49.750644,0.94,housenumber,14 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00014,G,14 RUE SAUSSIER MARCHANDISE,
301056842,00026,30105684200026,O,,,,,,true,1,,,,CHE,DES EAUX,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,3.362981,49.751449,0.44,street,Rue des Ecoles 02610 Moÿ-de-l'Aisne,02532_0035,G,RUE DES ECOLES,
301521928,00624,30152192800624,O,2013-07-01,01,2018,,2020-08-25T10:22:00,false,1,,,,,GRANDE COUTURE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,52.10B,NAFRev2,O,2.0989576,49.8473852,0.89,poi.track,Chemin de la Grande Couture Revelles,https://osm.org/way/554332506,G,,
302732094,00024,30273209400024,O,1973-05-01,NN,,,2006-11-25T09:15:08,true,3,,7,,RUE,GEORGES CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,3.364969,49.751759,0.94,housenumber,7 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00007,G,7 RUE GEORGES CLEMENCEAU,
304819063,00013,30481906300013,O,,NN,,,,true,1,,,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.60,NAP,N,3.363198,49.75026,0.94,street,Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095,G,RUE SAUSSIER MARCHANDISE,
304865165,00019,30486516500019,O,,,,,,true,1,,,,,FERME DE LA POSTE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,01.1A,NAF1993,N,2.9093166,49.5023368,0.83,poi.farmyard,La Poste (Corps de ferme) Cambronne-lès-Ribécourt,https://osm.org/way/440659965,G,,
305222184,00015,30522218400015,O,1900-01-01,,,,2007-01-18T09:11:28,true,3,,7,,RUE,BERTHELOT,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.365764,49.754515,0.94,housenumber,7 Rue Berthelot 02610 Moÿ-de-l'Aisne,02532_0015_00007,G,7 RUE BERTHELOT,
305998957,00016,30599895700016,O,,NN,,,,true,1,,,,RUE,PASTEUR,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.366842,49.751816,0.94,street,Rue Pasteur 02610 Moÿ-de-l'Aisne,02532_0070,G,RUE PASTEUR,
306084997,00015,30608499700015,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.366151,49.751215,0.94,street,Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025,G,RUE GEORGES CLEMENCEAU,
306085176,00023,30608517600023,O,1982-01-01,NN,,,,true,1,,31,,RUE,GEORGES CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,52.2C,NAF1993,N,3.363275,49.752707,0.94,housenumber,31 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00031,G,31 RUE GEORGES CLEMENCEAU,
306226101,00013,30622610100013,O,,NN,,,,true,1,,,,RUE,BERNARD TESTART,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.366019,49.750736,0.94,street,Rue Bernard Testart 02610 Moÿ-de-l'Aisne,02532_0010,G,RUE BERNARD TESTART,
306226127,00018,30622612700018,O,,,,,,true,1,,,,RUE,VICTOR HUGO,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,3.364226,49.752687,0.94,street,Rue Victor Hugo 02610 Moÿ-de-l'Aisne,02532_0105,G,RUE VICTOR HUGO,
307122317,00018,30712231700018,O,1976-01-01,NN,,,,true,1,,,,RUE,G CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4A,NAF1993,N,3.366151,49.751215,0.83,street,Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025,G,RUE GEORGES CLEMENCEAU,
308522465,00035,30852246500035,O,1986-09-01,NN,,,2008-12-16T09:12:39,true,4,,3,,RUE,PASTEUR,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.30Z,NAFRev2,N,3.366983,49.752128,0.94,housenumber,3 Rue Pasteur 02610 Moÿ-de-l'Aisne,02532_0070_00003,G,3 RUE PASTEUR,
309220077,00015,30922007700015,O,1900-01-01,01,2018,,2020-08-25T10:24:09,true,4,,,,RUE,BERNARD TESTART,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.366019,49.750736,0.94,street,Rue Bernard Testart 02610 Moÿ-de-l'Aisne,02532_0010,G,RUE BERNARD TESTART,
310149000,00021,31014900000021,O,1984-11-01,NN,,,,true,3,,,,,,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
310150743,00022,31015074300022,O,,NN,,,,true,1,,,,CHE,GUISOIS,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.357351,49.751627,0.78,street,Chemin Guisois 02610 Moÿ-de-l'Aisne,02532_u10kah,G,CHEMIN GUISOIS,
311033583,00056,31103358300056,O,2004-09-01,NN,,,2009-06-27T03:54:19,false,3,,38,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,50.1Z,NAFRev1,O,3.359387,49.751433,0.94,housenumber,38 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00038,G,38 RUE SAUSSIER MARCHANDISE,
311483226,00016,31148322600016,O,1900-01-01,NN,,,2009-11-19T09:15:16,false,4,,29,,RUE,BERTHELOT,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90E,NAFRev2,N,3.367069,49.753343,0.79,street,Rue Berthelot 02610 Moÿ-de-l'Aisne,02532_0015,G,RUE BERTHELOT,
313180341,00023,31318034100023,O,2002-10-31,NN,,,2006-12-18T16:15:21,false,3,,6,,,BERNARD TESTARD,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,74.8F,NAFRev1,N,3.365326,49.750461,0.87,housenumber,6 Rue Bernard Testart 02610 Moÿ-de-l'Aisne,02532_0010_00006,G,6 RUE BERNARD TESTART,
313183659,00017,31318365900017,O,1978-01-01,,,,2014-08-08T04:53:37,true,6,,2,B,,FERME DE LA GUINGUETTE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.22Z,NAFRev2,N,3.337979,49.759868,0.6,housenumber,2 bis La Guinguette 02610 Moÿ-de-l'Aisne,02532_wd3ppm_00002_bis,G,2 BIS LA GUINGUETTE,
313509465,00016,31350946500016,O,1978-01-01,11,2018,,2020-08-27T10:31:13,false,5,,,,PL,CENTRE SOCIO CULTUREL,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,94.99Z,NAFRev2,O,-1.6309976,47.2616899,0.82,poi.footway,Accès Centre Socio-Culturel (Chemin piéton) Orvault,https://osm.org/way/187919036,G,,
313509465,00024,31350946500024,O,2019-07-29,,,,2020-07-07T09:57:26,true,1,,2,,RUE,CAMILLE DESMOULINS,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,94.99Z,NAFRev2,O,3.363202,49.747135,0.87,street,Rue Camille Desmoulins 02610 Moÿ-de-l'Aisne,02532_0020,G,RUE CAMILLE DESMOULINS,
314929704,00018,31492970400018,O,,,,,,true,1,,10,,RUE,GEORGES CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.364904,49.751924,0.94,housenumber,10 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00010,G,10 RUE GEORGES CLEMENCEAU,
317123248,00013,31712324800013,O,1900-01-01,,,,2020-06-27T03:48:13,true,4,LA BRASSERIE,,,,,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,3.363963,49.751629,0.37,street,Place de la Mairie 02610 Moÿ-de-l'Aisne,02532_0063,D,PLACE DE LA MAIRIE,
317612307,00015,31761230700015,O,,,,,,true,1,,22,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,3.361281,49.750878,0.94,housenumber,22 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00022,G,22 RUE SAUSSIER MARCHANDISE,
318814704,00017,31881470400017,O,,,,,,true,1,,6,,RUE,DU MARECHAL FOCH,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.360538,49.753796,0.94,housenumber,6 Rue du Marechal Foch 02610 Moÿ-de-l'Aisne,02532_0065_00006,G,6 RUE DU MARECHAL FOCH,
320608854,00016,32060885400016,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.361317,49.747028,0.94,housenumber,11 Rue de la République 02610 Moÿ-de-l'Aisne,02532_0085_00011,G,11 RUE DE LA REPUBLIQUE,
320891906,00010,32089190600010,O,1981-01-01,,,,,false,3,,1,,RUE,GEORGES CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,3.366151,49.751215,0.94,housenumber,1 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00001,G,1 RUE GEORGES CLEMENCEAU,
320945454,00025,32094545400025,O,1983-05-02,NN,,,2014-12-24T04:29:22,true,4,,30,,RUE,DU MARECHAL FOCH,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.51Z,NAFRev2,N,3.358475,49.752845,0.94,housenumber,30 Rue du Marechal Foch 02610 Moÿ-de-l'Aisne,02532_0065_00030,G,30 RUE DU MARECHAL FOCH,
322307588,00010,32230758800010,O,,,,,,true,1,,42,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,3.358709,49.751611,0.94,housenumber,42 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00042,G,42 RUE SAUSSIER MARCHANDISE,
322793407,00022,32279340700022,O,1987-12-01,NN,,,2008-01-04T18:39:20,true,3,,5,,RUE,DE LA REPUBLIQUE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.362637,49.748081,0.94,housenumber,5 Rue de la République 02610 Moÿ-de-l'Aisne,02532_0085_00005,G,5 RUE DE LA REPUBLIQUE,
323111641,00045,32311164100045,O,2000-07-01,NN,,,2007-02-13T10:11:00,true,3,,20,B,CITE,DEUTSCH,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,3.358403,49.749296,0.56,housenumber,20 bis Allee Deutsch de la Meurthe 02610 Moÿ-de-l'Aisne,02532_0030_00020_bis,G,20 B ALLEE DEUTSCH DE LA MEURTHE,
323328336,00017,32332833600017,O,1964-01-01,NN,,,2014-07-08T00:27:51,true,4,,,,RUE,PASTEUR,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,96.02A,NAFRev2,N,3.366842,49.751816,0.94,street,Rue Pasteur 02610 Moÿ-de-l'Aisne,02532_0070,G,RUE PASTEUR,
323373019,00013,32337301900013,O,1982-01-01,NN,,,2007-01-18T09:16:14,true,4,,,,,FERME DE LA GUINGUETTE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,O,3.337128,49.758359,0.66,street,La Guinguette 02610 Moÿ-de-l'Aisne,02532_wd3ppm,G,LA GUINGUETTE,
323637397,00015,32363739700015,O,1982-02-01,NN,,,2014-07-08T00:28:12,true,5,,4,,CHE,GUISOIS LD LE HURLEVENT,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,3.356691,49.750818,0.43,housenumber,4 Chemin Guisois 02610 Moÿ-de-l'Aisne,02532_u10kah_00004,G,4 CHEMIN GUISOIS,
326186251,00012,32618625100012,O,1982-09-27,00,2017,,2019-06-24T13:23:38,true,5,,16,,AV,DE LA REPUBLIQUE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.23Z,NAFRev2,O,3.363074,49.74865,0.78,housenumber,16 Rue de la République 02610 Moÿ-de-l'Aisne,02532_0085_00016,G,16 RUE DE LA REPUBLIQUE,
326735354,00028,32673535400028,O,1983-01-02,NN,,,,true,4,,12,,RUE,DU MARECHAL FOCH,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,60.2L,NAF1993,N,3.359658,49.753897,0.94,housenumber,12 Rue du Marechal Foch 02610 Moÿ-de-l'Aisne,02532_0065_00012,G,12 RUE DU MARECHAL FOCH,
326955986,00020,32695598600020,O,1987-07-11,NN,,,2018-09-29T12:23:03,false,5,,2,,RUE,DE LA REPUBLIQUE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,69.10Z,NAFRev2,O,3.364034,49.749718,0.94,housenumber,2 Rue de la République 02610 Moÿ-de-l'Aisne,02532_0085_00002,G,2 RUE DE LA REPUBLIQUE,
328578083,00037,32857808300037,O,2001-12-25,NN,,,2007-07-10T11:48:55,false,2,LA RAYERE,,,RTE,DE BRISSY,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2A,NAFRev1,N,3.368335,49.751683,0.79,locality,Route de Brissy Hamegicourt 02610 Moÿ-de-l'Aisne,02532_0018,G,ROUTE DE BRISSY HAMEGICOURT,
329644298,00013,32964429800013,O,1983-01-29,,,,,false,4,,33,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1993-07-06,F,CLINIQUE DU VERMANDOIS,,,,85.1C,NAF1993,N,3.358085,49.751697,0.94,housenumber,33 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00033,G,33 RUE SAUSSIER MARCHANDISE,
329713911,00041,32971391100041,O,2019-10-29,,,,2020-01-24T03:45:12,true,1,,17,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,68.20B,NAFRev2,N,3.361362,49.750754,0.94,housenumber,17 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00017,G,17 RUE SAUSSIER MARCHANDISE,
330180654,00015,33018065400015,O,1984-07-01,NN,,,,false,4,,4,,PL,DE LA MAIRIE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1994-10-24,F,DISCO JACQUES,,,,92.3B,NAF1993,N,3.363922,49.751341,0.84,housenumber,4 Place de la Mairie 02610 Moÿ-de-l'Aisne,02532_0063_00004,G,4 PLACE DE LA MAIRIE,
332212968,00017,33221296800017,O,,NN,,,,true,1,,20,,RUE,BERTHELOT,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,80.08,NAP,N,3.366044,49.754318,0.94,housenumber,20 Rue Berthelot 02610 Moÿ-de-l'Aisne,02532_0015_00020,G,20 RUE BERTHELOT,
332678127,00017,33267812700017,O,1984-07-01,NN,,,2011-04-23T05:44:19,true,3,,,,,FERME DE LA GUINGUETTE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.337128,49.758359,0.66,street,La Guinguette 02610 Moÿ-de-l'Aisne,02532_wd3ppm,G,LA GUINGUETTE,
333051563,00042,33305156300042,O,2001-12-01,NN,,,2006-11-25T10:21:29,true,3,,12,,RUE,CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,3.364716,49.752054,0.88,housenumber,12 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00012,G,12 RUE GEORGES CLEMENCEAU,
333231504,00015,33323150400015,O,,NN,,,,true,1,,,,RUE,PASTEUR,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,81.21,NAP,N,3.366842,49.751816,0.94,street,Rue Pasteur 02610 Moÿ-de-l'Aisne,02532_0070,G,RUE PASTEUR,
333775591,00014,33377559100014,O,1985-04-02,NN,,,2014-07-08T00:39:21,true,6,,23,,RUE,A LANGLET,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.76Z,NAFRev2,N,3.36325,49.747647,0.83,housenumber,23 Rue Achille Langlet 02610 Moÿ-de-l'Aisne,02532_0005_00023,G,23 RUE ACHILLE LANGLET,
333927630,00025,33392763000025,O,2000-07-01,NN,,,,true,4,,20,B,,CITE DEUTSCH,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,3.358403,49.749296,0.56,housenumber,20 bis Allee Deutsch de la Meurthe 02610 Moÿ-de-l'Aisne,02532_0030_00020_bis,G,20 B ALLEE DEUTSCH DE LA MEURTHE,
334272440,00010,33427244000010,O,1985-10-01,NN,,,,false,4,,14,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,3.362149,49.750644,0.94,housenumber,14 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00014,G,14 RUE SAUSSIER MARCHANDISE,
334272440,00028,33427244000028,O,1996-06-01,NN,,,2015-05-14T06:50:23,true,6,,10,,RUE,DU GENERAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,3.362852,49.751172,0.94,housenumber,10 Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062_00010,G,10 RUE DU GENERAL LECLERC,
337801344,00025,33780134400025,O,2012-03-01,,,,2015-07-05T03:36:51,true,1,,10,,CHE,GUISOIS,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,49.41B,NAFRev2,N,3.357239,49.751731,0.81,housenumber,10 Chemin Guisois 02610 Moÿ-de-l'Aisne,02532_u10kah_00010,G,10 CHEMIN GUISOIS,
338218449,00019,33821844900019,O,,NN,,,,true,1,,7,,RUE,GEORGES CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,3.364969,49.751759,0.94,housenumber,7 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00007,G,7 RUE GEORGES CLEMENCEAU,
338785066,00022,33878506600022,O,1988-09-15,NN,,,2018-09-29T12:31:20,true,4,,40,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,3.358893,49.751546,0.94,housenumber,40 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00040,G,40 RUE SAUSSIER MARCHANDISE,
339574006,00013,33957400600013,O,1986-11-25,NN,,,,false,3,,33,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,70.1D,NAF1993,N,3.358085,49.751697,0.94,housenumber,33 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00033,G,33 RUE SAUSSIER MARCHANDISE,
339574154,00011,33957415400011,O,1986-11-25,NN,,,2007-01-18T09:23:00,false,3,,33,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,01.1A,NAF1993,N,3.358085,49.751697,0.94,housenumber,33 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00033,G,33 RUE SAUSSIER MARCHANDISE,
339843633,00027,33984363300027,O,2004-01-01,NN,,,2016-08-09T04:33:36,true,6,,23,,RUE,CLEMENCEAU,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,47.30Z,NAFRev2,N,3.363693,49.752531,0.88,housenumber,23 Rue Georges Clemenceau 02610 Moÿ-de-l'Aisne,02532_0025_00023,G,23 RUE GEORGES CLEMENCEAU,
340367572,00039,34036757200039,O,1990-01-01,NN,,,,false,4,,14,,RUE,SAUSSIER MARCHANDISE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,3.362149,49.750644,0.94,housenumber,14 Rue Saussier Marchandise 02610 Moÿ-de-l'Aisne,02532_0095_00014,G,14 RUE SAUSSIER MARCHANDISE,
340367572,00047,34036757200047,O,1996-06-01,,,,2007-02-09T10:51:57,false,3,,4,,PL,DE LA MAIRIE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,3.363922,49.751341,0.84,housenumber,4 Place de la Mairie 02610 Moÿ-de-l'Aisne,02532_0063_00004,G,4 PLACE DE LA MAIRIE,
340367572,00054,34036757200054,O,1990-01-01,01,2018,,2020-08-25T10:39:14,true,4,,8,,RUE,DU GEN LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,86.21Z,NAFRev2,O,3.362898,49.751256,0.85,housenumber,8 Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062_00008,G,8 RUE DU GENERAL LECLERC,
340367572,00062,34036757200062,O,2007-01-01,,,,2008-01-04T21:41:17,false,1,,8,,RUE,DU GAL LECLERC,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,O,3.362898,49.751256,0.85,housenumber,8 Rue du Général Leclerc 02610 Moÿ-de-l'Aisne,02532_0062_00008,G,8 RUE DU GENERAL LECLERC,
340977370,00014,34097737000014,O,1987-01-20,NN,,,2016-08-29T09:46:00,false,6,,2,,RUE,DE LA REPUBLIQUE,02610,MOY DE L'AISNE,,,02532,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,68.20B,NAFRev2,N,3.364034,49.749718,0.94,housenumber,2 Rue de la République 02610 Moÿ-de-l'Aisne,02532_0085_00002,G,2 RUE DE LA REPUBLIQUE,