id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583268,2023-01-04,000001,Vente,1220.4,,,LA MORNERIE,B473,44522,44096,Mésanger,44,,,44096000ZL0193,,,,,,,,,,,,,0,,,,,T,terres,,,1254,-1.232813,47.449616
2023-583268,2023-01-04,000001,Vente,1220.4,,,LA MORNERIE,B473,44522,44096,Mésanger,44,,,44096000ZL0194,,,,,,,,,,,,,0,,,,,T,terres,,,929,-1.2327,47.449742
2023-583268,2023-01-04,000001,Vente,1220.4,,,LA MORNERIE,B473,44522,44096,Mésanger,44,,,44096000ZL0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,969,-1.232593,47.449754
2023-583268,2023-01-04,000001,Vente,1220.4,,,LA MORNERIE,B473,44522,44096,Mésanger,44,,,44096000ZL0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,-1.232391,47.449842
2023-583306,2023-01-04,000001,Vente,130000,,,PARCS DU MOULIN,B530,44522,44096,Mésanger,44,,,44096000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,16380,-1.216475,47.456289
2023-583306,2023-01-04,000001,Vente,130000,,,LA BLETIERE,B040,44522,44096,Mésanger,44,,,44096000ZK0060,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-1.216084,47.456553
2023-583306,2023-01-04,000001,Vente,130000,5360,,LA BLETIERE,B040,44522,44096,Mésanger,44,,,44096000ZK0061,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,147,-1.216022,47.456648
2023-583306,2023-01-04,000001,Vente,130000,5360,,LA BLETIERE,B040,44522,44096,Mésanger,44,,,44096000ZK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-1.216022,47.456648
2023-583306,2023-01-04,000001,Vente,130000,5360,,LA BLETIERE,B040,44522,44096,Mésanger,44,,,44096000ZK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-1.216022,47.456648
2023-583306,2023-01-04,000001,Vente,130000,5360,,LA BLETIERE,B040,44522,44096,Mésanger,44,,,44096000ZK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,-1.216022,47.456648
2023-583306,2023-01-04,000001,Vente,130000,,,LA BLETIERE,B040,44522,44096,Mésanger,44,,,44096000ZK0062,,,,,,,,,,,,,0,,,,,S,sols,,,533,-1.215866,47.456567
2023-583436,2023-01-12,000001,Vente,242250,,,LE BAS DEFAY,B022,44522,44096,Mésanger,44,,,44096000YP0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,-1.2639,47.408506
2023-583436,2023-01-12,000001,Vente,242250,,,LE BAS DEFAY,B022,44522,44096,Mésanger,44,,,44096000YP0162,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.264441,47.408749
2023-583436,2023-01-12,000001,Vente,242250,5217,,LE BAS DEFAY,B022,44522,44096,Mésanger,44,,,44096000YP0163,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1968,-1.264526,47.408587
2023-583436,2023-01-12,000001,Vente,242250,,,LES PARTS DE LA LANDE,B532,44522,44096,Mésanger,44,,,44096000YP0207,,,,,,,,,,,,,0,,,,,T,terres,,,5466,-1.264658,47.408274
2023-583436,2023-01-12,000001,Vente,242250,,,LES PARTS DE LA LANDE,B532,44522,44096,Mésanger,44,,,44096000YP0207,,,,,,,,,,,,,0,,,,,S,sols,,,1115,-1.264658,47.408274
2023-583503,2023-01-10,000002,Vente,138,,,RUE DES MAGNOLIAS,0152,44522,44096,Mésanger,44,,,44096000ZY0737,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.192276,47.419043
2023-583503,2023-01-10,000002,Vente,138,,,RUE DES MAGNOLIAS,0152,44522,44096,Mésanger,44,,,44096000ZY0739,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.192301,47.419017
2023-584044,2023-01-19,000001,Vente,10038,,,LES CLOS NEUFS,B207,44522,44096,Mésanger,44,,,44096000ZR0354,,,,,,,,,,,,,0,,,,,P,prés,,,33460,-1.204185,47.440146
2023-584045,2023-01-19,000002,Vente,3634,,,LE BOIS ROBERT,B054,44522,44096,Mésanger,44,,,44096000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,12840,-1.206511,47.444135
2023-584045,2023-01-19,000002,Vente,3634,,,LE BOIS ROBERT,B054,44522,44096,Mésanger,44,,,44096000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-1.207036,47.443271
2023-584209,2023-01-16,000001,Echange,54000,,,PARCS DU MOULIN,B530,44522,44096,Mésanger,44,,,44096000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,8200,-1.224177,47.452808
2023-584209,2023-01-16,000001,Echange,54000,,,PARCS DU MOULIN,B530,44522,44096,Mésanger,44,,,44096000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-1.224215,47.452387
2023-584209,2023-01-16,000001,Echange,54000,,,PARCS DU MOULIN,B530,44522,44096,Mésanger,44,,,44096000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,34040,-1.226917,47.450082
2023-584209,2023-01-16,000001,Echange,54000,,,PARCS DU MOULIN,B530,44522,44096,Mésanger,44,,,44096000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,66460,-1.222009,47.45328
2023-584209,2023-01-16,000001,Echange,54000,,,PARCS DU MOULIN,B530,44522,44096,Mésanger,44,,,44096000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,47820,-1.218019,47.454087
2023-584209,2023-01-16,000001,Echange,54000,,,LE COURTIL ROBERT,B248,44522,44096,Mésanger,44,,,44096000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,17750,-1.213091,47.459076
2023-584209,2023-01-16,000001,Echange,54000,,,LE COURTIL ROBERT,B248,44522,44096,Mésanger,44,,,44096000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,35500,-1.213091,47.459076
2023-584209,2023-01-16,000001,Echange,54000,,,LES COPOUIS,B228,44522,44096,Mésanger,44,,,44096000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,15547,-1.22046,47.457257
2023-584209,2023-01-16,000001,Echange,54000,,,LES COPOUIS,B228,44522,44096,Mésanger,44,,,44096000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,7773,-1.22046,47.457257
2023-584209,2023-01-16,000001,Echange,54000,,,LES COPOUIS,B228,44522,44096,Mésanger,44,,,44096000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-1.221208,47.457622
2023-584209,2023-01-16,000001,Echange,54000,,,LES COPOUIS,B228,44522,44096,Mésanger,44,,,44096000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-1.221208,47.457622
2023-584209,2023-01-16,000001,Echange,54000,,,LES COPOUIS,B228,44522,44096,Mésanger,44,,,44096000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,9710,-1.222225,47.457373
2023-584209,2023-01-16,000001,Echange,54000,,,LES COPOUIS,B228,44522,44096,Mésanger,44,,,44096000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,9710,-1.222225,47.457373
2023-584209,2023-01-16,000001,Echange,54000,,,LE COURTIL ROBERT,B248,44522,44096,Mésanger,44,,,44096000ZM0129,,,,,,,,,,,,,0,,,,,T,terres,,,28204,-1.213812,47.457406
2023-584209,2023-01-16,000001,Echange,54000,,,LE COURTIL ROBERT,B248,44522,44096,Mésanger,44,,,44096000ZM0129,,,,,,,,,,,,,0,,,,,T,terres,,,15256,-1.213812,47.457406
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,11320,-1.232185,47.453341
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,660,-1.231309,47.453429
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-1.230687,47.453204
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-1.230697,47.453344
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-1.230842,47.45351
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-1.230882,47.45377
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-1.230111,47.453705
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-1.229197,47.453734
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,28070,-1.230382,47.454316
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,28070,-1.230382,47.454316
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,5285,-1.228565,47.454726
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,5285,-1.228565,47.454726
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-1.228029,47.454847
2023-584210,2023-01-16,000002,Echange,19000,,,LES MINAUDIERES,B464,44522,44096,Mésanger,44,,,44096000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-1.228029,47.454847
2023-584210,2023-01-16,000002,Echange,19000,,,LES PATEAUX,B535,44522,44096,Mésanger,44,,,44096000ZL0064,,,,,,,,,,,,,0,,,,,S,sols,,,2005,-1.225403,47.45692
2023-584210,2023-01-16,000002,Echange,19000,,,LES PATEAUX,B535,44522,44096,Mésanger,44,,,44096000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,3098,-1.225403,47.45692
2023-584210,2023-01-16,000002,Echange,19000,,,LES PATEAUX,B535,44522,44096,Mésanger,44,,,44096000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,3097,-1.225403,47.45692
2023-584210,2023-01-16,000002,Echange,19000,,,LE PETIT BOULAY,B554,44522,44096,Mésanger,44,,,44096000ZL0276,,,,,,,,,,,,,0,,,,,T,terres,,,666,-1.224963,47.456556
2023-584210,2023-01-16,000002,Echange,19000,,,LE PETIT BOULAY,B554,44522,44096,Mésanger,44,,,44096000ZL0276,,,,,,,,,,,,,0,,,,,T,terres,,,667,-1.224963,47.456556
2023-584210,2023-01-16,000002,Echange,19000,,,LES PATEAUX,B535,44522,44096,Mésanger,44,,,44096000ZL0277,,,,,,,,,,,,,0,,,,,T,terres,,,4822,-1.224656,47.457214
2023-584210,2023-01-16,000002,Echange,19000,,,LES PATEAUX,B535,44522,44096,Mésanger,44,,,44096000ZL0277,,,,,,,,,,,,,0,,,,,T,terres,,,4821,-1.224656,47.457214
2023-584211,2023-01-26,000001,Vente terrain à bâtir,44000,109,,RUE GEORGE SAND,0232,44522,44096,Mésanger,44,,,44096000ZD0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-1.236241,47.436288
2023-584250,2023-01-09,000001,Vente,114500,81,,LA FERLAUDERIE,B281,44522,44096,Mésanger,44,,,44096000YE0354,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,196,-1.21985,47.401348
2023-584250,2023-01-09,000001,Vente,114500,,,LA FERLAUDERIE,B281,44522,44096,Mésanger,44,,,44096000YE0355,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.219892,47.40125
2023-584250,2023-01-09,000001,Vente,114500,,,LA FERLAUDERIE,B281,44522,44096,Mésanger,44,,,44096000YE0358,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-1.219525,47.401426
2023-584711,2023-02-06,000001,Vente,78000,478,,LE BOIS RUTHION,B056,44522,44096,Mésanger,44,,,44096000YE0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-1.223125,47.407257
2023-584711,2023-02-06,000001,Vente,78000,478,,LE BOIS RUTHION,B056,44522,44096,Mésanger,44,,,44096000YE0329,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,282,-1.223073,47.407284
2023-584711,2023-02-06,000001,Vente,78000,478,,LE BOIS RUTHION,B056,44522,44096,Mésanger,44,,,44096000YE0329,,,,,,,,,,,,,0,1,Maison,36,1,E,eaux,MARE,Mare,250,-1.223073,47.407284
2023-584711,2023-02-06,000001,Vente,78000,480,,LE BOIS RUTHION,B056,44522,44096,Mésanger,44,,,44096000YE0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-1.223317,47.407395
2023-584711,2023-02-06,000001,Vente,78000,480,,LE BOIS RUTHION,B056,44522,44096,Mésanger,44,,,44096000YE0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,-1.223317,47.407395
2023-584765,2023-02-01,000001,Vente,180000,15,,RUE DE TALON,0270,44522,44096,Mésanger,44,,,44096000AB0231,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,220,-1.231473,47.433082
2023-585013,2023-02-01,000001,Vente,290000,94,,RUE DE LA COUR DES BOIS,0100,44522,44096,Mésanger,44,,,44096000ZD0629,,,,,,,,,,,,,0,,,,,S,sols,,,427,-1.233519,47.434555
2023-585013,2023-02-01,000001,Vente,290000,94,,RUE DE LA COUR DES BOIS,0100,44522,44096,Mésanger,44,,,44096000ZD0630,,,,,,,,,,,,,0,,,,,S,sols,,,734,-1.233059,47.434479
2023-585103,2023-02-14,000001,Vente,400,,,LA BRANCHERE,B069,44522,44096,Mésanger,44,,,44096000YB0149,,,,,,,,,,,,,0,,,,,T,terres,,,2061,-1.215393,47.4169
2023-585896,2023-02-28,000001,Vente,1433.56,,,LES LONGERES,B445,44522,44096,Mésanger,44,,,44096000ZS0187,,,,,,,,,,,,,0,,,,,T,terres,,,1068,-1.194116,47.431007
2023-586495,2023-03-07,000001,Vente,100000,32,,RUE ALEXANDRE DUMAS,0015,44522,44096,Mésanger,44,,,44096000ZD0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.237071,47.436616
2023-586520,2023-03-06,000001,Vente,170000,239,,LES MARAIRES,B448,44522,44096,Mésanger,44,,,44096000YD0313,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1466,-1.231611,47.404301
2023-586520,2023-03-06,000001,Vente,170000,,,LES MARAIRES,B448,44522,44096,Mésanger,44,,,44096000YD0314,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.231914,47.4043
2023-586634,2023-03-10,000001,Vente,240300,164,,RUE DES SOURCES,0243,44522,44096,Mésanger,44,,,44096000YB0207,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,22,-1.208177,47.412481
2023-586634,2023-03-10,000001,Vente,240300,164,,RUE DES SOURCES,0243,44522,44096,Mésanger,44,,,44096000YB0208,,,,,,,,,,,,,0,,,,,S,sols,,,473,-1.208324,47.41245
2023-586634,2023-03-10,000001,Vente,240300,164,,RUE DES SOURCES,0243,44522,44096,Mésanger,44,,,44096000YB0209,,,,,,,,,,,,,0,,,,,T,terres,,,465,-1.208462,47.412336
2023-586671,2023-03-15,000001,Vente,195000,319,,LA MILLAUDIERE,B782,44522,44096,Mésanger,44,,,44096000YD0087,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1195,-1.21558,47.398027
2023-586671,2023-03-15,000001,Vente,195000,319,,LA MILLAUDIERE,B782,44522,44096,Mésanger,44,,,44096000YD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,-1.21558,47.398027
2023-586671,2023-03-15,000001,Vente,195000,319,,LA MILLAUDIERE,B782,44522,44096,Mésanger,44,,,44096000YD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,-1.21558,47.398027
2023-586671,2023-03-15,000001,Vente,195000,319,,LA MILLAUDIERE,B782,44522,44096,Mésanger,44,,,44096000YD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,-1.21558,47.398027
2023-586671,2023-03-15,000001,Vente,195000,319,,LA MILLAUDIERE,B782,44522,44096,Mésanger,44,,,44096000YD0087,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,2276,-1.21558,47.398027
2023-586671,2023-03-15,000001,Vente,195000,319,,LA MILLAUDIERE,B782,44522,44096,Mésanger,44,,,44096000YD0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2276,-1.21558,47.398027
2023-586671,2023-03-15,000001,Vente,195000,319,,LA MILLAUDIERE,B782,44522,44096,Mésanger,44,,,44096000YD0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2276,-1.21558,47.398027
2023-586671,2023-03-15,000001,Vente,195000,319,,LA MILLAUDIERE,B782,44522,44096,Mésanger,44,,,44096000YD0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2276,-1.21558,47.398027
2023-586671,2023-03-15,000001,Vente,195000,,,LES COUDRAIS,B236,44522,44096,Mésanger,44,,,44096000YD0278,,,,,,,,,,,,,0,,,,,T,terres,,,657,-1.215485,47.398237
2023-586671,2023-03-15,000001,Vente,195000,,,LES COUDRAIS,B236,44522,44096,Mésanger,44,,,44096000YD0280,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.215139,47.397551
2023-586671,2023-03-15,000001,Vente,195000,,,LES COUDRAIS,B236,44522,44096,Mésanger,44,,,44096000YD0280,,,,,,,,,,,,,0,,,,,S,sols,,,279,-1.215139,47.397551
2023-586924,2023-03-20,000001,Vente,566.44,,,LES LONGERES,B445,44522,44096,Mésanger,44,,,44096000ZS0186,,,,,,,,,,,,,0,,,,,T,terres,,,422,-1.194149,47.431824
2023-587532,2023-03-29,000001,Vente,181000,2,,RUE DES CHARDONNERETS,0075,44522,44096,Mésanger,44,,,44096000ZE0100,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,683,-1.228857,47.428283
2023-588016,2023-04-06,000001,Vente,350000,,,LA FERLAUDERIE,B281,44522,44096,Mésanger,44,,,44096000YE0372,,,,,,,,,,,,,0,,,,,T,terres,,,341,-1.218676,47.401596
2023-588016,2023-04-06,000001,Vente,350000,127,,ALL DU CLOS JAUNI,0087,44522,44096,Mésanger,44,,,44096000YE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-1.218863,47.401578
2023-588016,2023-04-06,000001,Vente,350000,127,,ALL DU CLOS JAUNI,0087,44522,44096,Mésanger,44,,,44096000YE0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-1.218863,47.401578
2023-588016,2023-04-06,000001,Vente,350000,127,,ALL DU CLOS JAUNI,0087,44522,44096,Mésanger,44,,,44096000YE0639,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,883,-1.218863,47.401578
2023-588387,2023-04-12,000002,Vente,55000,,,LES COUETS,B239,44522,44096,Mésanger,44,,,44096000ZC0205,,,,,,,,,,,,,0,,,,,S,sols,,,647,-1.231544,47.445152
2023-588791,2023-04-27,000001,Vente,124000,,,L AZIETTE,B013,44522,44096,Mésanger,44,,,44096000ZW0123,,,,,,,,,,,,,0,,,,,T,terres,,,776,-1.177069,47.414991
2023-588791,2023-04-27,000001,Vente,124000,722,,RUE DES GRANITS,0138,44522,44096,Mésanger,44,,,44096000ZW0193,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.176431,47.414914
2023-588791,2023-04-27,000001,Vente,124000,722,,RUE DES GRANITS,0138,44522,44096,Mésanger,44,,,44096000ZW0193,,,,,,,,,,,,,0,,,,,T,terres,,,4253,-1.176431,47.414914
2023-588791,2023-04-27,000001,Vente,124000,,,LA ROCHE,B675,44522,44096,Mésanger,44,,,44096000ZW0198,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.176013,47.41461
2023-588904,2023-04-24,000001,Vente terrain à bâtir,53000,110,,RUE GEORGE SAND,0232,44522,44096,Mésanger,44,,,44096000ZD0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.23633,47.436557
2023-589789,2023-05-05,000001,Vente,207000,,,LE PLESSIS,B601,44522,44096,Mésanger,44,,,44096000ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.230622,47.445624
2023-589789,2023-05-05,000001,Vente,207000,60,,RTE DE PANNECE,0077,44522,44096,Mésanger,44,,,44096000ZC0102,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,616,-1.23059,47.445835
2023-589789,2023-05-05,000001,Vente,207000,60,,RTE DE PANNECE,0077,44522,44096,Mésanger,44,,,44096000ZC0102,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,600,-1.23059,47.445835
2023-589955,2023-05-10,000001,Vente,294000,521,,RUE SAINTE ANNE,0230,44522,44096,Mésanger,44,,,44096000ZY0734,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,810,-1.205671,47.413982
2023-589955,2023-05-10,000001,Vente,294000,521,,RUE SAINTE ANNE,0230,44522,44096,Mésanger,44,,,44096000ZY0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-1.205671,47.413982
2023-589955,2023-05-10,000001,Vente,294000,,,LA GREE,B339,44522,44096,Mésanger,44,,,44096000ZY0735,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,-1.205589,47.414231
2023-589967,2023-05-22,000001,Vente terrain à bâtir,44000,74,,RUE GEORGE SAND,0232,44522,44096,Mésanger,44,,,44096000ZD0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.235858,47.436674
2023-589977,2023-05-15,000001,Vente,83000,,,LE PONT ESNAULT,B607,44522,44096,Mésanger,44,,,44096000YT0109,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.297618,47.419715
2023-589977,2023-05-15,000001,Vente,83000,,,LE PONT ESNAULT,B607,44522,44096,Mésanger,44,,,44096000YT0110,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.297679,47.419627
2023-589977,2023-05-15,000001,Vente,83000,,,LE PONT ESNAULT,B607,44522,44096,Mésanger,44,,,44096000YT0111,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.297721,47.419541
2023-589977,2023-05-15,000001,Vente,83000,,,LE PONT ESNAULT,B607,44522,44096,Mésanger,44,,,44096000YT0142,,,,,,,,,,,,,0,,,,,T,terres,,,9877,-1.298528,47.419397
2023-589978,2023-05-15,000001,Vente,600,342,,LE PONT ESNAULT,B607,44522,44096,Mésanger,44,,,44096000YT0108,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.297638,47.419754
2023-590140,2023-05-03,000001,Vente,340000,37,,RUE DU MOULIN BRULE,0182,44522,44096,Mésanger,44,,,44096000YD0200,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,590,-1.221008,47.400484
2023-590140,2023-05-03,000001,Vente,340000,35,,RUE DES PEUPLIERS,0192,44522,44096,Mésanger,44,,,44096000YD0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,-1.220743,47.40066
2023-590140,2023-05-03,000001,Vente,340000,35,,RUE DES PEUPLIERS,0192,44522,44096,Mésanger,44,,,44096000YD0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,-1.220743,47.40066
2023-590268,2023-05-22,000001,Vente,195000,,,SAINTE ANNE,B690,44522,44096,Mésanger,44,,,44096000ZO0091,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.180202,47.45737
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1012,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1012,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,J,jardins,,,1012,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,600,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,600,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,1,Maison,145,3,J,jardins,,,1012,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1012,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,15,,LE MOULIN DE LA LANDE,B786,44522,44096,Mésanger,44,,,44096000ZO0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.179961,47.457119
2023-590268,2023-05-22,000001,Vente,195000,,,SAINTE ANNE,B690,44522,44096,Mésanger,44,,,44096000ZO0262,,,,,,,,,,,,,0,,,,,T,terres,,,1372,-1.179064,47.456783
2023-591711,2023-06-14,000001,Vente terrain à bâtir,53000,34,,RUE GEORGE SAND,0232,44522,44096,Mésanger,44,,,44096000ZD0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.235242,47.436682
2023-591997,2023-06-16,000002,Vente,300,,,LE PRE SUZERIN,B646,44522,44096,Mésanger,44,,,44096000YE0826,,,,,,,,,,,,,0,,,,,P,prés,,,219,-1.215703,47.403198
2023-592197,2023-06-12,000001,Vente,180000,201,,AV DES CHENES,0083,44522,44096,Mésanger,44,,,44096000ZE0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,384,-1.227423,47.432495
2023-592847,2023-06-29,000001,Vente,255000,443,,RUE DES DOUVES,0126,44522,44096,Mésanger,44,,,44096000ZE0509,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,951,-1.224669,47.426648
2023-593200,2023-06-29,000001,Vente,290000,548,,LA DOISNEAU,B263,44522,44096,Mésanger,44,,,44096000ZZ0294,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,1500,-1.188974,47.429695
2023-593200,2023-06-29,000001,Vente,290000,548,,LA DOISNEAU,B263,44522,44096,Mésanger,44,,,44096000ZZ0294,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,-1.188974,47.429695
2023-593214,2023-07-05,000001,Vente,180000,,,BOURG,B064,44522,44096,Mésanger,44,,,44096000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-1.232475,47.431985
2023-593214,2023-07-05,000001,Vente,180000,5091,,RUE DU HAUT BOURG,0141,44522,44096,Mésanger,44,,,44096000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.231712,47.431886
2023-593214,2023-07-05,000001,Vente,180000,30,,PL DE L EGLISE,0130,44522,44096,Mésanger,44,,,44096000AB0203,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,66,-1.231511,47.43205
2023-593214,2023-07-05,000001,Vente,180000,,,BOURG,B064,44522,44096,Mésanger,44,,,44096000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,332,-1.231757,47.431989
2023-593214,2023-07-05,000001,Vente,180000,,,BOURG,B064,44522,44096,Mésanger,44,,,44096000AB0208,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,140,-1.232603,47.432125
2023-593251,2023-07-06,000001,Vente terrain à bâtir,42000,17,,RUE GEORGE SAND,0232,44522,44096,Mésanger,44,,,44096000ZD0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-1.235186,47.436362
2023-593861,2023-07-07,000001,Vente,13074.6,,,LES LANDES,B435,44522,44096,Mésanger,44,,,44096000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,20060,-1.203993,47.457977