id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033396,2021-03-19,000001,Vente,75000,3,,RUE BASSE,0008,62770,62850,Vieil-Hesdin,62,,,62850000AH0107,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1520,2.09556,50.358565
2021-1033396,2021-03-19,000001,Vente,75000,,,LE VILLAGE OUEST,B042,62770,62850,Vieil-Hesdin,62,,,62850000AH0108,,,,,,,,,,,,,0,,,,,P,prés,,,682,2.09567,50.358957
2021-1033396,2021-03-19,000001,Vente,75000,,,LE VILLAGE OUEST,B042,62770,62850,Vieil-Hesdin,62,,,62850000AH0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,803,2.096013,50.358795
2021-1033831,2021-03-24,000001,Vente,60000,,,LE PLACITON,B033,62770,62850,Vieil-Hesdin,62,,,62850000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.091891,50.363775
2021-1033831,2021-03-24,000001,Vente,60000,12,,RUE DU PLACITON,0095,62770,62850,Vieil-Hesdin,62,,,62850000AH0018,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,730,2.09215,50.363702
2021-1033831,2021-03-24,000001,Vente,60000,,,LE PLACITON,B033,62770,62850,Vieil-Hesdin,62,,,62850000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,1931,2.091962,50.363273
2021-1033831,2021-03-24,000001,Vente,60000,,,LE PLACITON,B033,62770,62850,Vieil-Hesdin,62,,,62850000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.092297,50.363549
2021-1033981,2021-03-31,000001,Vente,269000,5,,RUE DU PONT AU TOURNIQUET,0100,62770,62850,Vieil-Hesdin,62,,,62850000AH0030,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,615,2.094951,50.360067
2021-1033981,2021-03-31,000001,Vente,269000,5,,RUE DU PONT AU TOURNIQUET,0100,62770,62850,Vieil-Hesdin,62,,,62850000AH0030,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,3370,2.094951,50.360067
2021-1033981,2021-03-31,000001,Vente,269000,5,,RUE DU PONT AU TOURNIQUET,0100,62770,62850,Vieil-Hesdin,62,,,62850000AH0030,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,2270,2.094951,50.360067
2021-1033981,2021-03-31,000001,Vente,269000,,,LA PISCICULTURE,B032,62770,62850,Vieil-Hesdin,62,,,62850000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,10035,2.095887,50.360687
2021-1033981,2021-03-31,000001,Vente,269000,,,LA PISCICULTURE,B032,62770,62850,Vieil-Hesdin,62,,,62850000AH0032,,,,,,,,,,,,,0,,,,,P,prés,,,2665,2.096027,50.361218
2021-1034099,2021-04-07,000001,Vente,3000,,,LES BERGERIES,B004,62770,62850,Vieil-Hesdin,62,,,62850000AL0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.105348,50.353456
2021-1034099,2021-04-07,000001,Vente,3000,,,LES BERGERIES,B004,62770,62850,Vieil-Hesdin,62,,,62850000AL0044,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.105348,50.353456
2021-1035176,2021-06-07,000002,Vente,10000,,,LES FONDS DE SAINT QUENTIN,B020,62770,62850,Vieil-Hesdin,62,,,62850000AI0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2373,2.112015,50.357258
2021-1035181,2021-06-07,000001,Vente,50000,48,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0097,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1990,2.112191,50.357567
2021-1035181,2021-06-07,000001,Vente,50000,,,LES FONDS DE SAINT QUENTIN,B020,62770,62850,Vieil-Hesdin,62,,,62850000AI0099,,,,,,,,,,,,,0,,,,,P,prés,,,8005,2.112849,50.357225
2021-1035181,2021-06-07,000001,Vente,50000,,,LES FONDS DE SAINT QUENTIN,B020,62770,62850,Vieil-Hesdin,62,,,62850000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.112849,50.357225
2021-1035284,2021-06-28,000001,Vente,158000,38,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0334,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,2.109527,50.358557
2021-1035284,2021-06-28,000001,Vente,158000,38,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0334,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,173,2.109527,50.358557
2021-1035284,2021-06-28,000001,Vente,158000,38,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,2.10979,50.358675
2021-1035758,2021-06-28,000001,Vente,85000,,,LE PLACITON,B033,62770,62850,Vieil-Hesdin,62,,,62850000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.091891,50.363775
2021-1035758,2021-06-28,000001,Vente,85000,12,,RUE DU PLACITON,0095,62770,62850,Vieil-Hesdin,62,,,62850000AH0018,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,730,2.09215,50.363702
2021-1035758,2021-06-28,000001,Vente,85000,,,LE PLACITON,B033,62770,62850,Vieil-Hesdin,62,,,62850000AH0019,,,,,,,,,,,,,0,,,,,P,prés,,,1931,2.091962,50.363273
2021-1035758,2021-06-28,000001,Vente,85000,,,LE PLACITON,B033,62770,62850,Vieil-Hesdin,62,,,62850000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.092297,50.363549
2021-1036216,2021-07-28,000001,Vente,195000,20,,RUE DU MARAIS,0060,62770,62850,Vieil-Hesdin,62,,,62850000AI0227,,,,,,,,,,,,,0,1,Maison,184,8,AG,terrains d'agrément,,,372,2.103064,50.36166
2021-1036216,2021-07-28,000001,Vente,195000,20,,RUE DU MARAIS,0060,62770,62850,Vieil-Hesdin,62,,,62850000AI0227,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,500,2.103064,50.36166
2021-1036367,2021-08-02,000001,Vente,184500,31,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,884,2.109101,50.359403
2021-1036367,2021-08-02,000001,Vente,184500,31,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,2.109101,50.359403
2021-1036367,2021-08-02,000001,Vente,184500,31,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0206,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,595,2.109101,50.359403
2021-1036367,2021-08-02,000001,Vente,184500,31,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0206,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,884,2.109101,50.359403
2021-1036367,2021-08-02,000001,Vente,184500,31,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0206,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1061,2.109101,50.359403
2021-1036367,2021-08-02,000001,Vente,184500,31,,RUE DE SAINT QUENTIN,0125,62770,62850,Vieil-Hesdin,62,,,62850000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1061,2.109101,50.359403
2021-1037453,2021-10-15,000001,Vente,33000,18,,RUE DE LA MAIRIE,0056,62770,62850,Vieil-Hesdin,62,,,62850000AI0005,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,349,2.101206,50.359365
2021-1037815,2021-10-13,000001,Vente,100000,,,BEAUMONT,B002,62770,62850,Vieil-Hesdin,62,,,62850000AH0286,,,,,,,,,,,,,0,,,,,T,terres,,,68,2.097573,50.355632
2021-1037815,2021-10-13,000001,Vente,100000,,,BEAUMONT,B002,62770,62850,Vieil-Hesdin,62,,,62850000AH0287,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.097633,50.3558
2021-1037815,2021-10-13,000001,Vente,100000,2,B,RUE DE VACQUERIETTE,0128,62770,62850,Vieil-Hesdin,62,,,62850000AH0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,2.097771,50.355675
2021-1037815,2021-10-13,000001,Vente,100000,2,B,RUE DE VACQUERIETTE,0128,62770,62850,Vieil-Hesdin,62,,,62850000AH0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,2.097771,50.355675
2021-1037815,2021-10-13,000001,Vente,100000,2,B,RUE DE VACQUERIETTE,0128,62770,62850,Vieil-Hesdin,62,,,62850000AH0339,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,478,2.097771,50.355675
2021-1037815,2021-10-13,000001,Vente,100000,2,B,RUE DE VACQUERIETTE,0128,62770,62850,Vieil-Hesdin,62,,,62850000AH0339,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,478,2.097771,50.355675
2021-1038180,2021-11-10,000001,Vente,137000,10,,RUE BASSE,0008,62770,62850,Vieil-Hesdin,62,,,62850000AH0137,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,674,2.097817,50.357809
2021-1038180,2021-11-10,000001,Vente,137000,,,LE VILLAGE OUEST,B042,62770,62850,Vieil-Hesdin,62,,,62850000AH0315,,,,,,,,,,,,,0,,,,,P,prés,,,674,2.097687,50.357603
