id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682401,2021-01-13,000001,Vente,1200,,,LES CROISETTES,B073,39230,39124,Chaumergy,39,,,39124000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,5497,5.46565,46.844243
2021-682401,2021-01-13,000001,Vente,1200,,,LES GRANDS SOTS,B113,39230,39124,Chaumergy,39,,,39124000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.471648,46.843971
2021-682412,2021-01-12,000001,Vente,350,,,L ETANG COURLAND,B082,39230,39124,Chaumergy,39,,,39124000ZD0072,,,,,,,,,,,,,0,,,,,S,sols,,,472,5.467423,46.834983
2021-682412,2021-01-12,000001,Vente,350,,,L ETANG COURLAND,B082,39230,39124,Chaumergy,39,,,39124000ZD0073,,,,,,,,,,,,,0,,,,,S,sols,,,528,5.468327,46.835847
2021-682494,2021-01-28,000002,Vente,800,,,LA SABLONNIERE,B175,39230,39124,Chaumergy,39,,,39124000AC0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,80,5.473713,46.842283
2021-682683,2021-01-28,000001,Vente,320,,,PL DU CHAMP DE MARS,0045,39230,39124,Chaumergy,39,,,39124000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.473523,46.842405
2021-682686,2021-01-28,000001,Vente,390,,,LA SABLONNIERE,B175,39230,39124,Chaumergy,39,,,39124000AC0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,39,5.473397,46.842255
2021-683391,2021-03-22,000001,Vente,40000,10,,PL DU CARROUGE,0035,39230,39124,Chaumergy,39,,,39124000AA0076,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2008,5.479639,46.847072
2021-683391,2021-03-22,000001,Vente,40000,,,AU PETIT MEIX,B135,39230,39124,Chaumergy,39,,,39124000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.479169,46.847016
2021-683501,2021-03-12,000001,Vente,116000,2,,CHE DE LA TILLETTE,0127,39230,39124,Chaumergy,39,,,391240000C0021,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,240,5.467379,46.834256
2021-683501,2021-03-12,000001,Vente,116000,,,BOIS DE LA CHARME,B005,39230,39124,Chaumergy,39,,,391240000C0022,,,,,,,,,,,,,0,,,,,S,sols,,,930,5.467186,46.834051
2021-683802,2021-03-26,000001,Vente,54000,28,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0040,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,1238,5.476964,46.845966
2021-684202,2021-05-04,000001,Vente,89900,12,,IMP DES PETITES FOUILLES,0096,39230,39124,Chaumergy,39,,,39124000ZA0096,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,402,5.467447,46.849453
2021-684202,2021-05-04,000001,Vente,89900,12,,IMP DES PETITES FOUILLES,0096,39230,39124,Chaumergy,39,,,39124000ZA0096,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1087,5.467447,46.849453
2021-684954,2021-05-31,000001,Vente,79000,,,AUX CHAMPS FROISSARD,B046,39230,39124,Chaumergy,39,,,39124000AA0052,,,,,,,,,,,,,0,,,,,P,prés,,,986,5.484412,46.846958
2021-684954,2021-05-31,000001,Vente,79000,3,,RUE DU MOULIN,0092,39230,39124,Chaumergy,39,,,39124000AA0054,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,853,5.484416,46.846825
2021-684954,2021-05-31,000001,Vente,79000,3,,RUE DU MOULIN,0092,39230,39124,Chaumergy,39,,,39124000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,5.484416,46.846825
2021-685167,2021-06-11,000001,Vente,109000,18,,RUE DES MESANGES,0090,39230,39124,Chaumergy,39,,,39124000AB0118,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,346,5.472747,46.845408
2021-685167,2021-06-11,000001,Vente,109000,18,,RUE DES MESANGES,0090,39230,39124,Chaumergy,39,,,39124000AB0118,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,347,5.472747,46.845408
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1533,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,1500,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,2,Appartement,90,3,P,prés,,,1533,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1533,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1533,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1533,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1500,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,2,Appartement,60,1,P,prés,,,1533,5.476167,46.846035
2021-685211,2021-06-22,000001,Vente,92500,30,,GRANDE RUE DE LA BRESSE,0030,39230,39124,Chaumergy,39,,,39124000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1533,5.476167,46.846035
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES PLATANES,0100,39230,39124,Chaumergy,39,,,39124000AA0037,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,903,5.48241,46.84619
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES PLATANES,0100,39230,39124,Chaumergy,39,,,39124000AA0037,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,903,5.48241,46.84619
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES PLATANES,0100,39230,39124,Chaumergy,39,,,39124000AA0037,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,903,5.48241,46.84619
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES PLATANES,0100,39230,39124,Chaumergy,39,,,39124000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,5.48241,46.84619
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES PLATANES,0100,39230,39124,Chaumergy,39,,,39124000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,5.48241,46.84619
2021-686816,2021-07-29,000001,Vente,220623264,2,,IMP DES PLATANES,0100,39230,39124,Chaumergy,39,,,39124000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,5.48241,46.84619
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU QUAI,0110,39230,39124,Chaumergy,39,,,39124000AA0040,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,819,5.483305,46.847026
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU QUAI,0110,39230,39124,Chaumergy,39,,,39124000AA0040,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,819,5.483305,46.847026
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU QUAI,0110,39230,39124,Chaumergy,39,,,39124000AA0040,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,819,5.483305,46.847026
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU QUAI,0110,39230,39124,Chaumergy,39,,,39124000AA0040,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,819,5.483305,46.847026
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DU QUAI,0110,39230,39124,Chaumergy,39,,,39124000AA0053,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1003,5.483781,46.846971
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DU QUAI,0110,39230,39124,Chaumergy,39,,,39124000AA0053,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1003,5.483781,46.846971
2021-686816,2021-07-29,000001,Vente,220623264,8,,RUE DU QUAI,0110,39230,39124,Chaumergy,39,,,39124000AA0053,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1003,5.483781,46.846971
2021-687758,2021-10-11,000001,Vente,100000,9,,RUE DES MESANGES,0090,39230,39124,Chaumergy,39,,,39124000ZE0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,J,jardins,,,950,5.47229,46.846495
2021-687758,2021-10-11,000001,Vente,100000,9,,RUE DES MESANGES,0090,39230,39124,Chaumergy,39,,,39124000ZE0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,2160,5.47229,46.846495
2021-687758,2021-10-11,000001,Vente,100000,,,LES GRANDS SOTS,B113,39230,39124,Chaumergy,39,,,39124000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,2619,5.472154,46.845992
2021-688697,2021-11-12,000002,Vente,6540,,,CHAMPS DU FOUR,B040,39230,39124,Chaumergy,39,,,39124000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,10395,5.460613,46.835634
2021-688697,2021-11-12,000002,Vente,6540,,,CHAMPS DU FOUR,B040,39230,39124,Chaumergy,39,,,39124000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,10395,5.460613,46.835634
2021-688697,2021-11-12,000002,Vente,6540,,,CHAMPS DU FOUR,B040,39230,39124,Chaumergy,39,,,39124000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,3345,5.46029,46.836377
2021-688697,2021-11-12,000002,Vente,6540,,,CHAMPS DU FOUR,B040,39230,39124,Chaumergy,39,,,39124000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,3345,5.46029,46.836377
2021-689312,2021-12-08,000002,Vente,1,,,AU PETIT MEIX,B135,39230,39124,Chaumergy,39,,,39124000AA0093,,,,,,,,,,,,,0,,,,,P,prés,,,141,5.479898,46.847621
2021-689894,2021-12-27,000001,Vente,55000,1,,RUE DU MOULIN,0092,39230,39124,Chaumergy,39,,,39124000AA0055,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1067,5.484321,46.846727
2021-689894,2021-12-27,000001,Vente,55000,1,,RUE DU MOULIN,0092,39230,39124,Chaumergy,39,,,39124000AA0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,5.484321,46.846727
