siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205443,00015,21620544300015,O,1983-03-01,01,2021,,2023-11-27T13:23:48,true,4,,2,,RUE,DE BEAUFORT,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.510422,50.296646,0.85,street,Rue de Beaufort 62810 Manin,62544_0012,G,RUE DE BEAUFORT,
216205443,00023,21620544300023,O,1983-12-21,NN,,,2021-10-27T08:09:34,false,4,,2,,RUE,DE NOYELLE-VION,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.511735,50.296956,0.76,housenumber,2 Rue de Noyelle 62810 Manin,62544_0069_00002,G,2 RUE DE NOYELLE,
266205442,00012,26620544200012,O,1983-03-01,NN,,,2017-08-06T14:15:17,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.5113,50.29698,0.94,housenumber,2 Rue de la Mairie 62810 Manin,62544_0062_00002,G,2 RUE DE LA MAIRIE,
296200496,00010,29620049600010,O,1983-12-19,NN,,,2020-11-11T04:15:36,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.5113,50.29698,0.94,housenumber,2 Rue de la Mairie 62810 Manin,62544_0062_00002,G,2 RUE DE LA MAIRIE,
309822435,00017,30982243500017,O,,NN,,,,true,1,,3,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,2.510937,50.29747,0.94,housenumber,3 Rue de Villers 62810 Manin,62544_0090_00003,G,3 RUE DE VILLERS,
309822542,00010,30982254200010,O,,NN,,,,true,1,,3,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,2.510937,50.29747,0.94,housenumber,3 Rue de Villers 62810 Manin,62544_0090_00003,G,3 RUE DE VILLERS,
310524004,00010,31052400400010,O,,,,,,true,1,,,,RUE,DE L EGLISE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.72,NAP,N,2.508255,50.298738,0.93,street,Rue de l'Eglise 62810 Manin,62544_0024,G,RUE DE L EGLISE,
312474984,00019,31247498400019,O,,NN,,,,true,1,,,,,,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314870940,00025,31487094000025,O,,NN,,,,true,1,,12,,RUE,DE BEAUFORT,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,O,2.510065,50.296488,0.94,housenumber,12 Rue de Beaufort 62810 Manin,62544_0012_00012,G,12 RUE DE BEAUFORT,
334931474,00020,33493147400020,O,,NN,,,,true,1,,,,,,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
340497296,00020,34049729600020,O,1988-09-01,NN,,,2007-06-29T06:23:45,true,3,,4,,RUE,DE NOYELLES,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,2.512053,50.29681,0.85,housenumber,4 Rue de Noyelle 62810 Manin,62544_0069_00004,G,4 RUE DE NOYELLE,
343892550,00017,34389255000017,O,1988-01-01,NN,,,,true,1,,1,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,2.51124,50.297239,0.94,housenumber,1 Rue de Villers 62810 Manin,62544_0090_00001,G,1 RUE DE VILLERS,
349294454,00013,34929445400013,O,1988-10-15,NN,,,2023-03-14T03:46:08,true,4,,4,,RUE,DE NOYELLES,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2022-12-18,F,,,,,86.90D,NAFRev2,N,2.512053,50.29681,0.85,housenumber,4 Rue de Noyelle 62810 Manin,62544_0069_00004,G,4 RUE DE NOYELLE,
379477706,00046,37947770600046,O,2006-01-05,,,,2006-12-15T00:40:33,false,1,,,,RUE,DE NOYELLE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2006-01-05,F,ISOL BAT CONFORT,,,,51.1R,NAFRev1,N,2.512582,50.296728,0.94,street,Rue de Noyelle 62810 Manin,62544_0069,G,RUE DE NOYELLE,
379769433,00010,37976943300010,O,1990-10-01,NN,,,2017-08-16T13:53:37,true,5,,3,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,01.50Z,NAFRev2,O,2.512417,50.298093,0.94,housenumber,3 Rue d'Izel 62810 Manin,62544_0050_00003,G,3 RUE D IZEL,
389771726,00020,38977172600020,O,,NN,,,,true,1,,19,,RUE,DE LA MAIRIE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,52.2P,NAF1993,O,2.511852,50.295274,0.94,housenumber,19 Rue de la Mairie 62810 Manin,62544_0062_00019,G,19 RUE DE LA MAIRIE,
390618734,00037,39061873400037,O,2008-04-01,00,2020,,2022-10-18T08:56:28,true,2,,18,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2022-07-31,A,A.B.E.L,,,,73.20Z,NAFRev2,N,2.509362,50.298822,0.94,housenumber,18 Rue de Villers 62810 Manin,62544_0090_00018,G,18 RUE DE VILLERS,
391757382,00018,39175738200018,O,,NN,,,,true,1,,,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,2.509362,50.298822,0.94,street,Rue de Villers 62810 Manin,62544_0090,G,RUE DE VILLERS,
392865341,00029,39286534100029,O,2018-03-20,,,,2021-02-23T11:18:39,true,1,,18,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20A,NAFRev2,N,2.509362,50.298822,0.94,housenumber,18 Rue de Villers 62810 Manin,62544_0090_00018,G,18 RUE DE VILLERS,
392874541,00015,39287454100015,O,1993-07-01,,,,2008-07-31T08:52:57,true,4,,23,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.508834,50.299406,0.94,housenumber,23 Rue de Villers 62810 Manin,62544_0090_00023,G,23 RUE DE VILLERS,
393679006,00048,39367900600048,O,2002-10-21,NN,,,2006-11-25T12:19:38,false,4,,9,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2004-12-25,F,IMMOFINANCE-IMMOBILIER ET STRATEGIE,,,,70.1F,NAFRev1,O,2.513414,50.298749,0.94,housenumber,9 Rue d'Izel 62810 Manin,62544_0050_00009,G,9 RUE D IZEL,
394959670,00016,39495967000016,O,1976-10-01,NN,,,2008-04-17T04:50:25,true,3,,12,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.509923,50.29833,0.94,housenumber,12 Rue de Villers 62810 Manin,62544_0090_00012,G,12 RUE DE VILLERS,
398505016,00012,39850501600012,O,1994-10-03,NN,,,2008-11-08T01:04:48,true,3,,6,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,2.512253,50.29785,0.94,housenumber,6 Rue d'Izel 62810 Manin,62544_0050_00006,G,6 RUE D IZEL,
399281476,00016,39928147600016,O,,NN,,,,true,1,,12,,RUE,DE BEAUFORT,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,74.1J,NAF1993,O,2.510065,50.296488,0.94,housenumber,12 Rue de Beaufort 62810 Manin,62544_0012_00012,G,12 RUE DE BEAUFORT,
404256570,00015,40425657000015,O,1970-12-31,NN,,,2008-01-04T20:37:46,true,3,,,,RUE,DE NOYELLE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.512582,50.296728,0.94,street,Rue de Noyelle 62810 Manin,62544_0069,G,RUE DE NOYELLE,
404256588,00017,40425658800017,O,1970-01-01,NN,,,2010-02-09T20:18:30,true,4,,,,,,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413989898,00015,41398989800015,O,1997-10-01,NN,,,,true,1,,11,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.2C,NAF1993,O,2.513931,50.2991,0.94,housenumber,11 Rue d'Izel 62810 Manin,62544_0050_00011,G,11 RUE D IZEL,
419965405,00014,41996540500014,O,1998-08-28,NN,,,2008-01-05T20:38:32,true,3,,5,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.51277,50.298326,0.94,housenumber,5 Rue d'Izel 62810 Manin,62544_0050_00005,G,5 RUE D IZEL,
421090200,00021,42109020000021,O,2018-04-20,,,,2018-05-15T10:51:56,true,1,,18,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20A,NAFRev2,N,2.509362,50.298822,0.94,housenumber,18 Rue de Villers 62810 Manin,62544_0090_00018,G,18 RUE DE VILLERS,
439185844,00024,43918584400024,O,2002-09-09,NN,,,2011-02-25T06:26:04,false,4,,4,,RUE,DE NOYELLES,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,2.512053,50.29681,0.85,housenumber,4 Rue de Noyelle 62810 Manin,62544_0069_00004,G,4 RUE DE NOYELLE,
441731361,00016,44173136100016,O,2002-04-01,NN,,,2008-01-04T21:26:25,true,3,,4,,RUE,DE NOYELLE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.512053,50.29681,0.94,housenumber,4 Rue de Noyelle 62810 Manin,62544_0069_00004,G,4 RUE DE NOYELLE,
444925994,00048,44492599400048,P,2022-01-01,,,,2023-03-28T03:49:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MANIN,,[ND],62544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
452044506,00015,45204450600015,O,2004-01-31,NN,,,2008-01-05T02:37:14,true,3,,18,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.509362,50.298822,0.94,housenumber,18 Rue de Villers 62810 Manin,62544_0090_00018,G,18 RUE DE VILLERS,
453932089,00015,45393208900015,O,2004-06-01,NN,,,2008-01-05T21:37:57,true,3,,3,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.510937,50.29747,0.94,housenumber,3 Rue de Villers 62810 Manin,62544_0090_00003,G,3 RUE DE VILLERS,
479901399,00028,47990139900028,O,2007-12-31,,,,2008-09-29T14:25:45,true,1,,15,,RUE,DE LA MAIRIE PRINCIPALE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,90.01Z,NAFRev2,N,2.511489,50.295765,0.66,housenumber,15 Rue de la Mairie 62810 Manin,62544_0062_00015,G,15 RUE DE LA MAIRIE,
481683522,00017,48168352200017,O,2005-04-01,NN,,,2015-03-30T03:30:43,true,3,,12,,RUE,DE BEAUFORT,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.29A,NAFRev2,N,2.510065,50.296488,0.94,housenumber,12 Rue de Beaufort 62810 Manin,62544_0012_00012,G,12 RUE DE BEAUFORT,
488460130,00021,48846013000021,O,2007-01-01,,,,2021-02-23T13:53:03,false,2,,30,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2012-01-01,A,HARAS DES TILLEULS,,,,01.62Z,NAFRev2,N,2.508767,50.30022,0.94,housenumber,30 Rue de Villers 62810 Manin,62544_0090_00030,G,30 RUE DE VILLERS,
491145827,00029,49114582700029,O,2017-06-01,,,8121ZZ,2021-02-23T13:57:16,true,1,,12,B,RUE,DE BEAUFORT,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,MVD CLEAN,45.20A,NAFRev2,N,2.510526,50.296556,0.85,housenumber,12bis Rue de Beaufort 62810 Manin,62544_0012_00012_bis,G,12BIS RUE DE BEAUFORT,
492187430,00011,49218743000011,O,2006-03-11,,,,2008-01-05T04:15:08,true,2,,,,,,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
521793604,00013,52179360400013,O,2010-04-13,,,,2012-11-10T02:03:31,true,3,,2,,RUE,D IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,82.19Z,NAFRev2,N,2.511872,50.297594,0.94,housenumber,2 Rue d'Izel 62810 Manin,62544_0050_00002,G,2 RUE D IZEL,
522449040,00016,52244904000016,O,2010-05-13,,,,2012-11-10T02:09:31,true,2,,2,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,62.09Z,NAFRev2,N,2.511872,50.297594,0.94,housenumber,2 Rue d'Izel 62810 Manin,62544_0050_00002,G,2 RUE D IZEL,
532837259,00011,53283725900011,O,2011-06-01,,,,2011-06-09T04:43:16,true,1,,2,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.43Z,NAFRev2,N,2.511228,50.297376,0.94,housenumber,2 Rue de Villers 62810 Manin,62544_0090_00002,G,2 RUE DE VILLERS,
538753211,00019,53875321100019,O,2011-12-19,NN,,,2018-09-29T13:03:26,true,4,,3,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,86.90F,NAFRev2,N,2.510937,50.29747,0.94,housenumber,3 Rue de Villers 62810 Manin,62544_0090_00003,G,3 RUE DE VILLERS,
681912200,00042,68191220000042,O,1999-07-23,,,,2006-11-03T00:51:45,true,3,,12,,RUE,DE BEAUFORT,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.510065,50.296488,0.94,housenumber,12 Rue de Beaufort 62810 Manin,62544_0012_00012,G,12 RUE DE BEAUFORT,
681912432,00017,68191243200017,O,,NN,,,,true,1,,,,,,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
752494633,00015,75249463300015,O,2012-07-02,,,,2013-09-17T09:02:05,false,1,,6,,RUE,DE BEAUFORT,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,86.90E,NAFRev2,N,2.510778,50.296804,0.94,housenumber,6 Rue de Beaufort 62810 Manin,62544_0012_00006,G,6 RUE DE BEAUFORT,
784038135,00017,78403813500017,O,,NN,,,,true,1,,3,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.510937,50.29747,0.94,housenumber,3 Rue de Villers 62810 Manin,62544_0090_00003,G,3 RUE DE VILLERS,
784038168,00018,78403816800018,O,,NN,,,,true,1,,2,,RUE,DE SAINT POL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.507126,50.296662,0.94,housenumber,2 Rue de Saint Pol 62810 Manin,62544_0084_00002,G,2 RUE DE SAINT POL,
799906706,00038,79990670600038,O,2022-03-01,,,,2022-07-28T19:33:14,true,1,,4,,RES,LES TILLEULS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,56.10C,NAFRev2,O,2.508908,50.296455,0.88,housenumber,4 Residence les Tilleuls 62810 Manin,62544_a010_00004,G,4 RESIDENCE LES TILLEULS,
808432405,00013,80843240500013,O,2014-11-01,00,2020,,2022-08-29T10:01:17,true,1,,3,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,O,2.512417,50.298093,0.94,housenumber,3 Rue d'Izel 62810 Manin,62544_0050_00003,G,3 RUE D IZEL,
811078153,00012,81107815300012,O,2015-04-09,,,,2018-04-06T18:03:29,true,1,,1,,RUE,DE SAINT POL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,2.506823,50.297002,0.94,housenumber,1 Rue de Saint Pol 62810 Manin,62544_0084_00001,G,1 RUE DE SAINT POL,
818620742,00036,81862074200036,O,2022-03-01,,,,2022-04-02T13:29:36,true,1,,9,,RUE,DE NOYELLE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.21Z,NAFRev2,N,2.512179,50.296864,0.94,housenumber,9 Rue de Noyelle 62810 Manin,62544_0069_00009,G,9 RUE DE NOYELLE,
818952244,00015,81895224400015,O,2016-01-30,,,,2018-04-06T18:05:13,true,1,,18,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,68.20B,NAFRev2,N,2.509362,50.298822,0.94,housenumber,18 Rue de Villers 62810 Manin,62544_0090_00018,G,18 RUE DE VILLERS,
828662700,00016,82866270000016,O,2017-03-11,,,,2017-03-29T17:19:07,true,1,,18,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2017-03-11,A,,,,,68.20B,NAFRev2,N,2.509362,50.298822,0.94,housenumber,18 Rue de Villers 62810 Manin,62544_0090_00018,G,18 RUE DE VILLERS,
831986906,00012,83198690600012,O,2017-08-26,,,,2023-08-21T11:07:03,true,1,,3,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2017-08-26,A,,,,,68.20B,NAFRev2,N,2.512417,50.298093,0.94,housenumber,3 Rue d'Izel 62810 Manin,62544_0050_00003,G,3 RUE D IZEL,
837723907,00015,83772390700015,P,2018-02-24,,,,2019-10-01T14:09:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANIN,,[ND],62544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-24,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
842280240,00016,84228024000016,O,2018-07-20,,,,2018-09-13T03:55:35,true,1,,26,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,47.99A,NAFRev2,N,2.508929,50.299839,0.94,housenumber,26 Rue de Villers 62810 Manin,62544_0090_00026,G,26 RUE DE VILLERS,
879611754,00018,87961175400018,O,2019-11-29,,,,2019-12-11T08:55:58,true,1,,2,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,2.511228,50.297376,0.94,housenumber,2 Rue de Villers 62810 Manin,62544_0090_00002,G,2 RUE DE VILLERS,
903582138,00017,90358213800017,O,2021-10-01,,,,2021-09-29T09:40:13,true,1,,2,,RUE,D'IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,2.511872,50.297594,0.94,housenumber,2 Rue d'Izel 62810 Manin,62544_0050_00002,G,2 RUE D IZEL,
915237572,00010,91523757200010,O,2022-06-17,,,,2022-07-06T09:25:40,true,1,,18,,RUE,DE VILLERS,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,68.20B,NAFRev2,N,2.509362,50.298822,0.94,housenumber,18 Rue de Villers 62810 Manin,62544_0090_00018,G,18 RUE DE VILLERS,
950704932,00017,95070493200017,O,2023-04-01,,,,2023-04-01T16:03:47,true,1,,19,,RUE,DE LA MAIRIE,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,LE LE LOOK D'EMY,47.91B,NAFRev2,N,2.511852,50.295274,0.94,housenumber,19 Rue de la Mairie 62810 Manin,62544_0062_00019,G,19 RUE DE LA MAIRIE,
953759859,00010,95375985900010,P,2023-07-01,,,,2023-07-01T13:47:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANIN,,[ND],62544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
979210473,00018,97921047300018,O,2023-09-01,,,,2023-11-22T19:46:49,true,1,,9,,RUE,D IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,68.20B,NAFRev2,N,2.513414,50.298749,0.94,housenumber,9 Rue d'Izel 62810 Manin,62544_0050_00009,G,9 RUE D IZEL,
981718182,00018,98171818200018,O,2023-11-15,,,,2023-11-20T19:00:23,true,1,,9,,RUE,D IZEL,62810,MANIN,,,62544,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,,64.30Z,NAFRev2,N,2.513414,50.298749,0.94,housenumber,9 Rue d'Izel 62810 Manin,62544_0050_00009,G,9 RUE D IZEL,
