id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-949382,2021-08-06,000001,Vente,67500,10,,RTE DU CALVAIRE,0031,58190,58098,Dirol,58,,,58098000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,3.652726,47.317112
2021-949382,2021-08-06,000001,Vente,67500,10,,RTE DU CALVAIRE,0031,58190,58098,Dirol,58,,,58098000AB0066,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,871,3.652726,47.317112
2021-950899,2021-11-03,000001,Vente,72000,4,,IMP DES PRES,0090,58190,58098,Dirol,58,,,58098000AC0085,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,932,3.657598,47.311581
2021-950899,2021-11-03,000001,Vente,72000,4,,IMP DES PRES,0090,58190,58098,Dirol,58,,,58098000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,3.657598,47.311581
2021-951010,2021-11-13,000001,Vente,65000,,,LE BOURG,B007,58190,58098,Dirol,58,,,58098000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,640,3.655127,47.318682
2021-951010,2021-11-13,000001,Vente,65000,6,,GRANDE RUE,0050,58190,58098,Dirol,58,,,58098000AB0080,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,219,3.655446,47.318506
2021-951016,2021-11-13,000001,Vente,34000,,,LE BOURG,B007,58190,58098,Dirol,58,,,58098000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.652211,47.317295
2021-951016,2021-11-13,000001,Vente,34000,5,,RTE DU CALVAIRE,0031,58190,58098,Dirol,58,,,58098000AC0024,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,150,3.652275,47.316881
2021-951016,2021-11-13,000001,Vente,34000,5,,RTE DU CALVAIRE,0031,58190,58098,Dirol,58,,,58098000AC0024,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,293,3.652275,47.316881
2021-951016,2021-11-13,000001,Vente,34000,,,LE BOURG,B007,58190,58098,Dirol,58,,,58098000AC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,107,3.652355,47.316567
2021-951831,2021-12-23,000002,Vente,500000,,,EMBOUCHES DE CHATILLON,B029,58190,58098,Dirol,58,,,580980000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,1275,3.637679,47.316233
2021-951831,2021-12-23,000002,Vente,500000,,,EMBOUCHES DE CHATILLON,B029,58190,58098,Dirol,58,,,580980000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,136367,3.634494,47.314805
2021-951831,2021-12-23,000002,Vente,500000,,,EMBOUCHES DE CHATILLON,B029,58190,58098,Dirol,58,,,580980000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,127249,3.633401,47.312034
2021-951831,2021-12-23,000002,Vente,500000,,,EMBOUCHES DE CHATILLON,B029,58190,58098,Dirol,58,,,580980000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,98515,3.635979,47.316804
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,5555,3.634658,47.304479
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,5555,3.634658,47.304479
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,30182,3.640282,47.30475
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,30182,3.640282,47.30475
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,30181,3.640282,47.30475
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,30181,3.640282,47.30475
2021-951831,2021-12-23,000002,Vente,500000,,,L HAUT BIDRAULT,B034,58190,58098,Dirol,58,,,58098000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,25335,3.647399,47.304072
2021-951831,2021-12-23,000002,Vente,500000,,,L HAUT BIDRAULT,B034,58190,58098,Dirol,58,,,58098000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,25336,3.647399,47.304072
2021-951831,2021-12-23,000002,Vente,500000,,,L HAUT BIDRAULT,B034,58190,58098,Dirol,58,,,58098000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,25335,3.647399,47.304072
2021-951831,2021-12-23,000002,Vente,500000,,,L HAUT BIDRAULT,B034,58190,58098,Dirol,58,,,58098000ZA0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25335,3.647399,47.304072
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,1085,3.643448,47.306582
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,10710,3.64362,47.306814
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0066,,,,,,,,,,,,,0,,,,,P,prés,,,30912,3.641158,47.306282
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0066,,,,,,,,,,,,,0,,,,,P,prés,,,19117,3.641158,47.306282
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,30912,3.641158,47.306282
2021-951831,2021-12-23,000002,Vente,500000,,,LES MILLERINS,B038,58190,58098,Dirol,58,,,58098000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,30912,3.641158,47.306282
2021-951831,2021-12-23,000002,Vente,500000,,,LES CHAMPS LONGS,B015,58190,58098,Dirol,58,,,58098000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,19966,3.639275,47.310174
2021-951831,2021-12-23,000002,Vente,500000,,,LES CHAMPS LONGS,B015,58190,58098,Dirol,58,,,58098000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,15227,3.64102,47.311189
2021-951831,2021-12-23,000002,Vente,500000,,,LES CHAMPS LONGS,B015,58190,58098,Dirol,58,,,58098000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,15188,3.639894,47.314528
2021-951831,2021-12-23,000002,Vente,500000,,,LES CHAMPS LONGS,B015,58190,58098,Dirol,58,,,58098000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,30375,3.639894,47.314528
