siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600329,00015,21760032900015,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,RUE,ROQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.589824,49.827989,0.86,street,Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070,G,RUE HENRI ROQUIGNY,
217600329,00031,21760032900031,O,1988-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267603280,00012,26760328000012,O,1993-03-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RUE,ROQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.589824,49.827989,0.86,street,Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070,G,RUE HENRI ROQUIGNY,
309945665,00029,30994566500029,O,1987-07-02,NN,,,2019-11-14T14:00:57,true,5,LA FERME MARTIN DUFILS,22,,RUE,DE VEULETTES,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,0.593085,49.829747,0.94,housenumber,22 Rue de Veulettes 76450 Auberville-la-Manuel,76032_0095_00022,G,22 RUE DE VEULETTES,
309945665,00037,30994566500037,O,1996-01-15,NN,,,2019-11-14T14:00:57,false,3,,,,,LA FERME MARTIN DUFILS,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
313038671,00050,31303867100050,O,2020-01-01,,,,2021-06-21T10:00:23,true,1,,7,,IMP,DU CHESNOT,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,0.594969,49.827707,0.82,housenumber,7 Impasse du Chesnot 76450 Auberville-la-Manuel,76032_0025_00007,G,7 IMPASSE DU CHESNOT,
331608570,00031,33160857000031,O,2006-03-01,,,,2019-11-14T14:00:57,true,3,,2,,RUE,YAUME,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2017-09-01,F,AU REPOS CAUCHOIS,,,,55.20Z,NAFRev2,N,0.588223,49.829088,0.92,housenumber,2 Rue de Yaume 76450 Auberville-la-Manuel,76032_0115_00002,G,2 RUE DE YAUME,
339234965,00012,33923496500012,O,1986-04-01,03,2020,,2022-08-29T09:25:30,true,3,,,,,FERME DE LA CAMPAGNE,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
340260744,00016,34026074400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
349114439,00020,34911443900020,O,2004-08-01,NN,,,2019-11-14T14:00:57,true,3,,2,,RUE,YAUME,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.2E,NAFRev1,N,0.588223,49.829088,0.92,housenumber,2 Rue de Yaume 76450 Auberville-la-Manuel,76032_0115_00002,G,2 RUE DE YAUME,
350456323,00012,35045632300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
378859813,00057,37885981300057,O,1998-04-15,,,,2019-11-14T14:00:57,false,3,,,,RTE,DE VEULETTES,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,52.4W,NAF1993,N,0.593028,49.829455,0.78,street,Rue de Veulettes 76450 Auberville-la-Manuel,76032_0095,G,RUE DE VEULETTES,
404504870,00019,40450487000019,O,1979-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404504888,00011,40450488800011,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404504896,00014,40450489600014,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428957401,00022,42895740100022,O,1975-12-24,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME DE LA CAMPAGNE,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
430976738,00012,43097673800012,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.593028,49.829455,0.43,street,Rue de Veulettes 76450 Auberville-la-Manuel,76032_0095,G,RUE DE VEULETTES,
430976746,00015,43097674600015,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.593028,49.829455,0.43,street,Rue de Veulettes 76450 Auberville-la-Manuel,76032_0095,G,RUE DE VEULETTES,
435172036,00038,43517203600038,O,2017-09-15,,,8121ZZ,2022-09-03T13:50:59,true,3,,2,,RUE,DU CHATEAU,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,43.39Z,NAFRev2,N,0.585893,49.828018,0.93,housenumber,2 Rue du Chateau 76450 Auberville-la-Manuel,76032_0020_00002,G,2 RUE DU CHATEAU,
477788467,00017,47778846700017,O,2004-06-14,NN,,,2019-11-14T14:00:57,true,3,,2,,RUE,DE YAUME,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.588223,49.829088,0.93,housenumber,2 Rue de Yaume 76450 Auberville-la-Manuel,76032_0115_00002,G,2 RUE DE YAUME,
477945273,00019,47794527300019,O,2004-08-01,NN,,,2019-11-14T14:00:57,true,3,,7,,RUE,DES MARRONNIERS,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.593343,49.826253,0.7,housenumber,7 Rue du Marronnier 76450 Auberville-la-Manuel,76032_0060_00007,G,7 RUE DU MARRONNIER,
483214854,00026,48321485400026,O,2017-04-01,,,4391BZ,2019-12-04T10:24:28,false,2,,1,,IMP,DE LA MAIRIE,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.91B,NAFRev2,N,0.590193,49.827467,0.84,housenumber,1 Impasse de la Mairie 76450 Auberville-la-Manuel,76032_0050_00001,G,1 IMPASSE DE LA MAIRIE,
487612004,00019,48761200400019,O,2006-01-02,NN,,,2019-11-14T14:00:57,false,4,,17,,RUE,HENRI ROCQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-10-01,F,2 MD ELECTRICITE,,,,43.21A,NAFRev2,O,0.592373,49.827464,0.83,housenumber,17 Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070_00017,G,17 RUE HENRI ROQUIGNY,
488422171,00014,48842217100014,O,2006-01-24,01,2020,,2022-08-29T09:20:26,true,2,,1,,,FERME DE LA CAMPAGNE,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.5727397,49.8305805,0.9,poi.farmyard,Ferme de la Campagne (Corps de ferme) Auberville-la-Manuel,https://osm.org/way/507757909,G,,
491236998,00010,49123699800010,O,2006-07-15,,,,2019-11-14T14:00:57,false,4,,8,,RUE,HENRY ROQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2013-04-14,F,PERLES SUR UN FIL,,,,90.01Z,NAFRev2,N,0.589824,49.827989,0.81,housenumber,8 Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070_00008,G,8 RUE HENRI ROQUIGNY,
504299975,00012,50429997500012,O,2007-10-15,,,,2019-11-14T14:00:57,true,2,,26,,RUE,HENRI ROQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,55.20Z,NAFRev2,N,0.592626,49.827204,0.94,housenumber,26 Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070_00026,G,26 RUE HENRI ROQUIGNY,
539850198,00018,53985019800018,O,2012-01-02,,,,2019-11-14T14:00:57,true,2,,1,,RUE,ROCQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.575529,49.829608,0.71,housenumber,1 Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070_00001,G,1 RUE HENRI ROQUIGNY,
605780089,00013,60578008900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
752556597,00017,75255659700017,O,2012-07-01,,,,2019-11-14T14:00:57,true,1,,24,,RUE,HENRI ROCQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,0.592507,49.82728,0.83,housenumber,24 Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070_00024,G,24 RUE HENRI ROQUIGNY,
753307354,00013,75330735400013,O,2012-08-06,,,,2019-11-14T14:00:57,false,2,,118,,IMP,DE LA FORGE,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,43.32A,NAFRev2,N,0.590415,49.827029,0.39,street,Impasse de la Mairie 76450 Auberville-la-Manuel,76032_0050,G,IMPASSE DE LA MAIRIE,
780988101,00017,78098810100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,55.60,NAP,N,,,0,,,,,,
788552115,00016,78855211500016,O,2012-09-25,,,,2019-11-14T14:00:57,true,2,,93,,RTE,DU GENERAL DE GAULLE,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,96.02B,NAFRev2,N,7.7369641,48.6056089,0.83,poi,Route du Général de Gaulle (Pont) Schiltigheim,https://osm.org/way/24954665,G,,
795360189,00018,79536018900018,O,2013-10-01,00,2020,,2022-08-29T09:52:56,true,1,,5,,IMP,CHESNOT,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,0.593267,49.828143,0.79,housenumber,5 Impasse du Chesnot 76450 Auberville-la-Manuel,76032_0025_00005,G,5 IMPASSE DU CHESNOT,
810792267,00017,81079226700017,O,1996-01-21,,,,2019-11-14T14:00:57,true,1,,,,,,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,1996-01-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811259092,00013,81125909200013,O,2015-05-01,,,,2019-11-14T14:00:57,true,1,,5,,IMP,CHESNOT,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.61Z,NAFRev2,N,0.593267,49.828143,0.79,housenumber,5 Impasse du Chesnot 76450 Auberville-la-Manuel,76032_0025_00005,G,5 IMPASSE DU CHESNOT,
823642855,00014,82364285500014,O,2016-03-01,,,,2019-11-14T14:00:57,true,1,,2,,RUE,DU CHATEAU,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2016-03-01,A,LA FERME BRUNO,,,,01.11Z,NAFRev2,N,0.585893,49.828018,0.93,housenumber,2 Rue du Chateau 76450 Auberville-la-Manuel,76032_0020_00002,G,2 RUE DU CHATEAU,
829144153,00014,82914415300014,O,2017-04-08,,,,2022-11-05T03:50:08,true,3,,16,,RUE,DE VEULETTES,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2022-10-15,A,ESSENTI'ELLE,,,ESSENTI'ELLE,46.42Z,NAFRev2,N,0.593184,49.829538,0.94,housenumber,16 Rue de Veulettes 76450 Auberville-la-Manuel,76032_0095_00016,G,16 RUE DE VEULETTES,
832131304,00012,83213130400012,O,2017-09-02,,,,2019-11-14T14:00:57,true,1,FERME DE LA CAMPAGNE,1,,RUE,ROCQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2017-09-02,A,,,,,68.20B,NAFRev2,N,0.575529,49.829608,0.71,housenumber,1 Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070_00001,G,1 RUE HENRI ROQUIGNY,
841221674,00010,84122167400010,O,2018-07-13,01,2020,,2022-08-29T10:28:23,true,2,,1,,RUE,ROCQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,46.31Z,NAFRev2,O,0.575529,49.829608,0.71,housenumber,1 Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070_00001,G,1 RUE HENRI ROQUIGNY,
849170642,00011,84917064200011,O,2019-04-01,,,4331ZA,2019-11-14T14:00:57,true,1,,3,,RUE,DE VEULETTES,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,REYNALD LALLIER,43.99C,NAFRev2,N,0.591953,49.828671,0.94,housenumber,3 Rue de Veulettes 76450 Auberville-la-Manuel,76032_0095_00003,G,3 RUE DE VEULETTES,
881574842,00012,88157484200012,O,2020-01-15,,,,2022-06-03T13:56:01,false,2,,1,,RUE,DU YAUME,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,68.20A,NAFRev2,N,0.588118,49.82881,0.75,housenumber,1 Rue de Yaume 76450 Auberville-la-Manuel,76032_0115_00001,G,1 RUE DE YAUME,
900424185,00016,90042418500016,O,2021-06-07,,,,2021-06-16T03:45:29,true,1,,22,,RUE,ROCQUIGNY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,68.31Z,NAFRev2,N,0.592332,49.827386,0.72,housenumber,22 Rue Henri Roquigny 76450 Auberville-la-Manuel,76032_0070_00022,G,22 RUE HENRI ROQUIGNY,
905152195,00012,90515219500012,O,2021-12-01,,,,2021-11-15T13:58:01,true,1,,24,,RUE,DU MARRONNIER,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,70.10Z,NAFRev2,N,0.593321,49.82622,0.94,housenumber,24 Rue du Marronnier 76450 Auberville-la-Manuel,76032_0060_00024,G,24 RUE DU MARRONNIER,
910284223,00013,91028422300013,O,2021-04-21,,,,2022-02-14T10:40:07,true,1,,9,,RUE,DE VEULETTES,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,68.20A,NAFRev2,N,0.593028,49.829455,0.94,housenumber,9 Rue de Veulettes 76450 Auberville-la-Manuel,76032_0095_00009,G,9 RUE DE VEULETTES,
910364165,00019,91036416500019,O,2022-01-01,,,,2022-02-16T04:15:51,true,1,,2,,IMP,DU VICLY,76450,AUBERVILLE-LA-MANUEL,,,76032,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,0.593831,49.830059,0.81,housenumber,2 Impasse du Vicly 76450 Auberville-la-Manuel,76032_0100_00002,G,2 IMPASSE DU VICLY,
