id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576906,2023-02-20,000001,Vente,35000,,,LHERMET,B086,43230,43063,Chassagnes,43,,,43063000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.53732,45.226526
2023-576906,2023-02-20,000001,Vente,35000,5103,,LHERMET,B086,43230,43063,Chassagnes,43,,,43063000AD0214,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,673,3.53747,45.226604
2023-576906,2023-02-20,000001,Vente,35000,5103,,LHERMET,B086,43230,43063,Chassagnes,43,,,43063000AD0214,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,673,3.53747,45.226604
2023-577536,2023-03-06,000001,Vente,28000,5014,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0135,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1309,3.538257,45.215031
2023-577544,2023-03-10,000001,Vente,1000,,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0092,,,,,,,,,,,,,0,,,,,P,prés,,,1297,3.537266,45.214933
2023-577544,2023-03-10,000001,Vente,1000,,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0092,,,,,,,,,,,,,0,,,,,P,prés,,,1298,3.537266,45.214933
2023-577633,2023-03-15,000001,Vente,22708.78,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3510,3.547472,45.235956
2023-577633,2023-03-15,000001,Vente,22708.78,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3370,3.548485,45.235636
2023-577633,2023-03-15,000001,Vente,22708.78,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2420,3.548765,45.235884
2023-577633,2023-03-15,000001,Vente,22708.78,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3980,3.548923,45.234855
2023-577633,2023-03-15,000001,Vente,22708.78,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1710,3.546651,45.234881
2023-577634,2023-03-15,000002,Vente,89768.33,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3510,3.547472,45.235956
2023-577634,2023-03-15,000002,Vente,89768.33,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3370,3.548485,45.235636
2023-577634,2023-03-15,000002,Vente,89768.33,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2420,3.548765,45.235884
2023-577634,2023-03-15,000002,Vente,89768.33,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3980,3.548923,45.234855
2023-577634,2023-03-15,000002,Vente,89768.33,,,CHAPE,B031,43230,43063,Chassagnes,43,,,43063000AE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1710,3.546651,45.234881
2023-578269,2023-04-13,000001,Vente,8000,,,LAVAUX,B083,43230,43063,Chassagnes,43,,,43063000AC0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,106,3.52599,45.224213
2023-578269,2023-04-13,000001,Vente,8000,,,LAVAUX,B083,43230,43063,Chassagnes,43,,,43063000AC0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23301,3.524981,45.225281
2023-578289,2023-04-13,000001,Vente,3000,,,SUC DU RIF,B145,43230,43063,Chassagnes,43,,,43063000AE0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8080,3.545132,45.222594
2023-578289,2023-04-13,000001,Vente,3000,,,SUC DU RIF,B145,43230,43063,Chassagnes,43,,,43063000AE0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2243,3.544546,45.221811
2023-578347,2023-04-13,000001,Vente,2000,,,PECOUJOU,B100,43230,43063,Chassagnes,43,,,43063000AL0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6892,3.552404,45.222675
2023-578785,2023-05-12,000001,Vente,3900,,,LA PRADE,B108,43230,43063,Chassagnes,43,,,43063000AD0205,,,,,,,,,,,,,0,,,,,T,terres,,,5330,3.530493,45.225572
2023-578785,2023-05-12,000001,Vente,3900,,,LA PEJA,B101,43230,43063,Chassagnes,43,,,43063000AM0192,,,,,,,,,,,,,0,,,,,P,prés,,,1448,3.552776,45.211363
2023-578785,2023-05-12,000001,Vente,3900,,,LA PEJA,B101,43230,43063,Chassagnes,43,,,43063000AM0215,,,,,,,,,,,,,0,,,,,L,landes,,,258,3.552548,45.21136
2023-578785,2023-05-12,000001,Vente,3900,,,LA PEJA,B101,43230,43063,Chassagnes,43,,,43063000AM0219,,,,,,,,,,,,,0,,,,,L,landes,,,5200,3.551014,45.211899
2023-578785,2023-05-12,000001,Vente,3900,,,CHAMP DE BARBE,B026,43230,43063,Chassagnes,43,,,43063000AM0334,,,,,,,,,,,,,0,,,,,L,landes,,,4582,3.551653,45.21233
2023-578785,2023-05-12,000001,Vente,3900,,,CHAMP DE BARBE,B026,43230,43063,Chassagnes,43,,,43063000AM0337,,,,,,,,,,,,,0,,,,,L,landes,,,3430,3.551611,45.212017
2023-578839,2023-05-12,000001,Vente,35000,,,PIAVEFAVE,B103,43230,43063,Chassagnes,43,,,43063000AD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5195,3.541296,45.228109
2023-578839,2023-05-12,000001,Vente,35000,,,LE SUQUET,B148,43230,43063,Chassagnes,43,,,43063000AD0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4303,3.540766,45.222743
2023-578839,2023-05-12,000001,Vente,35000,,,LE BATARD,B004,43230,43063,Chassagnes,43,,,43063000AE0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11895,3.544364,45.232696
2023-578839,2023-05-12,000001,Vente,35000,,,LE BATARD,B004,43230,43063,Chassagnes,43,,,43063000AE0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12910,3.543535,45.233041
2023-578839,2023-05-12,000001,Vente,35000,,,LE BATARD,B004,43230,43063,Chassagnes,43,,,43063000AE0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1095,3.542998,45.233102
2023-578839,2023-05-12,000001,Vente,35000,,,LES PIROUSES,B104,43230,43063,Chassagnes,43,,,43063000AE0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,248,3.543673,45.234771
2023-578839,2023-05-12,000001,Vente,35000,,,LES PIROUSES,B104,43230,43063,Chassagnes,43,,,43063000AE0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1980,3.544289,45.234504
2023-578839,2023-05-12,000001,Vente,35000,,,LES PIROUSES,B104,43230,43063,Chassagnes,43,,,43063000AE0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2905,3.544466,45.234642
2023-578839,2023-05-12,000001,Vente,35000,,,LES BOMBES,B011,43230,43063,Chassagnes,43,,,43063000AI0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,3.575635,45.222477
2023-578839,2023-05-12,000001,Vente,35000,,,LES BOMBES,B011,43230,43063,Chassagnes,43,,,43063000AI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.576075,45.221901
2023-578839,2023-05-12,000001,Vente,35000,,,LES BOMBES,B011,43230,43063,Chassagnes,43,,,43063000AI0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,520,3.576075,45.221901
2023-578839,2023-05-12,000001,Vente,35000,,,LES BOMBES,B011,43230,43063,Chassagnes,43,,,43063000AI0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,586,3.574126,45.220984
2023-578839,2023-05-12,000001,Vente,35000,,,LES BOMBES,B011,43230,43063,Chassagnes,43,,,43063000AI0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,3.573935,45.221432
2023-578839,2023-05-12,000001,Vente,35000,,,LESTESSES,B084,43230,43063,Chassagnes,43,,,43063000AI0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3225,3.566299,45.22444
2023-578839,2023-05-12,000001,Vente,35000,,,LESTESSES,B084,43230,43063,Chassagnes,43,,,43063000AI0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,792,3.566758,45.224681
2023-578839,2023-05-12,000001,Vente,35000,,,PRADET,B110,43230,43063,Chassagnes,43,,,43063000AI0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3640,3.56743,45.220343
2023-578839,2023-05-12,000001,Vente,35000,,,PRADET,B110,43230,43063,Chassagnes,43,,,43063000AI0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3640,3.56743,45.220343
2023-578839,2023-05-12,000001,Vente,35000,,,PRADET,B110,43230,43063,Chassagnes,43,,,43063000AI0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,3.567166,45.220772
2023-578839,2023-05-12,000001,Vente,35000,,,PRADET,B110,43230,43063,Chassagnes,43,,,43063000AI0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,3.567046,45.220578
2023-578839,2023-05-12,000001,Vente,35000,,,PRADET,B110,43230,43063,Chassagnes,43,,,43063000AI0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1886,3.566018,45.219627
2023-578839,2023-05-12,000001,Vente,35000,,,PRADET,B110,43230,43063,Chassagnes,43,,,43063000AI0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1349,3.566257,45.219757
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1559,3.565957,45.218823
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4135,3.564506,45.216852
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,3.564253,45.217093
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,660,3.564669,45.218804
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4383,3.565178,45.21932
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4382,3.565178,45.21932
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1152,3.564655,45.219307
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1153,3.564655,45.219307
2023-578839,2023-05-12,000001,Vente,35000,,,COUSTOU,B051,43230,43063,Chassagnes,43,,,43063000AI0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1302,3.56437,45.218977
2023-578839,2023-05-12,000001,Vente,35000,,,BOIS GRANGIER,B010,43230,43063,Chassagnes,43,,,43063000AI0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,290,3.562261,45.217215
2023-578839,2023-05-12,000001,Vente,35000,,,BOIS GRANGIER,B010,43230,43063,Chassagnes,43,,,43063000AI0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,3.562441,45.21752
2023-578839,2023-05-12,000001,Vente,35000,,,BOIS GRANGIER,B010,43230,43063,Chassagnes,43,,,43063000AI0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,3.562922,45.218192
2023-578839,2023-05-12,000001,Vente,35000,,,CHANTEPERDRIX,B030,43230,43063,Chassagnes,43,,,43063000AI0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4502,3.56286,45.220347
2023-578839,2023-05-12,000001,Vente,35000,,,CHANTEPERDRIX,B030,43230,43063,Chassagnes,43,,,43063000AI0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4503,3.56286,45.220347
2023-578839,2023-05-12,000001,Vente,35000,,,CHANTEPERDRIX,B030,43230,43063,Chassagnes,43,,,43063000AI0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1510,3.563359,45.219847
2023-578839,2023-05-12,000001,Vente,35000,,,CLOS DE RICHARD,B041,43230,43063,Chassagnes,43,,,43063000AM0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,907,3.561615,45.217692
2023-579831,2023-06-29,000001,Vente,9000,,,CAVERT,B025,43230,43063,Chassagnes,43,,,43063000AI0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1077,3.575612,45.223343
2023-579831,2023-06-29,000001,Vente,9000,,,CAVERT,B025,43230,43063,Chassagnes,43,,,43063000AI0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1292,3.575842,45.223258
2023-579831,2023-06-29,000001,Vente,9000,,,CAVERT,B025,43230,43063,Chassagnes,43,,,43063000AI0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1725,3.575995,45.224106
2023-579831,2023-06-29,000001,Vente,9000,,,BOIS DE MURS,B007,43230,43063,Chassagnes,43,,,43063000AK0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2419,3.576988,45.221596
2023-579831,2023-06-29,000001,Vente,9000,,,BOIS DE MURS,B007,43230,43063,Chassagnes,43,,,43063000AK0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2419,3.576988,45.221596
2023-580514,2023-07-26,000001,Vente,59950,5041,,LA CROIX,B054,43230,43063,Chassagnes,43,,,43063000AB0117,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,162,3.541374,45.217446
2023-581412,2023-09-28,000001,Vente,1000,,,LA COMBE,B044,43230,43063,Chassagnes,43,,,43063000AL0018,,,,,,,,,,,,,0,,,,,P,prés,,,3290,3.555687,45.225579
2023-581866,2023-10-30,000001,Vente,250,,,JARISSOU,B079,43230,43063,Chassagnes,43,,,43063000AE0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,3.543379,45.223868
2023-581951,2023-10-25,000001,Vente,70000,5018,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0041,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,228,3.539281,45.214735
2023-581951,2023-10-25,000001,Vente,70000,,,LE BOURG,B014,43230,43063,Chassagnes,43,,,43063000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,908,3.539406,45.214868
2023-582034,2023-10-30,000001,Vente,2000,,,COUSTOUNE,B052,43230,43063,Chassagnes,43,,,43063000AM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20090,3.550668,45.213633
2023-582034,2023-10-30,000001,Vente,2000,,,COUSTOUNE,B052,43230,43063,Chassagnes,43,,,43063000AM0027,,,,,,,,,,,,,0,,,,,P,prés,,,2775,3.551007,45.213026
2023-582145,2023-11-09,000001,Vente,3500,,,BOIS DE MURS,B007,43230,43063,Chassagnes,43,,,43063000AK0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1091,3.572306,45.217284
2023-582145,2023-11-09,000001,Vente,3500,,,BOIS DE MURS,B007,43230,43063,Chassagnes,43,,,43063000AK0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1091,3.572306,45.217284
2023-582145,2023-11-09,000001,Vente,3500,,,CLOS DE RICHARD,B041,43230,43063,Chassagnes,43,,,43063000AM0301,,,,,,,,,,,,,0,,,,,L,landes,,,2034,3.555555,45.215953
