siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102705,00017,21810270500017,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,3,,,,,LE BOURG,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.971821,43.548469,0.41,street,Chemin des Boulbènes 81700 Saint-Sernin-lès-Lavaur,81270_0017,G,CHEMIN DES BOULBENES,
268103728,00013,26810372800013,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,LE BOURG,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,1.971821,43.548469,0.41,street,Chemin des Boulbènes 81700 Saint-Sernin-lès-Lavaur,81270_0017,G,CHEMIN DES BOULBENES,
268105772,00019,26810577200019,O,1985-01-22,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,LE BOURG,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.971821,43.548469,0.41,street,Chemin des Boulbènes 81700 Saint-Sernin-lès-Lavaur,81270_0017,G,CHEMIN DES BOULBENES,
298107129,00017,29810712900017,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,LE BOURG,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.971821,43.548469,0.41,street,Chemin des Boulbènes 81700 Saint-Sernin-lès-Lavaur,81270_0017,G,CHEMIN DES BOULBENES,
300265303,00028,30026530300028,O,1994-12-30,02,2019,4334ZC,2021-10-27T08:13:40,true,3,,,,,,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
300435740,00026,30043574000026,O,1985-02-20,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA CROIX,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2G,NAF1993,N,1.968761,43.55115,0.4,locality,En Croup 81700 Saint-Sernin-lès-Lavaur,81270_B012,G,EN CROUP,
325492262,00010,32549226200010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
340530245,00034,34053024500034,O,1998-02-11,NN,,,2021-02-23T10:56:31,true,3,,,,,BORIE NEUVE,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.975725,43.550352,0.93,locality,Borie Neuve 81700 Saint-Sernin-lès-Lavaur,81270_B003,G,BORIE NEUVE,
349496083,00016,34949608300016,O,1989-01-05,NN,,,2019-11-14T14:01:01,true,4,LES CLEDES,,,LD,LES CLEDES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.975062,43.55047,0.55,street,Route des Coteaux 81700 Saint-Sernin-lès-Lavaur,81270_0027,G,ROUTE DES COTEAUX,
350477071,00012,35047707100012,O,1988-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,,EN-BES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,1.978655,43.538988,0.63,locality,En Boyer 81700 Saint-Sernin-lès-Lavaur,81270_B008,G,EN BOYER,
380638007,00019,38063800700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN CROUP BAS,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,01.1A,NAF1993,N,1.968761,43.55115,0.67,locality,En Croup 81700 Saint-Sernin-lès-Lavaur,81270_B012,G,EN CROUP,
388113557,00010,38811355700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES PRADETTES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.974268,43.54854,0.31,street,Rue Louisa Paulin 81700 Saint-Sernin-lès-Lavaur,81270_0057,G,RUE LOUISA PAULIN,
394188403,00049,39418840300049,O,2005-10-01,,,,2021-02-23T11:19:57,true,3,,,,,LE BOURG,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.971821,43.548469,0.41,street,Chemin des Boulbènes 81700 Saint-Sernin-lès-Lavaur,81270_0017,G,CHEMIN DES BOULBENES,
405087503,00018,40508750300018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409877578,00016,40987757800016,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN CROUP BAS,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.968761,43.55115,0.67,locality,En Croup 81700 Saint-Sernin-lès-Lavaur,81270_B012,G,EN CROUP,
410437230,00015,41043723000015,O,1996-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE CROUP BAS,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,52.3C,NAFRev1,N,1.968761,43.55115,0.5,locality,En Croup 81700 Saint-Sernin-lès-Lavaur,81270_B012,G,EN CROUP,
412465833,00017,41246583300017,O,1997-06-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA CROIX,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,1.968761,43.55115,0.4,locality,En Croup 81700 Saint-Sernin-lès-Lavaur,81270_B012,G,EN CROUP,
412465833,00025,41246583300025,O,2010-01-01,,,,2019-11-14T14:01:01,true,2,,,,LD,LA BORIE,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.981482,43.549237,0.7,street,Impasse Borie Neuve 81700 Saint-Sernin-lès-Lavaur,81270_0015,G,IMPASSE BORIE NEUVE,
412773798,00019,41277379800019,O,1995-05-30,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BOYER,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.978655,43.538988,0.93,locality,En Boyer 81700 Saint-Sernin-lès-Lavaur,81270_B008,G,EN BOYER,
421037946,00017,42103794600017,O,1998-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PORTAIL,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
423029941,00030,42302994100030,O,2019-05-01,,,,2021-06-30T11:53:22,false,2,,,,,LES CORNACS,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA FERME DU POUGET,,,,01.45Z,NAFRev2,N,1.975062,43.55047,0.47,street,Route des Coteaux 81700 Saint-Sernin-lès-Lavaur,81270_0027,G,ROUTE DES COTEAUX,
424625135,00043,42462513500043,O,2013-06-24,,,7420ZR,2019-11-14T14:01:01,false,2,EN BRUGASSOU,,,LD,LAVIGNE,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,INSTANTS PHOTOS,74.20Z,NAFRev2,N,1.9842,43.546299,0.67,street,Route des Vignes 81700 Saint-Sernin-lès-Lavaur,81270_0079,G,ROUTE DES VIGNES,
424625135,00050,42462513500050,O,2014-06-01,,,7420ZR,2019-11-14T14:01:01,true,3,,,,,LES ROSIERS,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2016-02-01,F,INSTANTS PHOTOS,,,,74.20Z,NAFRev2,N,1.968669,43.533749,0.47,street,Route de Péchaudier 81700 Saint-Sernin-lès-Lavaur,81270_0060,G,ROUTE DE PECHAUDIER,
425276268,00017,42527626800017,O,1981-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425277373,00014,42527737300014,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VILLAGE,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.97181,43.548444,0.5,street,Villa les Boulbenes 81700 Saint-Sernin-lès-Lavaur,81270_7skau1,G,VILLA LES BOULBENES,
425277381,00017,42527738100017,O,1968-01-01,,,,2019-11-14T14:01:01,true,1,,,,,AURIOL,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,1.966036,43.54263,0.92,locality,En Auriol 81700 Saint-Sernin-lès-Lavaur,81270_B001,G,EN AURIOL,
451278444,00018,45127844400018,O,2003-11-14,NN,,,2019-11-14T14:01:01,true,3,,,,,LE MOULIN,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.974268,43.54854,0.46,street,Rue Louisa Paulin 81700 Saint-Sernin-lès-Lavaur,81270_0057,G,RUE LOUISA PAULIN,
479378085,00019,47937808500019,O,2004-11-15,NN,,4312BA,2019-11-14T14:01:01,true,3,,,,LD,EN BRUGASSOU,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.975672,43.554094,0.3,locality,En Bouquier 81700 Saint-Sernin-lès-Lavaur,81270_B006,G,EN BOUQUIER,
489783233,00039,48978323300039,O,2018-01-02,,,9602BB,2020-06-08T19:35:03,true,2,,,,LD,EN MATHIEU,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,LES CLES DU BONHEUR,96.02B,NAFRev2,N,1.983679,43.544827,0.93,locality,En Mathieu 81700 Saint-Sernin-lès-Lavaur,81270_B015,G,EN MATHIEU,
492283627,00015,49228362700015,O,2006-10-14,,,1013AZ,2020-11-30T13:12:27,true,3,,,,,LES LAURIERS,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2020-10-05,A,TOUT UN PLAT,,,,56.21Z,NAFRev2,N,1.976103,43.547424,0.58,street,Route du Lauragais 81700 Saint-Sernin-lès-Lavaur,81270_0042,G,ROUTE DU LAURAGAIS,
502321086,00014,50232108600014,O,2008-02-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LE PORTAIL,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
527622716,00027,52762271600027,O,2011-08-01,,,,2022-03-16T09:41:31,false,2,,,,,VILLAGE LOGEMENT LOCATIF MAIRIE,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
531220374,00031,53122037400031,O,2019-11-22,,,,2021-02-23T15:50:12,true,1,,,,,LES CLEDES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,74.10Z,NAFRev2,N,1.975062,43.55047,0.55,street,Route des Coteaux 81700 Saint-Sernin-lès-Lavaur,81270_0027,G,ROUTE DES COTEAUX,
531936813,00025,53193681300025,O,2014-07-01,,,4333ZZ,2021-02-23T15:51:31,true,1,,,,LD,EN MARTINET BRUGASSOU,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2014-07-01,A,ALQUIER BRICO SERVICES,,,,43.33Z,NAFRev2,N,,,0,,,,,,
537869885,00013,53786988500013,O,2011-11-02,,,,2019-11-14T14:01:01,true,1,,,,,LES PINS,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,1.985601,43.5488,0.51,street,Route de Puylaurens 81700 Saint-Sernin-lès-Lavaur,81270_0064,G,ROUTE DE PUYLAURENS,
805016540,00017,80501654000017,O,2014-10-01,,,,2019-11-14T14:01:01,true,1,,,,,LES PLANETES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,55.20Z,NAFRev2,N,1.974325,43.548202,0.46,street,Place de l’Église 81700 Saint-Sernin-lès-Lavaur,81270_0035,G,PLACE DE L EGLISE,
813003704,00018,81300370400018,O,2015-08-10,NN,,,2020-04-07T03:47:22,true,2,LE VILLAGE,,,,LES CLEDES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2017-01-01,F,CISTE,,,CISTE,74.20Z,NAFRev2,O,1.975062,43.55047,0.55,street,Route des Coteaux 81700 Saint-Sernin-lès-Lavaur,81270_0027,G,ROUTE DES COTEAUX,
815096763,00017,81509676300017,O,2015-10-01,,,,2019-11-14T14:01:01,true,1,EN BES,,,,,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,1.978655,43.538988,0.63,locality,En Boyer 81700 Saint-Sernin-lès-Lavaur,81270_B008,D,EN BOYER,
822314563,00013,82231456300013,O,2016-09-12,,,,2021-06-06T20:31:33,true,3,,,,,BRUGASSOU,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
830200689,00024,83020068900024,O,2021-06-01,,,4332AA,2021-06-19T12:13:22,true,1,,,,LD,LES CLEDES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.32A,NAFRev2,N,1.975062,43.55047,0.55,street,Route des Coteaux 81700 Saint-Sernin-lès-Lavaur,81270_0027,G,ROUTE DES COTEAUX,
842136079,00089,84213607900089,O,2019-12-26,,,,2020-01-14T04:09:10,false,1,,,,,LE PORTAIL,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,CENTRALE SOLAIRE DU PORTAIL,35.11Z,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
850401977,00010,85040197700010,O,2019-04-26,,,,2019-11-14T14:01:01,true,1,,,,,LA CROIX,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,58.11Z,NAFRev2,N,1.968761,43.55115,0.4,locality,En Croup 81700 Saint-Sernin-lès-Lavaur,81270_B012,G,EN CROUP,
852615517,00020,85261551700020,O,2021-01-15,,,3212ZZ,2021-08-20T13:48:13,true,2,,,,,LES CLEDES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,32.12Z,NAFRev2,N,1.975062,43.55047,0.55,street,Route des Coteaux 81700 Saint-Sernin-lès-Lavaur,81270_0027,G,ROUTE DES COTEAUX,
885238188,00019,88523818800019,O,2020-07-17,,,,2020-07-20T07:25:19,true,1,,,,,EN AURIOL,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,74.10Z,NAFRev2,N,1.966036,43.54263,0.93,locality,En Auriol 81700 Saint-Sernin-lès-Lavaur,81270_B001,G,EN AURIOL,
889158325,00015,88915832500015,O,2012-04-03,,,,2020-09-22T08:38:28,true,1,,,,RUE,LES CORNACS,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,90.01Z,NAFRev2,N,1.974268,43.54854,0.48,street,Rue Louisa Paulin 81700 Saint-Sernin-lès-Lavaur,81270_0057,G,RUE LOUISA PAULIN,
908532849,00019,90853284900019,O,2022-01-01,,,,2021-12-24T03:56:49,true,1,,,,CHE,DES BOULBENES,81700,SAINT-SERNIN-LES-LAVAUR,,,81270,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,1.971821,43.548469,0.83,street,Chemin des Boulbènes 81700 Saint-Sernin-lès-Lavaur,81270_0017,G,CHEMIN DES BOULBENES,
