siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001056,00019,21700105600019,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267001055,00016,26700105500016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.980559,47.62647,0.9,street,Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020,G,RUE DE LA MAIRIE,
297001059,00015,29700105900015,O,1983-10-25,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.1C,NAF1993,N,5.980559,47.62647,0.9,street,Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020,G,RUE DE LA MAIRIE,
333890663,00029,33389066300029,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
341558039,00010,34155803900010,O,1987-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
343891933,00024,34389193300024,O,1994-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
383658275,00011,38365827500011,O,1991-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389390618,00012,38939061800012,O,,NN,,,2019-11-14T14:00:54,true,1,,15,,RUE,DE LA MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,N,5.980559,47.62647,0.81,street,Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020,G,RUE DE LA MAIRIE,
403112501,00016,40311250100016,O,1988-01-01,NN,,,2019-11-14T14:00:54,false,4,MR MONNIER PHILIPPE,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
403610322,00014,40361032200014,O,1996-01-22,NN,,,2019-11-14T14:00:54,true,1,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421970369,00029,42197036900029,O,2000-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430123034,00018,43012303400018,O,2000-04-05,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.3C,NAF1993,N,5.980559,47.62647,0.93,street,Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020,G,RUE DE LA MAIRIE,
431362615,00012,43136261500012,O,2000-04-11,NN,,,2019-11-14T14:00:54,true,4,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433950094,00014,43395009400014,O,2000-12-02,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,70.2C,NAFRev1,N,5.980182,47.627778,0.93,street,Grande Rue 70360 Bucey-lès-Traves,70105_0030,G,GRANDE RUE,
477678825,00019,47767882500019,O,2004-06-14,NN,,,2019-11-14T14:00:54,false,4,,3,,RUE,DE LA RIOTTE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,68.20B,NAFRev2,N,5.981295,47.62684,0.93,housenumber,3 Rue de la Riotte 70360 Bucey-lès-Traves,70105_0028_00003,G,3 RUE DE LA RIOTTE,
477678825,00027,47767882500027,O,2009-07-16,,,,2019-11-14T14:00:54,true,2,,,,,CHEMIN DES VIGNES,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,68.20B,NAFRev2,N,5.980451,47.62221,0.93,street,Chemin des Vignes 70360 Bucey-lès-Traves,70105_0034,G,CHEMIN DES VIGNES,
480828862,00015,48082886200015,O,2005-03-01,,,,2019-11-14T14:00:54,false,2,,1,,RUE,DU CALVAIRE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2E,NAFRev1,N,5.986271,47.626389,0.93,housenumber,1 Rue du Calvaire 70360 Bucey-lès-Traves,70105_0003_00001,G,1 RUE DU CALVAIRE,
499622454,00019,49962245400019,O,2007-08-08,,,,2019-11-14T14:00:54,true,2,,9,,,RUE DE LA MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.98247,47.626064,0.93,housenumber,9 Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020_00009,G,9 RUE DE LA MAIRIE,
502100894,00018,50210089400018,O,2008-02-01,,,,2019-11-14T14:00:54,true,3,,5,,RUE,DE LA MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2012-12-31,F,BBDI,,,,68.31Z,NAFRev2,N,5.981211,47.626161,0.93,housenumber,5 Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020_00005,G,5 RUE DE LA MAIRIE,
510935190,00015,51093519000015,O,2009-02-01,,,,2019-11-14T14:00:54,true,2,,11,,RUE,DE LA MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2016-12-31,F,PREMASSUR,,,,66.22Z,NAFRev2,N,5.983381,47.626206,0.93,housenumber,11 Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020_00011,G,11 RUE DE LA MAIRIE,
521601633,00014,52160163300014,O,2010-04-01,,,,2019-11-14T14:00:54,true,1,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521647644,00017,52164764400017,O,2010-04-01,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE LA MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.21Z,NAFRev2,N,5.982253,47.625925,0.93,housenumber,14 Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020_00014,G,14 RUE DE LA MAIRIE,
531224491,00013,53122449100013,O,2011-03-01,,,,2019-11-14T14:00:54,true,1,,4,,,ROUTE D'AROZ,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,5.8706411,48.3749649,0.76,poi,Route d'Aroffe (Pont) Aouze,https://osm.org/way/138332817,G,,
532910866,00021,53291086600021,O,2019-03-01,,,4334ZC,2019-11-14T14:00:54,true,1,,1,,RUE,DU CALVAIRE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.34Z,NAFRev2,N,5.986271,47.626389,0.93,housenumber,1 Rue du Calvaire 70360 Bucey-lès-Traves,70105_0003_00001,G,1 RUE DU CALVAIRE,
794259903,00019,79425990300019,O,2013-06-16,,,,2019-11-14T14:00:54,true,1,,11,,,RUE DE LA MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,47.99A,NAFRev2,N,5.983381,47.626206,0.93,housenumber,11 Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020_00011,G,11 RUE DE LA MAIRIE,
811529916,00017,81152991600017,O,2015-06-01,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA RIOTTE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,ATOUT'AIZ,47.89Z,NAFRev2,N,5.982391,47.626502,0.93,housenumber,4 Rue de la Riotte 70360 Bucey-lès-Traves,70105_0028_00004,G,4 RUE DE LA RIOTTE,
815571435,00016,81557143500016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
878489756,00014,87848975600014,O,2019-10-12,,,,2020-10-19T03:40:18,true,2,,10,,RUE,DE LA MAIRIE,70360,BUCEY-LES-TRAVES,,,70105,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,47.99A,NAFRev2,N,5.981787,47.625991,0.93,housenumber,10 Rue de la Mairie 70360 Bucey-lès-Traves,70105_0020_00010,G,10 RUE DE LA MAIRIE,
