id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369469,2021-01-15,000001,Vente,60000,,,GOUPIGNY,B047,27190,27165,Conches-en-Ouche,27,,,271650000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.942436,48.973949
2021-369469,2021-01-15,000001,Vente,60000,,,GOUPIGNY,B047,27190,27165,Conches-en-Ouche,27,,,271650000A0824,,,,,,,,,,,,,0,,,,,VE,vergers,,,2279,0.942912,48.974163
2021-369477,2021-01-15,000001,Vente,45000,18,,PL DU GENERAL DE GAULLE,1195,27190,27165,Conches-en-Ouche,27,,,27165000AD0343,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,70,0.941485,48.961006
2021-369579,2021-01-20,000001,Vente,32000,,,GOUPIGNY,B047,27190,27165,Conches-en-Ouche,27,,,271650000A0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,0.944274,48.97407
2021-369585,2021-01-23,000001,Vente,125000,1,,RUE PIERRE CORNEILLE,1430,27190,27165,Conches-en-Ouche,27,,,27165000AH0306,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,80,0.94354,48.955564
2021-369585,2021-01-23,000001,Vente,125000,1,,RUE PIERRE CORNEILLE,1430,27190,27165,Conches-en-Ouche,27,,,27165000AH0306,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,551,0.94354,48.955564
2021-369635,2021-01-19,000002,Vente,70000,47,B,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0611,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1279,0.938641,48.95653
2021-369635,2021-01-19,000002,Vente,70000,47,B,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1125,0,S,sols,,,1279,0.938641,48.95653
2021-369660,2021-01-28,000001,Vente,200000,20,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0425,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,155,0.941605,48.961869
2021-369660,2021-01-28,000001,Vente,200000,20,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,155,0.941605,48.961869
2021-369660,2021-01-28,000001,Vente,200000,20,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0425,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,155,0.941605,48.961869
2021-369660,2021-01-28,000001,Vente,200000,20,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0425,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,155,0.941605,48.961869
2021-369660,2021-01-28,000001,Vente,200000,20,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0425,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,155,0.941605,48.961869
2021-369660,2021-01-28,000001,Vente,200000,20,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0425,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,155,0.941605,48.961869
2021-369672,2021-01-26,000001,Vente,178000,3,,RUE DU DOCTEUR LAMPERIERE,1125,27190,27165,Conches-en-Ouche,27,,,27165000AE0064,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,0.93417,48.957133
2021-369672,2021-01-26,000001,Vente,178000,3,,RUE DU DOCTEUR LAMPERIERE,1125,27190,27165,Conches-en-Ouche,27,,,27165000AE0064,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,,,440,0.93417,48.957133
2021-369686,2021-01-27,000001,Vente,45000,3,,RUE DES FONTAINES,1155,27190,27165,Conches-en-Ouche,27,,,27165000AD0164,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,320,0.942997,48.96294
2021-369686,2021-01-27,000001,Vente,45000,,,LES FONTAINES,B041,27190,27165,Conches-en-Ouche,27,,,27165000AD0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1280,0.943499,48.963078
2021-369829,2021-02-13,000001,Vente,98000,11,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0082,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,357,0.942574,48.958844
2021-369829,2021-02-13,000001,Vente,98000,11,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0082,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,357,0.942574,48.958844
2021-369829,2021-02-13,000001,Vente,98000,11,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0082,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,357,0.942574,48.958844
2021-369839,2021-02-05,000001,Vente,163000,46,,RUE OLRY ROEDERER,1365,27190,27165,Conches-en-Ouche,27,,,27165000AE0032,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,875,0.932184,48.9572
2021-369847,2021-02-09,000001,Vente,180000,41,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,258,0.941941,48.963411
2021-369847,2021-02-09,000001,Vente,180000,41,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0394,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,258,0.941941,48.963411
2021-369880,2021-02-19,000001,Vente,106000,13,,RUE PIERRE CORNEILLE,1430,27190,27165,Conches-en-Ouche,27,,,27165000AH0561,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,709,0.942873,48.953979
2021-370108,2021-03-04,000001,Vente,640000,36,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AE0275,,,,,,,,,,,,,0,1,Maison,180,8,J,jardins,POTAG,Jardin potager,440,0.940599,48.958271
2021-370108,2021-03-04,000001,Vente,640000,36,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AE0275,,,,,,,,,,,,,0,1,Maison,180,8,J,jardins,POTAG,Jardin potager,1005,0.940599,48.958271
2021-370108,2021-03-04,000001,Vente,640000,36,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AE0275,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,795,0.940599,48.958271
2021-370108,2021-03-04,000001,Vente,640000,38,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AE0276,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,200,0.940818,48.957961
2021-370329,2021-03-05,000001,Vente,150000,35,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,293,0.942021,48.963558
2021-370329,2021-03-05,000001,Vente,150000,35,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0136,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,293,0.942021,48.963558
2021-370376,2021-03-12,000001,Vente,86000,45,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,125,0.942353,48.961226
2021-370376,2021-03-12,000001,Vente,86000,45,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0212,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,125,0.942353,48.961226
2021-370545,2021-03-20,000001,Vente,120000,1,,RUE FRANCOIS MITTERRAND,1180,27190,27165,Conches-en-Ouche,27,,,27165000AI0128,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,145,0.943312,48.959116
2021-370571,2021-03-13,000002,Vente,87000,43,,RUE FRANCOIS DECORCHEMONT,1175,27190,27165,Conches-en-Ouche,27,,,27165000AI0582,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,0.947704,48.960153
2021-370627,2021-03-19,000002,Vente,217060,8,,CHE DE LA BALIVIERE,1032,27190,27165,Conches-en-Ouche,27,,,27165000ZA0277,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.914413,48.963382
2021-370627,2021-03-19,000002,Vente,217060,6,,CHE DE LA BALIVIERE,1032,27190,27165,Conches-en-Ouche,27,,,27165000ZA0278,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.914416,48.963122
2021-370627,2021-03-19,000002,Vente,217060,6,,CHE DE LA BALIVIERE,1032,27190,27165,Conches-en-Ouche,27,,,27165000ZA0278,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,0.914416,48.963122
2021-370643,2021-03-12,000001,Vente,90000,11,,RUE DE L EUROPE,1145,27190,27165,Conches-en-Ouche,27,,,27165000AC0013,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,570,0.93305,48.965157
2021-370643,2021-03-12,000001,Vente,90000,,,LE GRAND PARC,B049,27190,27165,Conches-en-Ouche,27,,,27165000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.933001,48.96504
2021-370643,2021-03-12,000001,Vente,90000,,,LE GRAND PARC,B049,27190,27165,Conches-en-Ouche,27,,,27165000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.933103,48.965292
2021-370749,2021-03-23,000001,Vente,107000,1,B,RUE DES PEUPLIERS,1405,27190,27165,Conches-en-Ouche,27,,,27165000AH0555,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,38,0.939393,48.956645
2021-370773,2021-03-25,000001,Vente,173000,4,,RUE GUSTAVE ANCEAUME,1235,27190,27165,Conches-en-Ouche,27,,,27165000AC0188,,,,,,,,,,,,,0,1,Maison,109,7,AG,terrains d'agrément,,,970,0.936945,48.965376
2021-370773,2021-03-25,000001,Vente,173000,4,,RUE GUSTAVE ANCEAUME,1235,27190,27165,Conches-en-Ouche,27,,,27165000AC0188,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,500,0.936945,48.965376
2021-370950,2021-03-26,000001,Vente,142000,14,,RUE D AULENDORF,1030,27190,27165,Conches-en-Ouche,27,,,27165000AC0028,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,762,0.933442,48.965638
2021-370966,2021-03-27,000001,Vente,250000,,,LA FORGE,B043,27190,27165,Conches-en-Ouche,27,,,27165000AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3186,0.925707,48.960664
2021-370966,2021-03-27,000001,Vente,250000,,,LA FORGE,B043,27190,27165,Conches-en-Ouche,27,,,27165000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.925294,48.960719
2021-370966,2021-03-27,000001,Vente,250000,1,,RTE DE BERNAY,1050,27190,27165,Conches-en-Ouche,27,,,27165000AB0200,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,160,0.925022,48.961263
2021-370966,2021-03-27,000001,Vente,250000,1,,RTE DE BERNAY,1050,27190,27165,Conches-en-Ouche,27,,,27165000AB0200,,,,,,,,,,,,,0,1,Maison,203,6,BT,taillis simples,,,4485,0.925022,48.961263
2021-370966,2021-03-27,000001,Vente,250000,,,LA FORGE,B043,27190,27165,Conches-en-Ouche,27,,,27165000AB0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,992,0.925998,48.961216
2021-371352,2021-04-08,000001,Vente,106000,2,,RUE HENRI DUNANT,1245,27190,27165,Conches-en-Ouche,27,,,27165000AC0322,,,,,,,,,,,,,0,1,Maison,177,9,S,sols,,,1023,0.936042,48.965206
2021-371703,2021-04-17,000001,Vente,500,67,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0438,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.94198,48.962823
2021-371726,2021-04-17,000001,Vente,90000,2,,RUE DU HUIT MAI 1945,1265,27190,27165,Conches-en-Ouche,27,,,27165000AH0567,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,814,0.944445,48.954483
2021-371897,2021-04-16,000001,Vente,185000,4,,RUE FRANCOIS MITTERRAND,1180,27190,27165,Conches-en-Ouche,27,,,27165000AH0325,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,400,0.942925,48.959012
2021-371897,2021-04-16,000001,Vente,185000,,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0451,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.942806,48.958937
2021-372255,2021-04-30,000001,Vente,282000,5,B,RUE LOUIS PINEL,1325,27190,27165,Conches-en-Ouche,27,,,27165000AI0362,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1005,0.946825,48.956974
2021-372255,2021-04-30,000001,Vente,282000,,,LES PETITS MONTS,B060,27190,27165,Conches-en-Ouche,27,,,27165000AI0542,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.946993,48.956853
2021-372264,2021-04-29,000001,Vente,175000,30,,RUE DU BELVEDERE,1040,27190,27165,Conches-en-Ouche,27,,,27165000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,0.940344,48.969031
2021-372264,2021-04-29,000001,Vente,175000,30,,RUE DU BELVEDERE,1040,27190,27165,Conches-en-Ouche,27,,,27165000AC0263,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,820,0.940344,48.969031
2021-372272,2021-04-30,000001,Vente,160000,5,,RUE JACQUES PREVERT,1275,27190,27165,Conches-en-Ouche,27,,,271650000A0475,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1065,0.9455,48.972422
2021-372286,2021-04-30,000001,Vente,135000,9,,RUE PIERRE CORNEILLE,1430,27190,27165,Conches-en-Ouche,27,,,27165000AH0356,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,0.943506,48.954121
2021-372286,2021-04-30,000001,Vente,135000,9,,RUE PIERRE CORNEILLE,1430,27190,27165,Conches-en-Ouche,27,,,27165000AH0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.943506,48.954121
2021-372286,2021-04-30,000001,Vente,135000,9,,RUE PIERRE CORNEILLE,1430,27190,27165,Conches-en-Ouche,27,,,27165000AH0356,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,857,0.943506,48.954121
2021-372286,2021-04-30,000001,Vente,135000,9,,RUE PIERRE CORNEILLE,1430,27190,27165,Conches-en-Ouche,27,,,27165000AH0356,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,857,0.943506,48.954121
2021-372489,2021-05-14,000001,Vente,141500,18,,PL DU GENERAL DE GAULLE,1195,27190,27165,Conches-en-Ouche,27,,,27165000AD0343,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,70,0.941485,48.961006
2021-372489,2021-05-14,000001,Vente,141500,36,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,877,0,S,sols,,,317,0.941743,48.961051
2021-372489,2021-05-14,000001,Vente,141500,,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0368,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.941769,48.960997
2021-372785,2021-05-15,000001,Vente,134000,17,,RUE HAUTE,1240,27190,27165,Conches-en-Ouche,27,,,27165000AI0214,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,162,0.946014,48.954854
2021-372785,2021-05-15,000001,Vente,134000,,,LES PETITS MONTS,B060,27190,27165,Conches-en-Ouche,27,,,27165000AI0231,,,,,,,,,,,,,0,,,,,S,sols,,,1288,0.946448,48.954982
2021-372785,2021-05-15,000001,Vente,134000,,,LES PETITS MONTS,B060,27190,27165,Conches-en-Ouche,27,,,27165000AI0232,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.946452,48.954565
2021-373049,2021-05-18,000001,Vente,155000,10,,RUE DU PAYS D OUCHE,1398,27190,27165,Conches-en-Ouche,27,,,271650000A0805,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,398,0.948849,48.973031
2021-373049,2021-05-18,000001,Vente,155000,,,RUE DU PAYS D OUCHE,1398,27190,27165,Conches-en-Ouche,27,,,271650000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.949119,48.972872
2021-373817,2021-06-08,000001,Vente,165000,3,,RUE DU PAYS D OUCHE,1398,27190,27165,Conches-en-Ouche,27,,,271650000A0791,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,637,0.948506,48.972787
2021-373817,2021-06-08,000001,Vente,165000,,,RUE DU PAYS D OUCHE,1398,27190,27165,Conches-en-Ouche,27,,,271650000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.948515,48.972872
2021-373873,2021-06-05,000001,Vente,210000,10,,RUE MICHELET,1350,27190,27165,Conches-en-Ouche,27,,,271650000A0607,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,700,0.944895,48.973551
2021-373886,2021-06-01,000001,Vente,275000,1,,RUE LOUIS PINEL,1325,27190,27165,Conches-en-Ouche,27,,,27165000AI0280,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1045,0.946453,48.957342
2021-373886,2021-06-01,000001,Vente,275000,,,RUE LOUIS PINEL,1325,27190,27165,Conches-en-Ouche,27,,,27165000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.946711,48.957451
2021-373902,2021-06-05,000001,Vente,176000,10,,RUE GUY DE MAUPASSANT,1237,27190,27165,Conches-en-Ouche,27,,,27165000AI0449,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,505,0.950583,48.958198
2021-374284,2021-06-11,000001,Vente,120200,9379,,RUE GUILLAUME DE CONCHES,1230,27190,27165,Conches-en-Ouche,27,,,27165000AE0379,,,32,,7,72.97,,,,,,,2,3,Dépendance,,0,,,,,,0.934033,48.956887
2021-374284,2021-06-11,000001,Vente,120200,9379,,RUE GUILLAUME DE CONCHES,1230,27190,27165,Conches-en-Ouche,27,,,27165000AE0379,,,32,,7,72.97,,,,,,,2,2,Appartement,70,3,,,,,,0.934033,48.956887
2021-374284,2021-06-11,000001,Vente,120200,9379,,RUE GUILLAUME DE CONCHES,1230,27190,27165,Conches-en-Ouche,27,,,27165000AE0379,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.934033,48.956887
2021-374312,2021-06-09,000001,Vente,65000,37,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,135,0.942366,48.961407
2021-374312,2021-06-09,000001,Vente,65000,37,,RUE SAINTE FOY,1515,27190,27165,Conches-en-Ouche,27,,,27165000AD0206,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,135,0.942366,48.961407
2021-374325,2021-06-09,000001,Vente,130000,22,,RUE PAUL GUILBAUD,1395,27190,27165,Conches-en-Ouche,27,,,27165000AD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,400,0.941684,48.965477
2021-374661,2021-06-22,000001,Vente,185000,16,B,RUE DU GROS CHENE,1222,27190,27165,Conches-en-Ouche,27,,,271650000A0654,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,,,1004,0.950658,48.968441
2021-374811,2021-06-30,000001,Vente,165000,6,,RUE DU PAYS D OUCHE,1398,27190,27165,Conches-en-Ouche,27,,,271650000A0797,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,733,0.949682,48.972892
2021-374811,2021-06-30,000001,Vente,165000,,,RUE DU PAYS D OUCHE,1398,27190,27165,Conches-en-Ouche,27,,,271650000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.949587,48.972761
2021-374943,2021-07-06,000001,Vente,218000,,,LE VAL,B159,27190,27165,Conches-en-Ouche,27,,,27165000AD0052,,,,,,,,,,,,,0,,,,,B,bois,,,905,0.940592,48.965045
2021-374943,2021-07-06,000001,Vente,218000,4,,RUE ROGER LOUTREL,1495,27190,27165,Conches-en-Ouche,27,,,27165000AD0053,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,860,0.940826,48.96488
2021-375420,2021-07-09,000001,Vente,90000,5,,RUE HAUTE,1240,27190,27165,Conches-en-Ouche,27,,,27165000AI0220,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,282,0.946498,48.955224
2021-375423,2021-07-09,000001,Vente,130000,47,B,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0612,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,266,0.938443,48.956576
2021-375423,2021-07-09,000001,Vente,130000,47,B,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1125,0,S,sols,,,266,0.938443,48.956576
2021-375434,2021-07-10,000001,Vente,140000,6,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0031,,,,,,,,,,,,,0,1,Maison,211,10,S,sols,,,363,0.941312,48.964468
2021-375434,2021-07-10,000001,Vente,140000,6,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,0.941098,48.964406
2021-375434,2021-07-10,000001,Vente,140000,6,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,0.941098,48.964406
2021-375434,2021-07-10,000001,Vente,140000,6,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,0.941098,48.964406
2021-375434,2021-07-10,000001,Vente,140000,,,PL CARNOT,1085,27190,27165,Conches-en-Ouche,27,,,27165000AD0501,,2,,,,,,,,,,,0,,,,,,,,,,0.9414,48.964339
2021-375852,2021-07-07,000001,Vente,129000,34,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AE0274,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,345,0.941128,48.958312
2021-376069,2021-07-22,000001,Vente,161000,49,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,0.938298,48.956442
2021-376069,2021-07-22,000001,Vente,161000,49,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0043,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,857,0.938298,48.956442
2021-376069,2021-07-22,000001,Vente,161000,49,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,0.938298,48.956442
2021-376191,2021-07-08,000001,Vente,115000,51,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0042,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,750,,
2021-376191,2021-07-08,000001,Vente,115000,51,,RUE WILLY BRANDT,1560,27190,27165,Conches-en-Ouche,27,,,27165000AH0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,750,,
2021-376578,2021-07-23,000001,Vente,215000,34,,AV DU BOSC TENNEY,1060,27190,27165,Conches-en-Ouche,27,,,27165000AE0376,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,726,0.938287,48.957011
2021-376578,2021-07-23,000001,Vente,215000,34,,AV DU BOSC TENNEY,1060,27190,27165,Conches-en-Ouche,27,,,27165000AE0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,0.938287,48.957011
2021-376591,2021-07-22,000001,Vente,158000,9,,RUE LIBERT,1315,27190,27165,Conches-en-Ouche,27,,,27165000AE0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.93635,48.959412
2021-376591,2021-07-22,000001,Vente,158000,9,,RUE LIBERT,1315,27190,27165,Conches-en-Ouche,27,,,27165000AE0408,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.936258,48.959403
2021-376591,2021-07-22,000001,Vente,158000,9,,RUE LIBERT,1315,27190,27165,Conches-en-Ouche,27,,,27165000AE0409,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,595,0.936286,48.959538
2021-376591,2021-07-22,000001,Vente,158000,9,,RUE LIBERT,1315,27190,27165,Conches-en-Ouche,27,,,27165000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.936286,48.959538
2021-376591,2021-07-22,000001,Vente,158000,9,,RUE LIBERT,1315,27190,27165,Conches-en-Ouche,27,,,27165000AE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.936286,48.959538
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,892,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,892,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,1,Maison,183,8,AG,terrains d'agrément,,,892,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,892,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,1,Maison,183,8,VE,vergers,,,600,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,600,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,600,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,240,0.943574,48.960537
2021-376912,2021-08-07,000001,Vente,379000,10,,PL ARISTIDE BRIAND,1024,27190,27165,Conches-en-Ouche,27,,,27165000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,600,0.943574,48.960537
2021-377110,2021-08-20,000001,Vente,202100,3,,PL DU GENERAL DE GAULLE,1195,27190,27165,Conches-en-Ouche,27,,,27165000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.941432,48.960404
2021-377110,2021-08-20,000001,Vente,202100,3,,PL DU GENERAL DE GAULLE,1195,27190,27165,Conches-en-Ouche,27,,,27165000AE0240,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,238,0.941432,48.960404
2021-377110,2021-08-20,000001,Vente,202100,3,,PL DU GENERAL DE GAULLE,1195,27190,27165,Conches-en-Ouche,27,,,27165000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.941432,48.960404
2021-377110,2021-08-20,000001,Vente,202100,,,RUE DE LA GRAND MARE,1220,27190,27165,Conches-en-Ouche,27,,,27165000AE0291,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.941403,48.96026
2021-377110,2021-08-20,000001,Vente,202100,,,RUE DE LA GRAND MARE,1220,27190,27165,Conches-en-Ouche,27,,,27165000AE0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,0.941403,48.96026
2021-377124,2021-08-25,000001,Vente,100000,28,,RUE DE LA REPUBLIQUE,1480,27190,27165,Conches-en-Ouche,27,,,27165000AE0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,0.934254,48.958589
2021-377124,2021-08-25,000001,Vente,100000,28,,RUE DE LA REPUBLIQUE,1480,27190,27165,Conches-en-Ouche,27,,,27165000AE0189,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,255,0.934254,48.958589