id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,437,5.490882,47.024185
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.490882,47.024185
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,437,5.490882,47.024185
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,219,5.490882,47.024185
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,219,5.490882,47.024185
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,219,5.490882,47.024185
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.490882,47.024185
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1020,5.490882,47.024185
2023-533517,2023-01-13,000001,Vente,352900,16,,RUE DE LA MOTTE,0149,39100,39405,Parcey,39,,,39405000ZL0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,437,5.490882,47.024185
2023-533938,2023-02-03,000001,Vente,184000,,,AUX RIOTTES,B029,39100,39405,Parcey,39,,,39405000ZE0100,,,14,11.5,17,17.9,,,,,,,2,3,Dépendance,,0,,,,,,5.483783,47.025571
2023-533938,2023-02-03,000001,Vente,184000,,,AUX RIOTTES,B029,39100,39405,Parcey,39,,,39405000ZE0100,,,7,19.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.483783,47.025571
2023-533938,2023-02-03,000001,Vente,184000,,,AUX RIOTTES,B029,39100,39405,Parcey,39,,,39405000ZE0100,,,2,86.3,,,,,,,,,1,2,Appartement,95,2,,,,,,5.483783,47.025571
2023-534303,2023-02-28,000001,Vente,22760.5,,,CREUX MALEY,B012,39100,39405,Parcey,39,,,39405000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,25780,5.475069,47.02544
2023-534303,2023-02-28,000001,Vente,22760.5,,,CREUX MALEY,B012,39100,39405,Parcey,39,,,39405000ZC0029,,,,,,,,,,,,,0,,,,,L,landes,,,1430,5.475069,47.02544
2023-534303,2023-02-28,000001,Vente,22760.5,,,AUX HOTES,B019,39100,39405,Parcey,39,,,39405000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,10195,5.489759,47.028991
2023-534303,2023-02-28,000001,Vente,22760.5,,,AUX HOTES,B019,39100,39405,Parcey,39,,,39405000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,10195,5.489759,47.028991
2023-534303,2023-02-28,000001,Vente,22760.5,,,AUX HOTES,B019,39100,39405,Parcey,39,,,39405000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,2755,5.489671,47.028725
2023-534303,2023-02-28,000001,Vente,22760.5,,,AUX HOTES,B019,39100,39405,Parcey,39,,,39405000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,2755,5.489671,47.028725
2023-534303,2023-02-28,000001,Vente,22760.5,,,AUX HOTES,B019,39100,39405,Parcey,39,,,39405000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.489522,47.028628
2023-534303,2023-02-28,000001,Vente,22760.5,,,AUX HOTES,B019,39100,39405,Parcey,39,,,39405000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.489522,47.028628
2023-534303,2023-02-28,000001,Vente,22760.5,,,AUX HOTES,B019,39100,39405,Parcey,39,,,39405000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,4100,5.489743,47.028325
2023-534303,2023-02-28,000001,Vente,22760.5,,,AUX HOTES,B019,39100,39405,Parcey,39,,,39405000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,4100,5.489743,47.028325
2023-534500,2023-03-24,000001,Vente,195000,1,,PL DES THUYAS,0230,39100,39405,Parcey,39,,,39405000ZL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.487364,47.027095
2023-534500,2023-03-24,000001,Vente,195000,1,,PL DES THUYAS,0230,39100,39405,Parcey,39,,,39405000ZL0002,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,550,5.487364,47.027095
2023-534500,2023-03-24,000001,Vente,195000,,,CHAMPS COURTS,B004,39100,39405,Parcey,39,,,39405000ZL0091,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.487258,47.027008
2023-534500,2023-03-24,000001,Vente,195000,,,CHAMPS COURTS,B004,39100,39405,Parcey,39,,,39405000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,369,5.487258,47.027008
2023-535199,2023-05-02,000001,Vente,310000,4,,RTE NATIONALE,0193,39100,39405,Parcey,39,,,39405000ZL0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,5.494261,47.024657
2023-535199,2023-05-02,000001,Vente,310000,4,,RTE NATIONALE,0193,39100,39405,Parcey,39,,,39405000ZL0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,5.494261,47.024657
2023-535199,2023-05-02,000001,Vente,310000,4,,RTE NATIONALE,0193,39100,39405,Parcey,39,,,39405000ZL0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,5.494261,47.024657
2023-535199,2023-05-02,000001,Vente,310000,4,,RTE NATIONALE,0193,39100,39405,Parcey,39,,,39405000ZL0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,5.494261,47.024657
2023-535199,2023-05-02,000001,Vente,310000,4,,RTE NATIONALE,0193,39100,39405,Parcey,39,,,39405000ZL0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,5.494261,47.024657
2023-535199,2023-05-02,000001,Vente,310000,4,,RTE NATIONALE,0193,39100,39405,Parcey,39,,,39405000ZL0373,,,,,,,,,,,,,0,2,Appartement,144,7,S,sols,,,1807,5.494261,47.024657
2023-535199,2023-05-02,000001,Vente,310000,4,,RTE NATIONALE,0193,39100,39405,Parcey,39,,,39405000ZL0373,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1807,5.494261,47.024657
2023-536695,2023-07-20,000002,Vente,50000,,,LA MOTTE,B021,39100,39405,Parcey,39,,,39405000ZL0381,,,,,,,,,,,,,0,,,,,T,terres,,,1018,5.486818,47.025633
2023-537052,2023-07-31,000001,Vente,143300,31,,RUE DE LA GARE,0104,39100,39405,Parcey,39,,,39405000ZL0113,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,598,5.490556,47.022447
2023-537169,2023-07-28,000001,Vente,243000,,,LES VERGERS,B033,39100,39405,Parcey,39,,,39405000ZH0140,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.483709,47.019666
2023-537169,2023-07-28,000001,Vente,243000,12,,RUE DU CAMPING,0038,39100,39405,Parcey,39,,,39405000ZH0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,5.483318,47.019763
2023-537169,2023-07-28,000001,Vente,243000,12,,RUE DU CAMPING,0038,39100,39405,Parcey,39,,,39405000ZH0192,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1228,5.483318,47.019763
2023-537194,2023-08-23,000001,Vente,205000,,,LES VERGERS,B033,39100,39405,Parcey,39,,,39405000ZH0204,,,,,,,,,,,,,0,,,,,J,jardins,,,2043,5.482947,47.022675
2023-537194,2023-08-23,000001,Vente,205000,,,LES VERGERS,B033,39100,39405,Parcey,39,,,39405000ZH0205,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.483766,47.022288
2023-537682,2023-08-30,000002,Vente,6520,,,LA MOTTE,B021,39100,39405,Parcey,39,,,39405000ZL0383,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.488786,47.025476
2023-538120,2023-10-02,000001,Vente,170000,2,,RUE DES PRES,0179,39100,39405,Parcey,39,,,39405000ZE0100,,,8,19.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.483783,47.025571
2023-538120,2023-10-02,000001,Vente,170000,2,,RUE DES PRES,0179,39100,39405,Parcey,39,,,39405000ZE0100,,,4,101.6,,,,,,,,,1,2,Appartement,98,3,,,,,,5.483783,47.025571
2023-538120,2023-10-02,000001,Vente,170000,2,,RUE DES PRES,0179,39100,39405,Parcey,39,,,39405000ZE0100,,,18,31.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.483783,47.025571
2023-538298,2023-10-16,000001,Vente,105000,8,,RUE DES TILLEULS,0235,39100,39405,Parcey,39,,,39405000ZL0335,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1484,5.494424,47.025235
2023-538576,2023-10-23,000002,Vente,235000,5,,RUE DE LA GARE,0104,39100,39405,Parcey,39,,,39405000ZL0393,,,,,,,,,,,,,0,2,Appartement,147,5,,,,,,,
2023-538576,2023-10-23,000002,Vente,235000,5,,RUE DE LA GARE,0104,39100,39405,Parcey,39,,,39405000ZL0393,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-538576,2023-10-23,000002,Vente,235000,5,,RUE DE LA GARE,0104,39100,39405,Parcey,39,,,39405000ZL0393,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-538576,2023-10-23,000002,Vente,235000,5,,RUE DE LA GARE,0104,39100,39405,Parcey,39,,,39405000ZL0393,,,,,,,,,,,,,0,2,Appartement,90,3,,,,,,,
2023-538684,2023-11-08,000001,Vente,343000,23,,RUE DE LA PLASSOTTE,0172,39100,39405,Parcey,39,,,39405000ZL0352,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,1798,5.489315,47.026299
2023-538684,2023-11-08,000001,Vente,343000,,,LA MOTTE,B021,39100,39405,Parcey,39,,,39405000ZL0354,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.489524,47.026685
2023-539191,2023-11-30,000001,Vente,4000,,,AUX ROSIERES,B030,39100,39405,Parcey,39,,,39405000ZB0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.461434,47.028562
2023-539674,2023-12-29,000001,Vente,50000,,,AUX RIOTTES,B029,39100,39405,Parcey,39,,,39405000ZE0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,5.484312,47.025253
