siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012826,00322,13001282600322,O,2010-11-01,02,2020,,2022-08-29T09:03:35,false,2,,15,,RUE,CHENALE,71110,MARCIGNY,,BP 90035,71275,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MARCIGNY -SAINT CHRISTOPHE,,,,84.11Z,NAFRev2,N,4.042212,46.275554,0.89,housenumber,15 Rue de la Chenale 71110 Marcigny,71275_0095_00015,G,15 RUE DE LA CHENALE,
177102118,00094,17710211800094,O,1983-07-01,,,,,false,3,,7,B,RUE,DU GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1997-10-23,F,TRESORERIE DE MARCIGNY,,,,75.1A,NAF1993,N,4.042044,46.276375,0.89,housenumber,7bis Rue du Général de Gaulle 71110 Marcigny,71275_0260_00007_bis,G,7BIS RUE DU GENERAL DE GAULLE,
177102118,00698,17710211800698,O,1997-10-23,,,,2013-04-29T22:36:41,false,4,,15,,RUE,CHENALE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MARCIGNY,,,,84.11Z,NAFRev2,N,4.042212,46.275554,0.89,housenumber,15 Rue de la Chenale 71110 Marcigny,71275_0095_00015,G,15 RUE DE LA CHENALE,
177102217,00102,17710221700102,O,1983-07-01,,,,,false,3,,,,RUE,DE PRECY,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE C.E. MARCIGNY,,,,75.1A,NAF1993,N,4.039881,46.274211,0.95,street,Rue de Précy 71110 Marcigny,71275_0510,G,RUE DE PRECY,
197110711,00011,19711071100011,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,3,,PL,IRENE POPART,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.038208,46.276548,0.85,housenumber,3 Place Irène Popart 71110 Marcigny,71275_0340_00003,G,3 PLACE IRENE POPART,
200097038,00018,20009703800018,O,2022-01-01,,,,2021-12-29T14:57:34,true,1,,1,,PL,IRENE POPARD,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,87.10A,NAFRev2,N,4.038682,46.275899,0.75,housenumber,1 Place Irène Popart 71110 Marcigny,71275_0340_00001,G,1 PLACE IRENE POPART,
200097038,00034,20009703800034,O,2022-01-01,,,,2022-01-01T15:23:25,false,1,,1,,PL,IRENE POPARD,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2022-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,4.038682,46.275899,0.75,housenumber,1 Place Irène Popart 71110 Marcigny,71275_0340_00001,G,1 PLACE IRENE POPART,
217102755,00014,21710275500014,O,1983-03-01,12,2020,,2022-08-29T09:08:39,true,4,,11,,RUE,DU GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.041558,46.275932,0.96,housenumber,11 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00011,G,11 RUE DU GENERAL DE GAULLE,
217102755,00022,21710275500022,O,1983-12-21,11,2020,,2022-08-29T09:08:39,false,3,,10,,RUE,DES ECOLES,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.040696,46.276429,0.95,housenumber,10 Rue des Ecoles 71110 Marcigny,71275_0172_00010,G,10 RUE DES ECOLES,
217102755,00030,21710275500030,O,1983-12-21,00,2020,,2022-08-29T09:08:39,false,3,,2,,RUE,DES ROCHES,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES PRAIRIES,,,,85.10Z,NAFRev2,N,4.038256,46.277284,0.95,housenumber,2 Rue des Roches 71110 Marcigny,71275_0595_00002,G,2 RUE DES ROCHES,
217102755,00048,21710275500048,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,11,,RUE,DU GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.041558,46.275932,0.96,housenumber,11 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00011,G,11 RUE DU GENERAL DE GAULLE,
217102755,00055,21710275500055,O,2004-01-01,NN,,,2010-07-22T16:26:44,false,4,MAIRIE,11,,RUE,GEN DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT MARCIGNY,,,,42.99Z,NAFRev2,N,4.041558,46.275932,0.86,housenumber,11 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00011,G,11 RUE DU GENERAL DE GAULLE,
247100639,00019,24710063900019,O,1994-01-01,NN,,,,false,4,MAIRIE,,,,,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,N,4.034826,46.271922,0.77,locality,Prairie de Saint Nizier 71110 Marcigny,71275_B062,D,PRAIRIE DE SAINT NIZIER,
247100639,00027,24710063900027,O,1999-01-01,NN,,,2006-11-25T09:08:46,false,4,,11,,RUE,GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2002-12-31,F,HOTEL D'ENTREPRISES,,,,70.2C,NAF1993,N,4.041558,46.275932,0.95,housenumber,11 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00011,G,11 RUE DU GENERAL DE GAULLE,
247100639,00035,24710063900035,O,2000-10-01,NN,,,2006-11-25T09:08:46,false,4,,11,,RUE,GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2002-12-31,F,ZONE INTERCOMMUNALE ZONE ARTISANALE,,,,70.1C,NAF1993,N,4.041558,46.275932,0.95,housenumber,11 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00011,G,11 RUE DU GENERAL DE GAULLE,
247100639,00043,24710063900043,O,2001-12-25,NN,,,,false,3,,11,,RUE,DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2002-12-31,F,BA ENVIRONNEMENT,,,,75.1C,NAF1993,N,4.041558,46.275932,0.94,housenumber,11 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00011,G,11 RUE DU GENERAL DE GAULLE,
247100639,00050,24710063900050,O,2002-07-01,,,,2006-11-25T09:08:46,false,3,MAIRIE,11,,PL,DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2002-12-31,F,BA ZAD DE BAUGY,,,,70.1C,NAF1993,N,4.041558,46.275932,0.77,housenumber,11 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00011,G,11 RUE DU GENERAL DE GAULLE,
247100639,00076,24710063900076,O,2002-12-31,NN,,,2011-12-08T11:32:55,false,4,,5,,PL,DU COURS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2011-10-17,F,HOTEL D ENTREPRISES,,,,68.20B,NAFRev2,N,4.040265,46.275116,0.82,housenumber,5 Place du Cours 71110 Marcigny,71275_0120_00005,G,5 PLACE DU COURS,
247100639,00084,24710063900084,O,2002-12-31,NN,,,2008-01-04T18:49:44,false,3,,5,,PL,DU COURS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INTERCOM ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.040265,46.275116,0.82,housenumber,5 Place du Cours 71110 Marcigny,71275_0120_00005,G,5 PLACE DU COURS,
247100639,00092,24710063900092,O,2002-12-31,02,2020,,2022-08-29T09:09:48,false,4,MAIRIE,5,,PL,DU COURS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2021-01-01,A,BA ENVIRONNEMENT,,,,84.12Z,NAFRev2,O,4.040265,46.275116,0.82,housenumber,5 Place du Cours 71110 Marcigny,71275_0120_00005,G,5 PLACE DU COURS,
247100639,00100,24710063900100,O,2002-12-31,NN,,,2008-01-04T18:49:44,false,3,,5,,PL,DU COURS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ZAD DE BAUCY,,,,42.99Z,NAFRev2,N,4.040265,46.275116,0.82,housenumber,5 Place du Cours 71110 Marcigny,71275_0120_00005,G,5 PLACE DU COURS,
247100639,00118,24710063900118,O,2005-03-22,11,2020,,2022-08-29T09:09:48,true,2,,5,,PL,DU COURS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.040265,46.275116,0.82,housenumber,5 Place du Cours 71110 Marcigny,71275_0120_00005,G,5 PLACE DU COURS,
257101279,00012,25710127900012,O,1983-03-01,NN,,,2018-09-29T12:07:51,true,5,,,,,,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257103010,00019,25710301000019,O,,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,70.1C,NAF1993,N,4.034826,46.271922,0.77,locality,Prairie de Saint Nizier 71110 Marcigny,71275_B062,G,PRAIRIE DE SAINT NIZIER,
267100303,00010,26710030300010,O,1983-03-01,03,2019,,2021-10-27T08:13:13,false,4,,1,,PL,IRENE POPARD,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.10Z,NAFRev2,O,4.038682,46.275899,0.75,housenumber,1 Place Irène Popart 71110 Marcigny,71275_0340_00001,G,1 PLACE IRENE POPART,
267100303,00028,26710030300028,O,1988-01-01,12,2019,,2022-02-14T14:56:03,false,4,,1,,PL,POPARD,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE SOINS INF DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,4.038682,46.275899,0.63,housenumber,1 Place Irène Popart 71110 Marcigny,71275_0340_00001,G,1 PLACE IRENE POPART,
267100303,00036,26710030300036,O,1996-12-25,21,2020,,2022-08-29T09:10:41,true,4,,1,,PL,IRENE POPARD,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2022-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.038682,46.275899,0.75,housenumber,1 Place Irène Popart 71110 Marcigny,71275_0340_00001,G,1 PLACE IRENE POPART,
267101103,00013,26710110300013,O,1983-03-01,01,2019,,2021-10-27T08:13:14,true,4,,,,,MAIRIE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.034826,46.271922,0.77,locality,Prairie de Saint Nizier 71110 Marcigny,71275_B062,G,PRAIRIE DE SAINT NIZIER,
267101103,00021,26710110300021,O,1984-01-01,02,2020,,2022-08-29T09:10:41,false,3,,22,,RUE,TOUR,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESIDENCE DE LA TOUR DU MOULIN,,,,87.30A,NAFRev2,N,4.043244,46.274489,0.87,housenumber,22 Rue de la Tour 71110 Marcigny,71275_0730_00022,G,22 RUE DE LA TOUR,
277100178,00015,27710017800015,O,,,,,,true,1,,,,,MAIRIE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.034826,46.271922,0.77,locality,Prairie de Saint Nizier 71110 Marcigny,71275_B062,G,PRAIRIE DE SAINT NIZIER,
300753654,00031,30075365400031,O,1995-03-01,NN,,,2014-06-13T23:51:18,false,5,,12,B,PL,DU COURS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2012-10-01,F,HAIR CLUB MARCIGNY,,,,96.02A,NAFRev2,O,4.039108,46.274916,0.73,housenumber,12bis Place du Cours 71110 Marcigny,71275_0120_00012_bis,G,12BIS PLACE DU COURS,
300847787,00011,30084778700011,O,,,,,,true,1,,,,RUE,CHEVALIERE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,64.43,NAP,N,4.040649,46.2746,0.95,street,Rue Chevalière 71110 Marcigny,71275_0100,G,RUE CHEVALIERE,
301068136,00011,30106813600011,O,,,,,,true,1,,,,,,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.21,NAP,N,,,0,,,,,,
301087292,00050,30108729200050,O,2001-06-01,NN,,,2012-03-21T10:52:21,false,4,,2,,PL,CHAMP DE FOIRE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12A,NAFRev2,N,4.036986,46.27444,0.85,housenumber,2 Place du Champ de Foire 71110 Marcigny,71275_0085_00002,G,2 PLACE DU CHAMP DE FOIRE,
301324893,00017,30132489300017,O,,,,,,true,1,,25,,PL,DU COURS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,4.039777,46.27454,0.83,housenumber,25 Place du Cours 71110 Marcigny,71275_0120_00025,G,25 PLACE DU COURS,
301412631,00022,30141263100022,O,,,,,,true,1,,4,,RUE,DU PONT,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.14,NAP,N,4.049811,46.278371,0.93,housenumber,4 Rue du Pont des Beurres 71110 Marcigny,71275_0486_00004,G,4 RUE DU PONT DES BEURRES,
301491932,00028,30149193200028,O,,NN,,,,true,1,,8,,RUE,DE LA SERVE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,4.042769,46.270611,0.95,housenumber,8 Rue de la Serve 71110 Marcigny,71275_0650_00008,G,8 RUE DE LA SERVE,
301492013,00018,30149201300018,O,,NN,,,,true,1,,,,,AUX PLAINS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.46,NAP,N,4.043968,46.271837,0.36,street,Allee aux Vignes 71110 Marcigny,71275_0751,G,ALLEE AUX VIGNES,
301543112,00025,30154311200025,O,1996-10-03,NN,,,,true,1,,,,PL,IRENE POPARD,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,4.038682,46.275899,0.72,street,Place Irène Popart 71110 Marcigny,71275_0340,G,PLACE IRENE POPART,
301763652,00015,30176365200015,O,1973-04-30,NN,,,2021-03-12T08:42:16,true,4,,,,,PRE DE HOPITAL,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039881,46.274211,0.39,street,Rue de Précy 71110 Marcigny,71275_0510,G,RUE DE PRECY,
301828539,00025,30182853900025,O,,NN,,,,true,1,,10,,RUE,DE LA SERVE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,4.043116,46.270551,0.95,housenumber,10 Rue de la Serve 71110 Marcigny,71275_0650_00010,G,10 RUE DE LA SERVE,
301933834,00014,30193383400014,O,1900-01-01,NN,,,2007-04-26T06:57:44,true,3,LE PRE DE L'HOPITAL,,,RTE,DE CHAMBILLY,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.2Z,NAFRev1,N,4.017254,46.277464,0.72,locality,Pont de Chambilly 71110 Marcigny,71275_B060,G,PONT DE CHAMBILLY,
301997649,00019,30199764900019,O,,,,,,true,1,,16,,RUE,DES RECOLLETS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.038178,46.274501,0.95,housenumber,16 Rue des Récollets 71110 Marcigny,71275_0545_00016,G,16 RUE DES RECOLLETS,
302445432,00016,30244543200016,O,,,,,,true,1,,33,,RUE,DES RECOLLETS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.037886,46.274429,0.95,housenumber,33 Rue des Récollets 71110 Marcigny,71275_0545_00033,G,33 RUE DES RECOLLETS,
302697057,00016,30269705700016,O,1974-01-01,NN,,,2017-05-04T01:50:49,false,6,,24,,RUE,DES ROCHES,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,01.19Z,NAFRev2,O,4.038086,46.278849,0.95,housenumber,24 Rue des Roches 71110 Marcigny,71275_0595_00024,G,24 RUE DES ROCHES,
302697057,00040,30269705700040,O,2015-03-02,12,2020,,2022-08-29T09:11:37,true,1,,1,,RUE,MOLLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.19Z,NAFRev2,O,4.035063,46.279194,0.95,housenumber,1 Rue Molle 71110 Marcigny,71275_0430_00001,G,1 RUE MOLLE,
302714282,00027,30271428200027,O,1900-01-01,NN,,,2014-07-08T00:11:51,true,5,,43,,RUE,GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,4.041458,46.274176,0.95,housenumber,43 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00043,G,43 RUE DU GENERAL DE GAULLE,
302947395,00018,30294739500018,O,,NN,,,,true,1,,1,,RUE,DES MANIGUETS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,57.08,NAP,N,4.044573,46.275483,0.96,housenumber,1 Rue des Maniguets 71110 Marcigny,71275_0400_00001,G,1 RUE DES MANIGUETS,
304161607,00011,30416160700011,O,1900-01-01,NN,,,2012-07-28T10:55:25,true,4,,,,RUE,DE LA CHENALE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,70.10Z,NAFRev2,N,4.044092,46.275465,0.96,street,Rue de la Chenale 71110 Marcigny,71275_0095,G,RUE DE LA CHENALE,
304173347,00010,30417334700010,O,,NN,,,,true,1,,50,,RUE,GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,87.03,NAP,N,4.041395,46.274544,0.95,housenumber,50 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00050,G,50 RUE DU GENERAL DE GAULLE,
304173354,00016,30417335400016,O,,NN,,,,true,1,,50,,RUE,GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,87.03,NAP,N,4.041395,46.274544,0.95,housenumber,50 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00050,G,50 RUE DU GENERAL DE GAULLE,
304762750,00020,30476275000020,O,,NN,,,,true,1,,,,,LES CHAMBONS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.12,NAP,N,4.019626,46.275266,0.92,locality,Les Chambons de Chambilly 71110 Marcigny,71275_B015,G,LES CHAMBONS DE CHAMBILLY,
304919129,00029,30491912900029,O,1984-03-01,NN,,,2015-03-04T15:47:26,true,4,,19,,PL,DU COURS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8D,NAFRev1,O,4.039974,46.274547,0.83,housenumber,19 Place du Cours 71110 Marcigny,71275_0120_00019,G,19 PLACE DU COURS,
305363236,00012,30536323600012,O,,,,,,true,1,,,,RUE,DE LA CHENALE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,65.06,NAP,N,4.044092,46.275465,0.96,street,Rue de la Chenale 71110 Marcigny,71275_0095,G,RUE DE LA CHENALE,
305446577,00010,30544657700010,O,1900-01-01,NN,,,2006-12-15T00:15:55,false,4,,21,,RUE,DES RECOLLETS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4H,NAF1993,O,4.038212,46.274445,0.95,housenumber,21 Rue des Récollets 71110 Marcigny,71275_0545_00021,G,21 RUE DES RECOLLETS,
305446577,00028,30544657700028,O,1993-06-01,,,,,false,4,,,,LD,LA MALADIERE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,N,4.040649,46.2746,0.38,street,Rue Chevalière 71110 Marcigny,71275_0100,G,RUE CHEVALIERE,
305730004,00010,30573000400010,O,1900-01-01,NN,,,,false,4,,8,,RUE,DU 8 MAI,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1A,NAF1993,O,4.041196,46.275552,0.94,housenumber,8 Rue du 8 Mai 1945 71110 Marcigny,71275_0310_00008,G,8 RUE DU 8 MAI 1945,
305730004,00028,30573000400028,O,1991-09-01,NN,,1011ZZ,2018-03-30T04:05:08,true,3,,16,,RUE,DES ROCHES,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.038058,46.27871,0.95,housenumber,16 Rue des Roches 71110 Marcigny,71275_0595_00016,G,16 RUE DES ROCHES,
305730004,00036,30573000400036,O,1992-09-01,11,2020,1011ZZ,2022-08-29T09:12:20,false,4,,,,,Z I DE SAINT NIZIER,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
305988644,00012,30598864400012,O,,NN,,,,true,1,,,,RTE,DE ROANNE MAISON DE BOIS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
306235797,00041,30623579700041,O,1981-04-01,NN,,,2007-05-19T08:39:28,false,4,,17,,RUE,CHEVALIERE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,67.2Z,NAFRev1,O,4.040615,46.274571,0.95,housenumber,17 Rue Chevalière 71110 Marcigny,71275_0100_00017,G,17 RUE CHEVALIERE,
306286725,00024,30628672500024,O,1993-09-01,NN,,,2008-11-07T00:22:02,false,3,BAT.B N0 5,,,,LE VIGNAL,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.4F,NAF1993,N,4.049802,46.276129,0.93,street,Hlm le Vignal 71110 Marcigny,71275_swsiv4,G,HLM LE VIGNAL,
306286725,00032,30628672500032,O,1994-09-15,NN,,,2008-11-07T00:22:02,true,4,,5,,ALL,AUX VIGNES,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,45.4F,NAF1993,N,4.044321,46.272097,0.84,housenumber,5 Allee aux Vignes 71110 Marcigny,71275_0751_00005,G,5 ALLEE AUX VIGNES,
307007997,00017,30700799700017,O,,NN,,,,true,1,,,,RUE,CHEVALIERE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.040649,46.2746,0.95,street,Rue Chevalière 71110 Marcigny,71275_0100,G,RUE CHEVALIERE,
307078972,00022,30707897200022,O,,NN,,,,true,1,,2,,RUE,CHARLES DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.04,NAP,N,4.041399,46.276854,0.61,housenumber,2 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00002,G,2 RUE DU GENERAL DE GAULLE,
307813766,00010,30781376600010,O,1963-01-01,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,O,4.041492,46.275091,0.95,street,Rue du Général de Gaulle 71110 Marcigny,71275_0260,G,RUE DU GENERAL DE GAULLE,
307974451,00014,30797445100014,O,1976-01-01,NN,,,,true,4,,2,,RUE,DES VARENNES,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,4.049827,46.277594,0.59,housenumber,2 Rue des Ursulines 71110 Marcigny,71275_0731_00002,G,2 RUE DES URSULINES,
308824192,00014,30882419200014,O,,,,,,true,1,,72,,RUE,DE BORCHAMP,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,65.02,NAP,N,4.042262,46.266961,0.96,housenumber,72 Rue de Borchamp 71110 Marcigny,71275_0055_00072,G,72 RUE DE BORCHAMP,
309205334,00019,30920533400019,O,1977-01-01,03,2020,,2022-08-29T09:13:02,true,6,,13,,RUE,GEORGES DE VICHY,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.03886,46.273169,0.95,housenumber,13 Rue Georges de Vichy 71110 Marcigny,71275_0270_00013,G,13 RUE GEORGES DE VICHY,
309241081,00012,30924108100012,O,1900-01-01,NN,,,2010-12-30T05:29:53,true,4,,31,,RUE,DES RECOLLETS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.77Z,NAFRev2,N,4.037976,46.274438,0.95,housenumber,31 Rue des Récollets 71110 Marcigny,71275_0545_00031,G,31 RUE DES RECOLLETS,
309327211,00012,30932721100012,O,1977-01-01,NN,,,2010-12-16T09:01:46,false,4,,25,,RUE,GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,47.64Z,NAFRev2,N,4.04153,46.275344,0.95,housenumber,25 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00025,G,25 RUE DU GENERAL DE GAULLE,
309327211,00020,30932721100020,O,2010-11-06,,,9529ZB,2020-10-10T04:13:02,true,2,,,,PL,DU CHAMP DE FOIRE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2020-10-31,F,CYCLES BERNARD GAY,,,,47.64Z,NAFRev2,N,4.037297,46.274154,0.86,street,Place du Champ de Foire 71110 Marcigny,71275_0085,G,PLACE DU CHAMP DE FOIRE,
309409100,00018,30940910000018,O,1977-01-01,11,2020,3312ZA,2022-08-29T09:13:06,true,4,ZI DE SAINT NIZIER,5,,,ZI DE SAINT NIZIER,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.032147,46.276604,0.77,street,ZI Saint Nizier 71110 Marcigny,71275_A100,G,ZI SAINT NIZIER,
309563518,00021,30956351800021,O,,NN,,,,true,1,,17,,RUE,RAQUIN,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,80.4D,NAF1993,N,4.04064,46.274173,0.95,housenumber,17 Rue Raquin 71110 Marcigny,71275_0535_00017,G,17 RUE RAQUIN,
310090006,00035,31009000600035,O,1993-07-31,NN,,,2008-11-07T00:25:00,true,4,,,,RUE,DE BORCHAMPS,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,O,4.04129,46.269166,0.86,street,Rue de Borchamp 71110 Marcigny,71275_0055,G,RUE DE BORCHAMP,
310093042,00011,31009304200011,O,,NN,,,,true,1,,23,,RUE,GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,4.041548,46.275415,0.95,housenumber,23 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00023,G,23 RUE DU GENERAL DE GAULLE,
310147624,00012,31014762400012,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,4.038805,46.273456,0.48,street,Rue de l’Etoile 71110 Marcigny,71275_0180,G,RUE DE L ETOILE,
310165451,00025,31016545100025,O,,,,,,true,1,,,,PL,DU PRIEURE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,84.11,NAP,N,4.041847,46.274465,0.82,street,Place du Prieuré 71110 Marcigny,71275_0520,G,PLACE DU PRIEURE,
310207154,00017,31020715400017,O,1900-01-01,,,,,false,3,,9,,RUE,CHEVALIERE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8D,NAF1993,,4.040975,46.274592,0.95,housenumber,9 Rue Chevalière 71110 Marcigny,71275_0100_00009,G,9 RUE CHEVALIERE,
310207154,00025,31020715400025,O,1988-10-10,,,,2014-06-14T00:21:22,true,4,,31,,RUE,DU GENERAL DE GAULLE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,10.71D,NAFRev2,O,4.041492,46.275091,0.96,housenumber,31 Rue du Général de Gaulle 71110 Marcigny,71275_0260_00031,G,31 RUE DU GENERAL DE GAULLE,
310240312,00010,31024031200010,O,1977-01-01,NN,,,2008-11-07T00:25:08,false,4,,,,IMP,DU PRIEURE,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.3A,NAFRev1,O,4.041765,46.274968,0.82,street,Impasse du Prieuré 71110 Marcigny,71275_0519,G,IMPASSE DU PRIEURE,
310240312,00028,31024031200028,O,2003-05-01,01,2020,4321AB,2022-08-29T09:13:21,true,3,,,,,ZI SAINT NIZIER,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.032147,46.276604,0.94,street,ZI Saint Nizier 71110 Marcigny,71275_A100,G,ZI SAINT NIZIER,
310323589,00013,31032358900013,O,,,,,,true,1,,56,,RUE,DE BORCHAMP,71110,MARCIGNY,,,71275,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,4.041469,46.268772,0.96,housenumber,56 Rue de Borchamp 71110 Marcigny,71275_0055_00056,G,56 RUE DE BORCHAMP,