siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102310,00708,17310231000708,O,1993-01-01,,,,,false,3,,1,,PL,DE LA MAIRIE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2002-12-31,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.200424,43.950182,0.45,housenumber,1 Place de l’Hôtel de Ville 32250 Montréal,32290_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
173202110,00370,17320211000370,O,1983-09-14,,,,2012-07-27T14:40:29,false,4,,1,,RUE,DU 11 NOVEMBRE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MONTREAL,,,,84.11Z,NAFRev2,N,0.201291,43.949661,0.95,housenumber,1 Rue du 11 Novembre 32250 Montréal,32290_0170_00001,G,1 RUE DU 11 NOVEMBRE,
173202219,00064,17320221900064,O,1983-11-22,,,,,false,4,,,,PL,DE L HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1994-04-01,F,RECETTE LOCALE C.E.     MONTREAL DU GERS,,,,75.1A,NAF1993,N,0.200332,43.949913,0.9,street,Place de l’Hôtel de Ville 32250 Montréal,32290_0100,G,PLACE DE L HOTEL DE VILLE,
200016327,00039,20001632700039,O,2008-07-01,,,,2015-09-24T11:07:51,false,1,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-07-01,A,VILLA GALLO ROMAINE DE SEVIAC,,,,91.03Z,NAFRev2,N,,,0,,,,,,
213202906,00011,21320290600011,O,1983-03-01,11,2020,,2022-08-29T09:06:48,true,4,,,,PL,DE L'HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.200332,43.949913,0.9,street,Place de l’Hôtel de Ville 32250 Montréal,32290_0100,G,PLACE DE L HOTEL DE VILLE,
213202906,00029,21320290600029,O,1983-12-21,NN,,,2007-08-20T16:04:05,false,3,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213202906,00037,21320290600037,O,1983-12-21,03,2020,,2022-08-29T09:06:48,false,4,,6,,RUE,DES ECOLES,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.202137,43.950284,0.95,housenumber,6 Rue des Ecoles 32250 Montréal,32290_0070_00006,G,6 RUE DES ECOLES,
213202906,00052,21320290600052,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
213202906,00060,21320290600060,O,2003-05-27,NN,,,2015-11-25T08:59:03,false,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2010-06-28,F,VILLA SEVIAC,,,,42.99Z,NAFRev2,O,0.200332,43.949913,0.9,street,Place de l’Hôtel de Ville 32250 Montréal,32290_0100,G,PLACE DE L HOTEL DE VILLE,
213202906,00078,21320290600078,O,2013-06-13,,,,2023-03-23T15:39:06,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2013-06-13,A,LOTISSEMENT LES JARDINS DE BITALIS,,,,42.99Z,NAFRev2,N,0.200332,43.949913,0.9,street,Place de l’Hôtel de Ville 32250 Montréal,32290_0100,G,PLACE DE L HOTEL DE VILLE,
223200015,00251,22320001500251,O,1904-04-04,NN,,,2018-03-14T10:00:44,false,4,,,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.204774,43.950235,0.96,street,Rue Aurensan 32250 Montréal,32290_0005,G,RUE AURENSAN,
243200201,00016,24320020100016,O,1983-03-01,NN,,,2013-05-18T02:18:12,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,0.200332,43.949913,0.9,street,Place de l’Hôtel de Ville 32250 Montréal,32290_0100,G,PLACE DE L HOTEL DE VILLE,
263204000,00016,26320400000016,O,1984-10-15,NN,,,2020-10-23T15:52:20,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.200332,43.949913,0.9,street,Place de l’Hôtel de Ville 32250 Montréal,32290_0100,G,PLACE DE L HOTEL DE VILLE,
293201729,00010,29320172900010,O,1983-09-14,NN,,,2006-11-25T09:10:35,true,3,,,,,MAIRIE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202750,00015,29320275000015,O,1993-01-04,NN,,,2019-07-23T14:54:47,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,36.00Z,NAFRev2,N,0.200332,43.949913,0.9,street,Place de l’Hôtel de Ville 32250 Montréal,32290_0100,G,PLACE DE L HOTEL DE VILLE,
300033636,00048,30003363600048,O,1998-01-05,NN,,,,true,1,,10,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4R,NAF1993,N,0.201073,43.950193,0.96,housenumber,10 Rue Aurensan 32250 Montréal,32290_0005_00010,G,10 RUE AURENSAN,
300142452,00014,30014245200014,O,1974-01-01,NN,,,2010-04-18T03:20:00,true,5,ARQUIZAN,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
300251212,00019,30025121200019,O,1974-01-01,NN,,,2010-04-16T05:02:12,true,5,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
300257623,00011,30025762300011,O,1974-01-01,NN,,,,true,1,,6,,RUE,DU 14 JUILLET,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.199844,43.949632,0.95,housenumber,6 Rue du 14 Juillet 32250 Montréal,32290_0280_00006,G,6 RUE DU 14 JUILLET,
300257631,00014,30025763100014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,52.1B,NAF1993,N,0.213374,43.962436,0.42,locality,À Massartic de Larrey 32250 Montréal,32290_B180,G,A MASSARTIC DE LARREY,
300258480,00049,30025848000049,O,1976-01-01,NN,,,2018-02-16T03:45:48,false,4,,,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,0.204774,43.950235,0.96,street,Rue Aurensan 32250 Montréal,32290_0005,G,RUE AURENSAN,
301464897,00026,30146489700026,O,1982-01-01,NN,,,2012-05-05T00:43:47,true,6,,,,BD,DU NORD,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,69.10Z,NAFRev2,N,0.201591,43.950903,0.77,street,Boulevard du Nord 32250 Montréal,32290_0155,G,BOULEVARD DU NORD,
301535746,00020,30153574600020,O,1989-08-01,NN,,,,true,1,,,,,ROQUEMALE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301986592,00022,30198659200022,O,1980-12-29,NN,,,,true,4,,54,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,0.205267,43.950243,0.96,housenumber,54 Rue Aurensan 32250 Montréal,32290_0005_00054,G,54 RUE AURENSAN,
301993564,00014,30199356400014,O,,,,,,true,1,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
302054648,00035,30205464800035,O,2019-01-01,,,,2021-02-23T10:36:09,true,1,,48,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.23Z,NAFRev2,N,0.203542,43.950216,0.96,housenumber,48 Rue Aurensan 32250 Montréal,32290_0005_00048,G,48 RUE AURENSAN,
302567854,00013,30256785400013,O,,,,,,true,1,,,,,QU DU PONT,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.19913,43.950087,0.44,street,Rue du Commandant Parisot 32250 Montréal,32290_0050,G,RUE DU COMMANDANT PARISOT,
302674940,00028,30267494000028,O,1900-01-01,NN,,,2010-04-18T03:23:47,true,5,,19,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,O,0.202,43.950122,0.96,housenumber,19 Rue Aurensan 32250 Montréal,32290_0005_00019,G,19 RUE AURENSAN,
302815477,00013,30281547700013,O,1994-01-31,NN,,,2009-06-27T03:38:38,true,3,GALA,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1C,NAFRev1,N,0.173876,43.915841,0.91,locality,Au Petit Gala 32250 Montréal,32290_B222,D,AU PETIT GALA,
302815485,00016,30281548500016,O,1900-01-01,NN,,,2008-01-04T19:22:20,true,3,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303632103,00063,30363210300063,O,2010-03-01,00,2020,3109BA,2022-08-29T09:11:49,true,4,,,,LD,LAS HOURQUES,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,31.09B,NAFRev2,O,0.248426,43.947573,0.31,locality,À Lasserre d’Amour 32250 Montréal,32290_B157,G,A LASSERRE D AMOUR,
304318595,00010,30431859500010,O,,NN,,,,true,1,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
304839475,00015,30483947500015,O,,NN,,,2006-11-25T09:18:10,true,1,,15,,PL,DE LA MAIRIE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,86.10,NAP,N,0.200694,43.949739,0.47,housenumber,15 Place de l’Hôtel de Ville 32250 Montréal,32290_0100_00015,G,15 PLACE DE L HOTEL DE VILLE,
307623363,00016,30762336300016,O,1900-01-01,,,,2013-05-27T03:04:23,true,4,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308471952,00025,30847195200025,O,1980-12-29,,,,2009-06-27T03:48:35,false,4,,54,,RUE,D AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1C,NAFRev1,O,0.205267,43.950243,0.82,housenumber,54 Rue Aurensan 32250 Montréal,32290_0005_00054,G,54 RUE AURENSAN,
308471952,00033,30847195200033,O,2007-04-01,NN,,,2013-05-18T02:37:06,true,3,,14,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,O,0.201277,43.950194,0.96,housenumber,14 Rue Aurensan 32250 Montréal,32290_0005_00014,G,14 RUE AURENSAN,
308472984,00035,30847298400035,O,1995-10-01,NN,,,2008-12-11T04:55:38,false,4,,,,LD,AU VILLAGE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,68.20B,NAFRev2,N,0.204707,43.963711,0.43,locality,Au Petit Caillavet 32250 Montréal,32290_B221,G,AU PETIT CAILLAVET,
308776343,00078,30877634300078,O,2003-04-25,NN,,,2006-11-25T09:23:33,true,3,,,,,LE SARTHE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.194155,43.966364,0.46,locality,À Massartic de Sasaup 32250 Montréal,32290_B181,G,A MASSARTIC DE SASAUP,
308944263,00026,30894426300026,O,1980-10-01,NN,,,2008-11-07T00:23:39,true,4,,,,,BITALIS,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.4J,NAFRev1,O,0.207206,43.953895,0.94,street,Bitalis 32250 Montréal,32290_d5cn2v,G,BITALIS,
309580447,00014,30958044700014,O,1977-01-01,NN,,,2019-04-11T03:47:48,true,4,,,,RTE,DE GONDRIN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,41.10A,NAFRev2,N,0.2650566,43.8939284,0.77,poi.place_of_worship,Église de Saint-André (Lieu de culte) Gondrin,https://osm.org/way/113204327,G,,
309695294,00012,30969529400012,O,1977-01-01,NN,,,,true,1,,,,RTE,DE FOURCES,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.3029159,43.9723941,0.78,poi,Route de Fources (Pont) Larroque-sur-l'Osse,https://osm.org/way/263239556,G,,
310330204,00028,31033020400028,O,1979-01-01,NN,,4520AB,2017-12-30T03:52:02,true,4,,,,,SAINT ORENS,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,0.209418,43.950287,0.94,locality,Saint Orens 32250 Montréal,32290_B274,G,SAINT ORENS,
310373279,00010,31037327900010,O,,NN,,,,true,1,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.12,NAP,N,,,0,,,,,,
310637657,00019,31063765700019,O,,,,,,true,1,,12,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.201168,43.950193,0.96,housenumber,12 Rue Aurensan 32250 Montréal,32290_0005_00012,G,12 RUE AURENSAN,
311722862,00050,31172286200050,O,2003-03-11,,,,2008-11-07T00:26:40,true,2,,,,,LES QUATRE CHEMINS,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,,,,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
311918148,00017,31191814800017,O,,NN,,,,true,1,,,,LD,BASQUIN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,38.50,NAP,N,0.187883,44.001261,0.34,locality,À Drouillet de Bas 32250 Montréal,32290_B079,G,A DROUILLET DE BAS,
311983464,00026,31198346400026,O,,NN,,,,true,1,,,,,LA MAISONNETTE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,55.60,NAP,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
311996938,00016,31199693800016,O,1978-01-01,NN,,,2008-01-04T20:11:15,true,3,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312751373,00019,31275137300019,O,,NN,,,,true,1,,,,LD,LE METJE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.199339,43.950529,0.41,street,Rue du Docteur Menville 32250 Montréal,32290_0065,G,RUE DU DOCTEUR MENVILLE,
312796568,00011,31279656800011,O,1900-01-01,,,,,true,3,,,,,LA GARE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,0.200433,43.950565,0.46,street,Rue de la Tenarèze 32250 Montréal,32290_0250,G,RUE DE LA TENAREZE,
313065914,00019,31306591400019,O,1978-01-01,NN,,,2013-07-29T03:32:40,true,2,,,,,LAGROUERAT,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,,,0,,,,,,
314467804,00014,31446780400014,O,1978-01-01,NN,,,2008-01-04T20:30:13,true,3,,,,,TOUR DE LAMOTHE CAZENEUVE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.1534259,43.9044239,0.73,poi.place_of_worship,Chapelle de Lamothe (Lieu de culte) Cazeneuve,https://osm.org/way/482032010,G,,
314483561,00010,31448356100010,O,,NN,,,,true,1,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1980-07-18,F,,,,,62.11,NAP,N,,,0,,,,,,
314646357,00025,31464635700025,O,1977-12-31,,,,2009-06-29T20:37:51,true,5,,,,LD,LA CAILLAVERE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,0.204707,43.963711,0.54,locality,Au Petit Caillavet 32250 Montréal,32290_B221,G,AU PETIT CAILLAVET,
314742875,00029,31474287500029,O,,NN,,,,true,1,,6,,PL,HOTEL VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,0.199969,43.949927,0.83,housenumber,6 Place de l’Hôtel de Ville 32250 Montréal,32290_0100_00006,G,6 PLACE DE L HOTEL DE VILLE,
314743014,00024,31474301400024,O,1988-01-01,NN,,,2021-02-23T10:40:50,true,4,,,,,A MOREAU,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.246097,43.971129,0.61,locality,À Jean de Montrejeau 32250 Montréal,32290_B128,G,A JEAN DE MONTREJEAU,
315009886,00021,31500988600021,O,1986-01-01,NN,,1610AQ,2015-01-19T11:44:25,true,5,,,,,BALLARIN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,16.10A,NAFRev2,N,0.249194,43.965427,0.71,locality,À Balarin Hameau 32250 Montréal,32290_B009,G,A BALARIN HAMEAU,
315149328,00017,31514932800017,O,,NN,,,,true,1,,2,,PL,DE L'HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4L,NAF1993,N,0.200327,43.950136,0.9,housenumber,2 Place de l’Hôtel de Ville 32250 Montréal,32290_0100_00002,G,2 PLACE DE L HOTEL DE VILLE,
315308221,00037,31530822100037,O,,NN,,,2007-01-18T09:14:08,true,1,,,,,PEYRUCAT,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1984-05-10,F,,,,,01.2C,NAF1993,N,0.162557,43.945923,0.94,street,Peyrucat 32250 Montréal,32290_icj4hq,G,PEYRUCAT,
315487827,00018,31548782700018,O,,NN,,,,true,1,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315551838,00016,31555183800016,O,1979-01-01,NN,,,,true,1,,,,LD,LATAPY,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,01.4A,NAF1993,N,-1.4827645,43.5287344,0.75,poi.bus_stop,Latappy (Arrêt de bus) Boucau,https://osm.org/node/1602201872,G,,
315775783,00022,31577578300022,O,1980-01-01,NN,,,,true,1,,54,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,85.1G,NAF1993,N,0.205267,43.950243,0.96,housenumber,54 Rue Aurensan 32250 Montréal,32290_0005_00054,G,54 RUE AURENSAN,
317948230,00014,31794823000014,O,1980-01-01,NN,,,,true,1,,,,HAM,DE ROME,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,93.0N,NAF1993,N,0.219809,43.941231,0.56,locality,À Rome Hameau 32250 Montréal,32290_B266,G,A ROME HAMEAU,
318153137,00035,31815313700035,O,1987-01-01,NN,,4332AA,2015-04-01T04:53:03,true,6,,,,,SAINT ORENS,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,0.209418,43.950287,0.94,locality,Saint Orens 32250 Montréal,32290_B274,G,SAINT ORENS,
318187945,00015,31818794500015,O,1980-01-01,02,2020,3312ZA,2022-09-08T10:26:39,true,5,,,,RTE,DE FOURCES,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.3029159,43.9723941,0.78,poi,Route de Fources (Pont) Larroque-sur-l'Osse,https://osm.org/way/263239556,G,,
318510187,00061,31851018700061,O,2010-06-19,NN,,,2016-05-30T08:55:32,false,4,,,,,LAMARQUE XIIEME,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
318784626,00059,31878462600059,O,2003-10-01,NN,,,2016-04-11T11:20:55,false,4,,,,,LE SARTHE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.10Z,NAFRev2,N,0.194155,43.966364,0.46,locality,À Massartic de Sasaup 32250 Montréal,32290_B181,G,A MASSARTIC DE SASAUP,
318934346,00012,31893434600012,O,1980-04-01,NN,,,2020-08-25T10:28:01,true,5,,,,,MAIRIE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319034955,00025,31903495500025,O,1987-08-06,NN,,,2008-11-07T00:34:53,true,3,,,,,BITALIS,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,0.207206,43.953895,0.94,street,Bitalis 32250 Montréal,32290_d5cn2v,G,BITALIS,
319593828,00019,31959382800019,O,1980-08-05,NN,,,2008-01-04T18:04:06,true,3,,,,RTE,D EAUZE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.1846097,43.8162025,0.75,poi,Route d'Éauze (Pont) Ramouzens,https://osm.org/way/478478205,G,,
319598181,00026,31959818100026,O,1986-07-01,01,2020,4722ZB,2022-08-29T09:16:24,false,4,,12,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,0.201168,43.950193,0.96,housenumber,12 Rue Aurensan 32250 Montréal,32290_0005_00012,G,12 RUE AURENSAN,
319734406,00022,31973440600022,O,1980-12-29,NN,,,,false,3,,54,,RUE,AURENSAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,85.1C,NAF1993,N,0.205267,43.950243,0.96,housenumber,54 Rue Aurensan 32250 Montréal,32290_0005_00054,G,54 RUE AURENSAN,
319755575,00093,31975557500093,O,2004-07-01,NN,,,2019-10-17T10:55:42,false,5,LE GRIT,,,,VILLAGE TERRE D ESPOIR,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,87.20A,NAFRev2,N,,,0,,,,,,
320464605,00064,32046460500064,O,1989-01-01,,,,,false,4,,,,,CHATEAU DE MALLIAC,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1993-12-25,F,J DE MALLIAC,,,,15.9A,NAF1993,N,0.245227,43.972638,0.32,locality,À Jean de Montrejeau Haut 32250 Montréal,32290_B129,G,A JEAN DE MONTREJEAU HAUT,
320498744,00012,32049874400012,O,,NN,,,,true,1,,,,,AU PONT,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.191148,43.979659,0.68,locality,Au Pouy de Corneillan 32250 Montréal,32290_B256,G,AU POUY DE CORNEILLAN,
320687296,00014,32068729600014,O,1980-10-14,NN,,,2008-01-04T18:16:51,true,3,,,,,BEZEY,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320928757,00030,32092875700030,O,2011-05-12,,,,2019-02-12T03:43:10,true,3,,,,,A MALLIAC,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,55.20Z,NAFRev2,N,0.213374,43.962436,0.37,locality,À Massartic de Larrey 32250 Montréal,32290_B180,G,A MASSARTIC DE LARREY,
320935240,00012,32093524000012,O,,NN,,,,true,1,,7,,RUE,DU 14 JUILLET,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.198857,43.949646,0.95,housenumber,7 Rue du 14 Juillet 32250 Montréal,32290_0280_00007,G,7 RUE DU 14 JUILLET,
321048530,00018,32104853000018,O,1981-02-16,NN,,,2011-04-28T00:18:48,false,4,,,,,ARQUIZAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
321055071,00013,32105507100013,O,1981-02-01,NN,,,2008-01-05T19:22:31,true,3,,,,PL,DE L'HOTEL DE VILLE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.200332,43.949913,0.9,street,Place de l’Hôtel de Ville 32250 Montréal,32290_0100,G,PLACE DE L HOTEL DE VILLE,
321306995,00010,32130699500010,O,,,,,,true,1,,,,LD,BOUILLON,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,0.165876,43.921659,0.91,locality,À Bordeneuve de Bouillon 32250 Montréal,32290_B030,G,A BORDENEUVE DE BOUILLON,
321426322,00038,32142632200038,O,1995-05-01,NN,,,2008-01-04T18:25:55,false,3,,,,,ARQUIZAN,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321484370,00010,32148437000010,O,1981-02-24,NN,,,2016-08-17T03:43:50,true,3,,,,,LASSERRE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.248426,43.947573,0.91,locality,À Lasserre d’Amour 32250 Montréal,32290_B157,G,A LASSERRE D AMOUR,
321656613,00015,32165661300015,O,1904-01-18,NN,,,,true,3,,6,,RUE,DE LA TENAREZE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.200187,43.95051,0.95,housenumber,6 Rue de la Tenarèze 32250 Montréal,32290_0250_00006,G,6 RUE DE LA TENAREZE,
322200130,00035,32220013000035,O,1982-05-22,NN,,,2019-08-13T03:50:48,true,4,,1,,RUE,MAYRAC,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,01.21Z,NAFRev2,N,0.201409,43.950552,0.53,housenumber,1 Rue Pemay 32250 Montréal,32290_0180_00001,G,1 RUE PEMAY,
322317827,00044,32231782700044,O,1988-08-22,NN,,,2016-02-10T09:28:28,true,3,,,,RTE,DE ST ORENS,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROCARS SABARON BETUING,,,,49.39A,NAFRev2,N,0.209805,43.950365,0.44,street,Lieu Dit Saint Orens 32250 Montréal,32290_B273,G,LIEU DIT SAINT ORENS,
322818675,00017,32281867500017,O,1985-01-01,NN,,,2006-10-27T01:20:30,true,3,,,,,AU PONT,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.191148,43.979659,0.68,locality,Au Pouy de Corneillan 32250 Montréal,32290_B256,G,AU POUY DE CORNEILLAN,
322846353,00017,32284635300017,O,1981-09-18,NN,,,2007-01-18T09:16:01,true,3,,,,,A POMIRO,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.4A,NAF1993,N,0.202945,43.958068,0.31,locality,À la Petite Sessoue 32250 Montréal,32290_B232,G,A LA PETITE SESSOUE,
323259747,00034,32325974700034,O,2011-04-20,,,,2021-02-23T10:46:44,true,1,,,,,LIEU-DIT PEYRUCAT,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,96.09Z,NAFRev2,N,0.162557,43.945923,0.94,street,Peyrucat 32250 Montréal,32290_icj4hq,G,PEYRUCAT,
323568238,00014,32356823800014,O,,,,,,true,1,,,,,,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
323893032,00017,32389303200017,O,1900-01-01,NN,,,2016-04-26T02:41:25,true,5,POUGUILLAT,,,,POUGUILLAT,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324787209,00018,32478720900018,O,,NN,,,,true,1,,2,,RUE,DU STADE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,1986-03-16,F,,,,,64.43,NAP,N,0.199861,43.950234,0.95,housenumber,2 Rue du Stade 32250 Montréal,32290_0245_00002,G,2 RUE DU STADE,
324921535,00013,32492153500013,O,1982-07-01,NN,,,2006-10-27T01:31:32,true,3,,,,,PUJADE,32250,MONTREAL,,,32290,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4A,NAFRev1,N,0.199871,43.95047,0.38,street,Rue du Stade 32250 Montréal,32290_0245,G,RUE DU STADE,