id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1370533,2019-01-08,000001,Vente,404970,1,,AV DE GIF,0300,91940,91275,Gometz-le-Châtel,91,,,91275000AB0038,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,344,2.138321,48.684479
2019-1370727,2019-01-31,000001,Vente,18000,,,RTE DE CHARTRES,0080,91940,91275,Gometz-le-Châtel,91,,,91275000AC0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3965,2.149768,48.684241
2019-1370814,2019-02-18,000001,Vente,185000,3,T,RUE DES FAUVETTES,0220,91940,91275,Gometz-le-Châtel,91,,,91275000AH0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,2.143863,48.673892
2019-1370814,2019-02-18,000001,Vente,185000,,,RUE DES FAUVETTES,0220,91940,91275,Gometz-le-Châtel,91,,,91275000AH0397,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.144379,48.673942
2019-1370823,2019-02-19,000001,Vente,790000,13,,RUE DE LA SABLONNIERE,0800,91940,91275,Gometz-le-Châtel,91,,,91275000AD0079,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,600,2.140469,48.67786
2019-1370823,2019-02-19,000001,Vente,790000,13,,RUE DE LA SABLONNIERE,0800,91940,91275,Gometz-le-Châtel,91,,,91275000AD0079,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1951,2.140469,48.67786
2019-1370824,2019-02-19,000002,Vente,210000,,,L ABREUVOIR LES SABLONNIER,B002,91940,91275,Gometz-le-Châtel,91,,,91275000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,3270,2.143884,48.676848
2019-1370824,2019-02-19,000002,Vente,210000,,,L ABREUVOIR LES SABLONNIER,B002,91940,91275,Gometz-le-Châtel,91,,,91275000AD0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3612,2.143884,48.676848
2019-1370824,2019-02-19,000002,Vente,210000,,,L ABREUVOIR LES SABLONNIER,B002,91940,91275,Gometz-le-Châtel,91,,,91275000AD0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3365,2.142562,48.675979
2019-1370824,2019-02-19,000002,Vente,210000,,,L ABREUVOIR LES SABLONNIER,B002,91940,91275,Gometz-le-Châtel,91,,,91275000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.141479,48.676995
2019-1370824,2019-02-19,000002,Vente,210000,,,L ABREUVOIR LES SABLONNIER,B002,91940,91275,Gometz-le-Châtel,91,,,91275000AD0078,,,,,,,,,,,,,0,,,,,P,prés,,,8120,2.141479,48.676995
2019-1370824,2019-02-19,000002,Vente,210000,,,L ABREUVOIR LES SABLONNIER,B002,91940,91275,Gometz-le-Châtel,91,,,91275000AD0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16743,2.141479,48.676995
2019-1370824,2019-02-19,000002,Vente,210000,,,L ABREUVOIR LES SABLONNIER,B002,91940,91275,Gometz-le-Châtel,91,,,91275000AD0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1987,2.141479,48.676995
2019-1370972,2019-02-19,000001,Vente,398000,2,B,RTE DE CHARTRES,0080,91940,91275,Gometz-le-Châtel,91,,,91275000AC0080,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,506,2.149788,48.685068
2019-1371011,2019-03-06,000001,Vente,166000,70,,RUE ST NICOLAS,0880,91940,91275,Gometz-le-Châtel,91,,,91275000AA0121,,,1,46.93,5,46.93,6,,,,,,3,2,Appartement,52,3,,,,,,2.138818,48.678659
2019-1371018,2019-02-19,000001,Vente,158000,66,,RUE ST NICOLAS,0880,91940,91275,Gometz-le-Châtel,91,,,91275000AA0154,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,63,2.138969,48.678673
2019-1371078,2019-02-22,000001,Vente,300000,6,,RUE DES ALOUETTES,0010,91940,91275,Gometz-le-Châtel,91,,,91275000AH0138,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,398,2.143781,48.673999
2019-1371106,2019-03-11,000001,Vente,410000,8,,AV DU VAULARON,0900,91940,91275,Gometz-le-Châtel,91,,,91275000AC0063,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,304,2.149327,48.685421
2019-1371106,2019-03-11,000001,Vente,410000,8,,AV DU VAULARON,0900,91940,91275,Gometz-le-Châtel,91,,,91275000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.1491,48.685317
2019-1371107,2019-03-04,000001,Vente,114678,18,,RUE GOMETZ COTTAGE,0303,91940,91275,Gometz-le-Châtel,91,,,91275000AB0296,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1078,2.140475,48.681048
2019-1371270,2019-03-14,000001,Vente,254800,27,,AV DE LA FRILEUSE,0240,91940,91275,Gometz-le-Châtel,91,,,91275000AB0096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,371,2.13869,48.684923
2019-1371328,2019-04-16,000001,Vente,604945,7,,CHE DE LA JUSTICE,0400,91940,91275,Gometz-le-Châtel,91,,,91275000AC0166,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1013,2.14838,48.682938
2019-1371328,2019-04-16,000001,Vente,604945,5,,CHE DE LA JUSTICE,0400,91940,91275,Gometz-le-Châtel,91,,,91275000AC0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1778,2.14856,48.682974
2019-1371353,2019-04-08,000001,Vente,332000,,,,,,91275,Gometz-le-Châtel,91,,,91275000AA0088,,2,,,,,,,,,,,0,,,,,,,,,,2.141123,48.679509
2019-1371476,2019-04-12,000001,Vente,53022,3,,RUE DES ROSES,0740,91940,91275,Gometz-le-Châtel,91,,,91275000AH0105,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,529,2.14721,48.67281
2019-1371476,2019-04-12,000001,Vente,53022,3,,RUE DES ROSES,0740,91940,91275,Gometz-le-Châtel,91,,,91275000AH0311,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.146996,48.672844
2019-1371597,2019-05-16,000001,Vente,365000,13,,AV DU DOC VAILLANT,0180,91940,91275,Gometz-le-Châtel,91,,,91275000AB0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,292,2.139839,48.684422
2019-1371597,2019-05-16,000001,Vente,365000,13,,AV DU DOC VAILLANT,0180,91940,91275,Gometz-le-Châtel,91,,,91275000AB0114,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,323,2.139696,48.684322
2019-1371648,2019-05-16,000001,Vente,166000,4,,ALL DES TREILLAGEURS,0888,91940,91275,Gometz-le-Châtel,91,,,91275000AB0370,,,13,38.79,81,,,,,,,,2,2,Appartement,38,2,,,,,,2.144651,48.682875
2019-1371648,2019-05-16,000001,Vente,166000,4,,ALL DES TREILLAGEURS,0888,91940,91275,Gometz-le-Châtel,91,,,91275000AB0370,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144651,48.682875
2019-1371680,2019-05-07,000001,Vente,445000,33,B,RTE DE CHARTRES,0080,91940,91275,Gometz-le-Châtel,91,,,91275000AC0110,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,139,2.145389,48.681936
2019-1371680,2019-05-07,000001,Vente,445000,33,B,RTE DE CHARTRES,0080,91940,91275,Gometz-le-Châtel,91,,,91275000AC0110,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.145389,48.681936
2019-1371784,2019-05-29,000001,Vente,239000,4,,AV PASTEUR,0600,91940,91275,Gometz-le-Châtel,91,,,91275000AB0228,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,298,2.143295,48.684721
2019-1371787,2019-06-06,000001,Vente,358354,2,,ALL DU LAVOIR,0410,91940,91275,Gometz-le-Châtel,91,,,91275000AB0306,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,416,2.142227,48.682574
2019-1371993,2019-06-20,000001,Vente,270500,14,,RUE DES CAPUCINES,0040,91940,91275,Gometz-le-Châtel,91,,,91275000AH0121,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,525,2.146851,48.671726
2019-1372069,2019-06-28,000001,Vente,413000,118,,RUE ST JEAN DE BEAUREGARD,0860,91940,91275,Gometz-le-Châtel,91,,,91275000AE0098,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,580,2.142288,48.673683
2019-1372070,2019-06-28,000001,Vente,736300,24,,RTE NEUVE,0560,91940,91275,Gometz-le-Châtel,91,,,91275000AB0432,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,736,2.144296,48.684766
2019-1372276,2019-07-01,000001,Vente,522000,1,B,RTE NEUVE,0560,91940,91275,Gometz-le-Châtel,91,,,91275000AA0150,,,,,,,,,,,,,0,1,Maison,147,2,S,sols,,,932,2.141771,48.681089
2019-1372362,2019-07-11,000001,Vente,349400,36,,ALL DE LA SOURCE,0885,91940,91275,Gometz-le-Châtel,91,,,91275000AB0331,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,255,2.144303,48.683194
2019-1372484,2019-07-16,000001,Vente,423650,94,B,RUE ST NICOLAS,0880,91940,91275,Gometz-le-Châtel,91,,,91275000AK0037,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,375,2.135609,48.677769
2019-1372504,2019-08-02,000001,Vente,403100,94,,RUE ST JEAN DE BEAUREGARD,0860,91940,91275,Gometz-le-Châtel,91,,,91275000AE0057,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,395,2.139968,48.674173
2019-1372662,2019-08-02,000001,Vente,435200,28,,RTE NEUVE,0560,91940,91275,Gometz-le-Châtel,91,,,91275000AB0435,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,548,2.144213,48.685031
2019-1372709,2019-08-12,000001,Vente,415000,73,,RTE DE CHARTRES,0080,91940,91275,Gometz-le-Châtel,91,,,91275000AA0078,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,835,2.140952,48.679898
2019-1372855,2019-08-20,000001,Vente,205000,15,,RUE DES BLEUETS,0020,91940,91275,Gometz-le-Châtel,91,,,91275000AH0044,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.146023,48.671846
2019-1372855,2019-08-20,000001,Vente,205000,15,,RUE DES BLEUETS,0020,91940,91275,Gometz-le-Châtel,91,,,91275000AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.146086,48.671944
2019-1372855,2019-08-20,000001,Vente,205000,15,,RUE DES BLEUETS,0020,91940,91275,Gometz-le-Châtel,91,,,91275000AH0046,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,408,2.145932,48.671893
2019-1372855,2019-08-20,000001,Vente,205000,15,,RUE DES BLEUETS,0020,91940,91275,Gometz-le-Châtel,91,,,91275000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.145939,48.671875
2019-1372855,2019-08-20,000001,Vente,205000,15,,RUE DES BLEUETS,0020,91940,91275,Gometz-le-Châtel,91,,,91275000AH0361,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.145971,48.671758
2019-1372855,2019-08-20,000001,Vente,205000,15,,RUE DES BLEUETS,0020,91940,91275,Gometz-le-Châtel,91,,,91275000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.145829,48.671886
2019-1372927,2019-09-11,000001,Vente,483000,9,,AV DU CENTRE,0060,91940,91275,Gometz-le-Châtel,91,,,91275000AC0016,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,401,2.148057,48.684811
2019-1372937,2019-09-05,000001,Vente,370000,8,B,RUE DE LA PEPINIERE,0620,91940,91275,Gometz-le-Châtel,91,,,91275000AC0003,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,320,2.146569,48.685211
2019-1373086,2019-09-19,000001,Vente,375000,7,,RUE DES ROSES,0740,91940,91275,Gometz-le-Châtel,91,,,91275000AH0200,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,525,2.146959,48.672424
2019-1373298,2019-10-04,000001,Vente,216000,7,,RUE CHATEAU GAILLARD,0110,91940,91275,Gometz-le-Châtel,91,,,91275000AD0090,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,2.138827,48.677493
2019-1373298,2019-10-04,000001,Vente,216000,7,,RUE CHATEAU GAILLARD,0110,91940,91275,Gometz-le-Châtel,91,,,91275000AD0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.138827,48.677493
2019-1373298,2019-10-04,000001,Vente,216000,7,,RUE CHATEAU GAILLARD,0110,91940,91275,Gometz-le-Châtel,91,,,91275000AD0090,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,401,2.138827,48.677493
2019-1373298,2019-10-04,000001,Vente,216000,7,,RUE CHATEAU GAILLARD,0110,91940,91275,Gometz-le-Châtel,91,,,91275000AD0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,401,2.138827,48.677493
2019-1373660,2019-10-29,000002,Vente,188486,,,LES GRAVIERS,B016,91940,91275,Gometz-le-Châtel,91,,,91275000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,21345,2.13486,48.681315
2019-1373660,2019-10-29,000002,Vente,188486,,,LE BORD DE CHEVRY,B040,91940,91275,Gometz-le-Châtel,91,,,91275000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,50466,2.123179,48.682354
2019-1373660,2019-10-29,000002,Vente,188486,,,LA MARE MOREAU,B024,91940,91275,Gometz-le-Châtel,91,,,91275000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,5709,2.12913,48.675829
2019-1373660,2019-10-29,000002,Vente,188486,,,LE MOULIN A VENT,B027,91940,91275,Gometz-le-Châtel,91,,,91275000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,33949,2.137329,48.67113
2019-1373660,2019-10-29,000002,Vente,188486,,,LA MARE MOREAU,B024,91940,91275,Gometz-le-Châtel,91,,,91275000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,45942,2.127964,48.675503
2019-1374029,2019-12-11,000001,Vente,307000,5,,RUE DE LA RESISTANCE,0700,91940,91275,Gometz-le-Châtel,91,,,91275000AH0111,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,363,2.148427,48.67243
2019-1374029,2019-12-11,000001,Vente,307000,5,,RUE DE LA RESISTANCE,0700,91940,91275,Gometz-le-Châtel,91,,,91275000AH0349,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.148248,48.672494
2019-1374148,2019-12-16,000001,Vente,125000,4,,ALL DES TREILLAGEURS,0888,91940,91275,Gometz-le-Châtel,91,,,91275000AB0370,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144651,48.682875
2019-1374148,2019-12-16,000001,Vente,125000,4,,ALL DES TREILLAGEURS,0888,91940,91275,Gometz-le-Châtel,91,,,91275000AB0370,,,1,22.86,69,,,,,,,,2,2,Appartement,21,1,,,,,,2.144651,48.682875
