id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147038,2019-01-25,000001,Vente,300,,,LES SEBASTIENNES,B085,77730,77290,Méry-sur-Marne,77,,,77290000ZE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,3.207828,48.974236
2019-1147093,2019-01-29,000001,Vente,115500,75,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1192,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.197202,48.987586
2019-1147093,2019-01-29,000001,Vente,115500,75,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1192,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,402,3.197202,48.987586
2019-1147093,2019-01-29,000001,Vente,115500,,,LA BUTTE,B015,77730,77290,Méry-sur-Marne,77,,,772900000F1195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1232,3.197752,48.987681
2019-1147093,2019-01-29,000001,Vente,115500,,,LA BUTTE,B015,77730,77290,Méry-sur-Marne,77,,,772900000F1195,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.197752,48.987681
2019-1147151,2019-01-17,000001,Vente,130000,15,,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,772900000F1135,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,258,3.200284,48.983635
2019-1147151,2019-01-17,000001,Vente,130000,,,COURCELLES,B027,77730,77290,Méry-sur-Marne,77,,,772900000F1472,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.20024,48.983566
2019-1147261,2019-02-01,000001,Vente,85500,6,B,CHE DE RUSSELET,0260,77730,77290,Méry-sur-Marne,77,,,772900000D1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,3.199676,48.963134
2019-1147261,2019-02-01,000001,Vente,85500,6,B,CHE DE RUSSELET,0260,77730,77290,Méry-sur-Marne,77,,,772900000D1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,3.199595,48.963023
2019-1147413,2019-02-20,000001,Vente,2000,,,LES CARRIERES,B016,77730,77290,Méry-sur-Marne,77,,,77290000ZC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1269,3.201118,48.98698
2019-1147460,2019-02-28,000001,Vente,218000,,,RTE DU LIMON,0180,77730,77290,Méry-sur-Marne,77,,,772900000E1417,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.203014,48.971543
2019-1147460,2019-02-28,000001,Vente,218000,,,RTE DU LIMON,0180,77730,77290,Méry-sur-Marne,77,,,772900000E1417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,212,3.203014,48.971543
2019-1147460,2019-02-28,000001,Vente,218000,5,,RTE DU LIMON,0180,77730,77290,Méry-sur-Marne,77,,,772900000E1419,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,644,3.203072,48.971495
2019-1147460,2019-02-28,000001,Vente,218000,,,RTE DU LIMON,0180,77730,77290,Méry-sur-Marne,77,,,772900000E1421,,,,,,,,,,,,,0,,,,,T,terres,,,328,3.202975,48.971428
2019-1147518,2019-03-11,000001,Vente,90000,22,B,RTE JEAN DE LA FONTAINE,0140,77730,77290,Méry-sur-Marne,77,,,772900000D1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,3.198882,48.966752
2019-1147804,2019-03-29,000001,Vente,160000,20,,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,772900000F1281,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,3.200877,48.98473
2019-1147804,2019-03-29,000001,Vente,160000,20,,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,772900000F1281,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,1097,3.200877,48.98473
2019-1147804,2019-03-29,000001,Vente,160000,20,,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,772900000F1284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,291,3.201219,48.984738
2019-1147983,2019-04-17,000001,Vente,70000,2,B,RTE JEAN DE LA FONTAINE,0140,77730,77290,Méry-sur-Marne,77,,,772900000D1192,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,500,3.201239,48.964754
2019-1147983,2019-04-17,000001,Vente,70000,2,B,RTE JEAN DE LA FONTAINE,0140,77730,77290,Méry-sur-Marne,77,,,772900000D1192,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,PARC,Parc,808,3.201239,48.964754
2019-1148042,2019-04-18,000001,Vente,185000,62,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E0962,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,438,3.198353,48.977098
2019-1148042,2019-04-18,000001,Vente,185000,62,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E0962,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,500,3.198353,48.977098
2019-1148110,2019-04-19,000001,Vente,53000,48,T,GR GRANDE RUE,0240,77730,77290,Méry-sur-Marne,77,,,772900000D1250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.203968,48.970131
2019-1148365,2019-05-17,000001,Vente,150,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14,3.198604,48.977564
2019-1148744,2019-07-02,000001,Vente,100,,,LA BUTTE,B015,77730,77290,Méry-sur-Marne,77,,,772900000F1445,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.197457,48.989334
2019-1148744,2019-07-02,000001,Vente,100,,,LA BUTTE,B015,77730,77290,Méry-sur-Marne,77,,,772900000F1446,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.197431,48.989378
2019-1148744,2019-07-02,000001,Vente,100,,,LA BUTTE,B015,77730,77290,Méry-sur-Marne,77,,,772900000F1447,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.197494,48.989267
2019-1148748,2019-07-01,000001,Vente,156510,10,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000E1344,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1880,3.19978,48.979836
2019-1148748,2019-07-01,000001,Vente,156510,10,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000E1344,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,3.19978,48.979836
2019-1148800,2019-06-21,000001,Vente,190000,,,DESSOUS LE BOIS RICHARD,B034,77730,77290,Méry-sur-Marne,77,,,772900000E0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,3.197653,48.975799
2019-1148800,2019-06-21,000001,Vente,190000,52,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1327,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,3.197948,48.975869
2019-1148800,2019-06-21,000001,Vente,190000,52,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1327,,,,,,,,,,,,,0,1,Maison,101,4,BT,taillis simples,,,884,3.197948,48.975869
2019-1148800,2019-06-21,000001,Vente,190000,,,LA PIECE DE COURCELLES,B071,77730,77290,Méry-sur-Marne,77,,,772900000E1360,,,,,,,,,,,,,0,,,,,T,terres,,,912,3.197123,48.976076
2019-1148947,2019-07-03,000001,Vente,100,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,3.198479,48.985847
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,3.198692,48.98534
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,3.198708,48.985388
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0274,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.198219,48.985403
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0284,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.19805,48.985515
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0285,,,,,,,,,,,,,0,,,,,T,terres,,,2175,3.198004,48.985731
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,3.198596,48.98577
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.198483,48.985813
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,3.198479,48.985847
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,3.198447,48.985926
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0296,,,,,,,,,,,,,0,,,,,T,terres,,,378,3.19795,48.985872
2019-1148948,2019-07-03,000001,Vente,209000,,,LA FONTAINE,B038,77730,77290,Méry-sur-Marne,77,,,772900000F0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,3.198438,48.986025
2019-1148948,2019-07-03,000001,Vente,209000,,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,3.199155,48.98584
2019-1148948,2019-07-03,000001,Vente,209000,63,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,3.198615,48.98572
2019-1148948,2019-07-03,000001,Vente,209000,63,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73,3.198441,48.985712
2019-1148948,2019-07-03,000001,Vente,209000,63,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1344,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,PARC,Parc,763,3.198857,48.985873
2019-1148948,2019-07-03,000001,Vente,209000,63,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1344,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,3.198857,48.985873
2019-1149050,2019-06-26,000001,Vente,135000,,,LA BUTTE,B015,77730,77290,Méry-sur-Marne,77,,,772900000F1193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1924,3.197069,48.987832
2019-1149050,2019-06-26,000001,Vente,135000,77,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1194,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,1878,3.197494,48.988016
2019-1149050,2019-06-26,000001,Vente,135000,77,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1194,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,75,3.197494,48.988016
2019-1149053,2019-07-05,000001,Vente,112000,2,,RUE DU LIMON,0160,77730,77290,Méry-sur-Marne,77,,,77290000ZB0013,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,984,3.22113,48.988382
2019-1149564,2019-08-01,000001,Vente,20000,,,LA TALMOUSE,B086,77730,77290,Méry-sur-Marne,77,,,77290000ZI0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50200,3.186743,48.958709
2019-1149569,2019-08-07,000001,Vente,190000,42,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1227,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,PARC,Parc,1000,3.197119,48.974752
2019-1149569,2019-08-07,000001,Vente,190000,42,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1227,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,621,3.197119,48.974752
2019-1149569,2019-08-07,000001,Vente,190000,,,LA BRUSSETTE,B014,77730,77290,Méry-sur-Marne,77,,,772900000E1254,,,,,,,,,,,,,0,,,,,T,terres,,,99,3.196901,48.974911
2019-1149569,2019-08-07,000001,Vente,190000,,,LA BRUSSETTE,B014,77730,77290,Méry-sur-Marne,77,,,772900000E1255,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.197016,48.974929
2019-1149569,2019-08-07,000001,Vente,190000,,,LA BRUSSETTE,B014,77730,77290,Méry-sur-Marne,77,,,772900000E1256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,3.197399,48.974807
2019-1149569,2019-08-07,000001,Vente,190000,,,LA PIECE DE COURCELLES,B071,77730,77290,Méry-sur-Marne,77,,,772900000E1357,,,,,,,,,,,,,0,,,,,T,terres,,,69,3.196713,48.974955
2019-1149942,2019-09-18,000001,Vente,72000,,,GR GRANDE RUE,0240,77730,77290,Méry-sur-Marne,77,,,772900000D0180,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.201704,48.967342
2019-1149942,2019-09-18,000001,Vente,72000,39,B,GR GRANDE RUE,0240,77730,77290,Méry-sur-Marne,77,,,772900000D1199,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,28,3.201696,48.967435
2019-1150037,2019-09-06,000001,Vente,124000,,,RTE JEAN DE LA FONTAINE,0140,77730,77290,Méry-sur-Marne,77,,,772900000D0932,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.199364,48.966116
2019-1150037,2019-09-06,000001,Vente,124000,18,,RTE JEAN DE LA FONTAINE,0140,77730,77290,Méry-sur-Marne,77,,,772900000D1070,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,100,3.199201,48.966158
2019-1150141,2019-10-08,000001,Vente,240000,9,,RTE JEAN DE LA FONTAINE,0140,77730,77290,Méry-sur-Marne,77,,,772900000D0042,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,995,3.199342,48.96556
2019-1150141,2019-10-08,000001,Vente,240000,9,,RTE JEAN DE LA FONTAINE,0140,77730,77290,Méry-sur-Marne,77,,,772900000D0042,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,995,3.199342,48.96556
2019-1150374,2019-09-24,000001,Vente,555000,,,CHE DE RUSSELET,0260,77730,77290,Méry-sur-Marne,77,,,772900000D1253,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.200285,48.96357
2019-1150374,2019-09-24,000001,Vente,555000,6,,CHE DE RUSSELET,0260,77730,77290,Méry-sur-Marne,77,,,772900000D1255,,,,,,,,,,,,,0,1,Maison,400,15,AG,terrains d'agrément,PARC,Parc,10404,3.199777,48.963643
2019-1150374,2019-09-24,000001,Vente,555000,,,LA REMISE,B080,77730,77290,Méry-sur-Marne,77,,,77290000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,3489,3.198226,48.963944
2019-1150597,2019-10-22,000001,Vente,139000,29,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E0219,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,1836,3.19774,48.977976
2019-1150597,2019-10-22,000001,Vente,139000,29,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E0219,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.19774,48.977976
2019-1151091,2019-11-19,000001,Vente,80000,,,LES CARRIERES,B016,77730,77290,Méry-sur-Marne,77,,,77290000ZC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,3.201045,48.985444
2019-1151091,2019-11-19,000001,Vente,80000,,,LES CARRIERES,B016,77730,77290,Méry-sur-Marne,77,,,77290000ZC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2100,3.20112,48.985297
