siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005695,00014,21500569500014,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,5,,RUE,ETIENNE NOEL,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.344821,49.053963,0.95,housenumber,5 Rue Etienne Noel 50210 Savigny,50569_0009_00005,G,5 RUE ETIENNE NOEL,
215005695,00030,21500569500030,O,2004-07-01,NN,,,2013-04-29T10:34:58,false,4,MAIRIE,5,,RUE,ETIENNE NOEL,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.344821,49.053963,0.95,housenumber,5 Rue Etienne Noel 50210 Savigny,50569_0009_00005,G,5 RUE ETIENNE NOEL,
265000851,00013,26500085100013,O,1983-03-01,NN,,,2017-12-29T09:42:27,true,4,MAIRIE,5,,RUE,ETIENNE NOEL,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.344821,49.053963,0.95,housenumber,5 Rue Etienne Noel 50210 Savigny,50569_0009_00005,G,5 RUE ETIENNE NOEL,
304740814,00021,30474081400021,O,1998-05-01,NN,,,2008-01-04T19:32:06,true,3,,18,,RUE,DU CHATEAU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.305904,49.071105,0.95,housenumber,18 Rue du Chateau 50210 Savigny,50569_0005_00018,G,18 RUE DU CHATEAU,
306792763,00014,30679276300014,O,,NN,,,,true,1,,,,,LE FRENE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,62.46,NAP,N,-1.332644,49.072381,0.3,street,Le Pont Vesly 50210 Savigny,50569_4dlko3,G,LE PONT VESLY,
311433841,00013,31143384100013,O,1977-01-01,NN,,,,true,1,,,,,BOURG,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311720148,00015,31172014800015,O,,,,,2006-11-25T09:29:04,true,1,,,,,,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
313425472,00013,31342547200013,O,1978-01-01,NN,,,2008-01-04T20:21:51,true,3,,,,,LA VOISINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.329683,49.053531,0.42,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
313952475,00033,31395247500033,O,,NN,,,,true,1,,,,,LA CROIX PERIER,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,-1.329297,49.055931,0.88,street,Rte de la Croix Periers 50210 Savigny,50569_0007,G,RTE DE LA CROIX PERIERS,
315549352,05319,31554935205319,O,2008-08-01,NN,,,2018-09-29T12:15:30,false,1,,37,,RTE,DE LA CROIX PERRIER,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,73.11Z,NAFRev2,O,-1.328572,49.055141,0.85,housenumber,37 Rte de la Croix Periers 50210 Savigny,50569_0007_00037,G,37 RTE DE LA CROIX PERIERS,
317650224,00015,31765022400015,O,1980-01-01,NN,,,2008-02-20T05:31:14,true,3,,,,,LA LANDERIE DE HAUT,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.6C,NAFRev1,N,-1.329297,49.055931,0.42,street,Rte de la Croix Periers 50210 Savigny,50569_0007,G,RTE DE LA CROIX PERIERS,
324209899,00065,32420989900065,O,2013-01-07,,,4399CZ,2015-03-17T00:17:20,true,2,,22,,RUE,DU CHATEAU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,43.99C,NAFRev2,N,-1.30728,49.070143,0.95,housenumber,22 Rue du Chateau 50210 Savigny,50569_0005_00022,G,22 RUE DU CHATEAU,
325799476,00016,32579947600016,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
328325857,00022,32832585700022,O,1985-10-01,NN,,,2011-01-12T09:10:42,true,1,,,,,LA MICHELLERIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-1.308516,49.05481,0.54,street,La Mierie 50210 Savigny,50569_aneixg,G,LA MIERIE,
331497974,00013,33149797400013,O,1985-02-01,00,2020,,2022-08-29T09:22:04,true,5,,6,,RTE,DE LA CARRIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,-1.314071,49.077104,0.77,street,Route de la Carriere 50210 Savigny,50569_0003,G,ROUTE DE LA CARRIERE,
331530725,00026,33153072500026,O,1998-04-01,00,2020,,2022-08-29T09:22:05,true,4,,,,,LA TURGISIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.329683,49.053531,0.42,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
333012862,00053,33301286200053,O,2021-01-01,,,9522ZB,2022-11-28T08:38:28,true,3,,28,,,LA CROIX PERIER,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2022-09-25,A,,,,LECLUZE HUBERT,95.22Z,NAFRev2,N,-1.326926,49.052811,0.85,housenumber,28 Rte de la Croix Periers 50210 Savigny,50569_0007_00028,G,28 RTE DE LA CROIX PERIERS,
333534600,00015,33353460000015,O,1985-09-09,,,,2011-04-23T05:47:26,false,4,,,,,LA PAQUERIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,-1.308516,49.05481,0.48,street,La Mierie 50210 Savigny,50569_aneixg,G,LA MIERIE,
333534600,00023,33353460000023,O,1998-09-01,01,2020,,2022-08-29T09:23:15,true,4,LE CHAMP DE LA PIERRE,43,,RUE,DES MOULINS,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.342348,49.055566,0.95,interpolation,43 Rue des Moulins 50210 Savigny,,G,41 RUE DES MOULINS,
338063027,00019,33806302700019,O,,NN,,,,true,1,,,,,LE CLOS DU FOUR,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,38.40,NAP,N,,,0,,,,,,
341335610,00018,34133561000018,O,1987-05-11,01,2020,,2022-08-29T09:26:53,true,3,,,,,MAIRIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342860384,00029,34286038400029,O,1993-01-04,NN,,,2008-11-08T00:17:00,false,3,,,,,LE CHATEAU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,25.2G,NAF1993,N,-1.314367,49.063144,0.69,street,Rue du Chateau 50210 Savigny,50569_0005,G,RUE DU CHATEAU,
343816047,00017,34381604700017,O,,NN,,,,true,1,,,,,LA REAUTE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-1.314071,49.077104,0.46,street,Route de la Carriere 50210 Savigny,50569_0003,G,ROUTE DE LA CARRIERE,
344863402,00014,34486340200014,O,1988-01-01,NN,,,2008-01-04T22:33:22,true,3,,,,,LA VAUTERIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.308516,49.05481,0.48,street,La Mierie 50210 Savigny,50569_aneixg,G,LA MIERIE,
345049308,00017,34504930800017,O,1988-03-29,NN,,,2015-03-27T04:18:14,true,4,,,,,LA MARTINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.41Z,NAFRev2,N,-1.323757,49.057625,0.47,street,Rue de la Mare 50210 Savigny,50569_0021,G,RUE DE LA MARE,
345126981,00025,34512698100025,O,2000-05-03,NN,,,2009-06-27T05:41:07,true,4,,1,,RTE,DES HETRES,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,74.7Z,NAFRev1,O,-1.329552,49.062407,0.77,housenumber,1 Rue des Hetres 50210 Savigny,50569_0014_00001,G,1 RUE DES HETRES,
347452526,00010,34745252600010,O,1988-07-20,NN,,,2006-10-27T03:34:59,true,4,,,,,LA VOISINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,-1.329683,49.053531,0.42,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
349172510,00027,34917251000027,O,,NN,,,,true,1,,,,,VILLAGE DE L'ETIENNERIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-1.31498,49.076554,0.49,street,Village de la Bosqueliere 50210 Savigny,50569_C093,G,VILLAGE DE LA BOSQUELIERE,
351096409,00013,35109640900013,O,1989-01-01,NN,,,2008-01-04T23:25:02,true,3,,,,,LE VAL,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.332644,49.072381,0.37,street,Le Pont Vesly 50210 Savigny,50569_4dlko3,G,LE PONT VESLY,
351883640,00010,35188364000010,O,1989-04-21,NN,,,,false,3,,,,,LE MENAGE VILLEDIEU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378235212,00024,37823521200024,O,2000-10-12,NN,,,2011-03-31T20:00:23,true,4,,,,,LA TURGISIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,-1.329683,49.053531,0.42,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
381873249,00076,38187324900076,O,2010-11-02,,,,2012-09-28T12:37:25,false,2,,1,,RTE,DES MOULINS,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,43.91B,NAFRev2,N,-1.3552,49.040494,0.8,housenumber,1 Rue des Moulins 50210 Savigny,50569_0024_00001,G,1 RUE DES MOULINS,
387928476,00010,38792847600010,O,,NN,,,,true,1,,,,,VILLAGE BERNARD,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,-1.31498,49.076554,0.48,street,Village de la Bosqueliere 50210 Savigny,50569_C093,G,VILLAGE DE LA BOSQUELIERE,
388792319,00013,38879231900013,O,1992-09-24,NN,,,2022-04-26T03:53:03,true,4,,,,LD,LA FAUVELIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,N,-1.329683,49.053531,0.55,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
389045139,00018,38904513900018,O,,,,,,true,1,,,,,LA LANDERIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,01.2A,NAF1993,N,-1.308516,49.05481,0.51,street,La Mierie 50210 Savigny,50569_aneixg,G,LA MIERIE,
389045147,00011,38904514700011,O,1985-01-01,NN,,,2010-02-25T11:00:09,true,3,,,,,LA BUTTE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.355867,49.046406,0.94,street,La Butte 50210 Savigny,50569_qg23to,G,LA BUTTE,
389045147,00029,38904514700029,O,2003-12-09,NN,,,2008-12-06T04:45:11,false,3,,1,,,LA BUTTE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,-1.355867,49.046406,0.94,housenumber,1 La Butte 50210 Savigny,50569_qg23to_00001,G,1 LA BUTTE,
389045170,00013,38904517000013,O,,,,,,true,1,,,,,LE BUISSON,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
389045204,00010,38904520400010,O,1972-01-01,NN,,,,true,1,,,,,HOTEL VIMONT,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.8979013,50.541929,0.76,poi.townhall,Mairie de Bimont (Hôtel de ville) Bimont,https://osm.org/way/245168067,G,,
389045220,00016,38904522000016,O,,,,,,true,1,,,,,LA FERME DU CHATEAU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,-1.314367,49.063144,0.61,street,Rue du Chateau 50210 Savigny,50569_0005,G,RUE DU CHATEAU,
389061185,00010,38906118500010,O,1986-01-01,NN,,,2010-11-30T04:22:34,true,4,,,,,L'HOTEL AU LIEVRE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389061193,00014,38906119300014,O,1972-01-01,NN,,,2007-01-18T09:31:29,true,3,,,,,LES HOGUES,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.3958228,49.4276415,0.89,poi.parking,(Parking) Les Hogues,https://osm.org/way/464722597,G,,
389061201,00015,38906120100015,O,1976-01-01,NN,,,,true,1,,,,,HOTEL BOEUF,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,0.3535224,48.512038,0.82,poi.bar,Hôtel du Boeuf Noir (Bar) Le Mêle-sur-Sarthe,https://osm.org/node/4731345499,G,,
389181090,00017,38918109000017,O,,NN,,,,true,1,,,,,LA BARRERIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,-1.308516,49.05481,0.48,street,La Mierie 50210 Savigny,50569_aneixg,G,LA MIERIE,
389181173,00011,38918117300011,O,1992-10-01,NN,,,2016-12-02T04:31:43,true,4,,,,,,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
389879529,00011,38987952900011,O,1993-01-01,NN,,,2008-01-04T23:31:32,true,3,,,,,LES CHAMPS VIMONTS,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390792190,00014,39079219000014,O,1992-01-01,NN,,,2021-02-23T11:16:41,false,4,,,,,LA MORICIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.329683,49.053531,0.44,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
390792190,00022,39079219000022,O,2018-07-01,,,,2021-02-23T11:16:41,true,1,,4,,RTE,DU CHATEAU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.42Z,NAFRev2,N,-1.314367,49.063144,0.79,housenumber,4 Rue du Chateau 50210 Savigny,50569_0005_00004,G,4 RUE DU CHATEAU,
392126975,00011,39212697500011,O,,NN,,,,true,1,,,,,,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394502967,00018,39450296700018,O,1993-01-01,NN,,,2008-01-04T18:07:50,true,3,,,,,BADEVILLE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394601496,00018,39460149600018,O,1988-07-20,NN,,,2016-01-12T00:15:22,false,3,,,,,LA VOISINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL LA VOISINIERE,,,,55.10Z,NAFRev2,N,-1.329683,49.053531,0.42,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
394604573,00011,39460457300011,O,1993-01-01,NN,,,,true,1,,,,,VILLAGE BERNARD,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,01.2A,NAF1993,N,-1.31498,49.076554,0.48,street,Village de la Bosqueliere 50210 Savigny,50569_C093,G,VILLAGE DE LA BOSQUELIERE,
399195668,00013,39919566800013,O,1993-01-01,NN,,,2017-03-01T11:30:21,true,3,,,,,LA CROIX PERIER,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.329297,49.055931,0.88,street,Rte de la Croix Periers 50210 Savigny,50569_0007,G,RTE DE LA CROIX PERIERS,
404136673,00013,40413667300013,O,,NN,,,,true,1,,,,,LA LANDERIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-1.308516,49.05481,0.51,street,La Mierie 50210 Savigny,50569_aneixg,G,LA MIERIE,
404876427,00018,40487642700018,O,1996-05-02,01,2020,3109BA,2022-08-29T09:25:03,true,4,,21,,RUE,ETIENNE NOEL,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-1.340002,49.051181,0.95,housenumber,21 Rue Etienne Noel 50210 Savigny,50569_0009_00021,G,21 RUE ETIENNE NOEL,
404906224,00013,40490622400013,O,1996-04-01,01,2020,,2022-08-29T09:25:04,true,4,,,,,LA REAUTE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.314071,49.077104,0.46,street,Route de la Carriere 50210 Savigny,50569_0003,G,ROUTE DE LA CARRIERE,
408328557,00017,40832855700017,O,1976-12-31,NN,,,,true,1,,,,,LA BASSE COUR,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,0.1791396,48.3683602,0.9,poi.hotel,La Basse Cour (Hôtel) Ancinnes,https://osm.org/node/619803484,G,,
409413366,00017,40941336600017,O,1995-01-01,NN,,,2006-10-28T03:41:20,true,3,,,,,LA DINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,01.2A,NAFRev1,N,-1.329683,49.053531,0.51,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
409574357,00011,40957435700011,O,1995-01-01,NN,,,2006-02-10T07:11:06,true,3,,,,,HOTEL DU BOSQ,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.4017359,43.7235805,0.76,poi.townhall,(Hôtel de ville) Usclas-du-Bosc,https://osm.org/way/325193466,G,,
410174288,00010,41017428800010,O,1996-10-01,NN,,,2013-05-13T14:25:39,true,6,,,,,LA LANDERIE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,LA VALLEE FEERIQUE,55.30Z,NAFRev2,N,-1.308516,49.05481,0.51,street,La Mierie 50210 Savigny,50569_aneixg,G,LA MIERIE,
410174288,00028,41017428800028,O,2013-04-01,,,,2021-02-23T11:32:18,false,1,,27,,RTE,DES MOULINS,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-1.346389,49.045621,0.8,housenumber,27 Rue des Moulins 50210 Savigny,50569_0024_00027,G,27 RUE DES MOULINS,
412771354,00013,41277135400013,O,,,,,,true,1,,5,,RTE,DE LA MARE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,01.1A,NAF1993,N,-1.320075,49.058696,0.78,housenumber,5 Rue de la Mare 50210 Savigny,50569_0021_00005,G,5 RUE DE LA MARE,
417671914,00014,41767191400014,O,1993-04-11,NN,,,2008-01-04T23:08:49,true,4,,5,,RUE,DE LA MARE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.320075,49.058696,0.94,housenumber,5 Rue de la Mare 50210 Savigny,50569_0021_00005,G,5 RUE DE LA MARE,
419912167,00014,41991216700014,O,1976-12-31,NN,,,2006-10-28T04:48:49,true,3,,,,,LA MORICIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.329683,49.053531,0.44,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
422578351,00021,42257835100021,O,2002-01-01,NN,,,2008-01-05T00:23:51,true,3,,,,,HOTEL AU LIEVRE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424194363,00018,42419436300018,O,1999-10-04,NN,,9602AB,2014-06-27T00:16:24,true,3,,22,,RTE,DE LA CARRIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.308398,49.076078,0.86,housenumber,22 Route de la Carriere 50210 Savigny,50569_0003_00022,G,22 ROUTE DE LA CARRIERE,
424883924,00021,42488392400021,O,2006-12-31,NN,,,2015-04-27T09:41:54,false,3,,,,,LA VOISINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.90Z,NAFRev2,O,-1.329683,49.053531,0.42,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
424883924,00039,42488392400039,O,2007-01-01,,,,2018-12-07T17:17:05,false,3,,,,LD,LA VOISINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,70.10Z,NAFRev2,N,-1.329683,49.053531,0.42,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
427845607,00014,42784560700014,O,1975-01-01,NN,,,2008-01-05T01:19:43,true,4,,,,,LA DINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.329683,49.053531,0.51,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
427845615,00017,42784561500017,O,1978-01-01,NN,,,2008-01-30T13:44:57,true,4,,,,,LA PLANCHE CORBET,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427846795,00016,42784679500016,O,1989-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,,LA BOSQUELIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-1.31498,49.076554,0.92,street,Village de la Bosqueliere 50210 Savigny,50569_C093,G,VILLAGE DE LA BOSQUELIERE,
434016325,00012,43401632500012,O,2001-01-01,NN,,,2008-01-04T19:17:41,true,4,,12,,RTE,DU CHATEAU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.308014,49.066391,0.8,housenumber,12 Rue du Chateau 50210 Savigny,50569_0005_00012,G,12 RUE DU CHATEAU,
434394888,00011,43439488800011,O,2001-01-01,NN,,,2020-08-25T10:22:54,true,3,,5,,RTE,DE LA MARE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320075,49.058696,0.78,housenumber,5 Rue de la Mare 50210 Savigny,50569_0021_00005,G,5 RUE DE LA MARE,
440681500,00011,44068150000011,O,2002-01-01,NN,,,2016-10-07T04:34:45,true,3,,12,,RTE,DU CHATEAU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.308014,49.066391,0.8,housenumber,12 Rue du Chateau 50210 Savigny,50569_0005_00012,G,12 RUE DU CHATEAU,
440871531,00016,44087153100016,O,2002-01-01,NN,,,2019-07-06T04:06:49,true,3,,24,,RUE,DU CHATEAU,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.307646,49.07135,0.95,housenumber,24 Rue du Chateau 50210 Savigny,50569_0005_00024,G,24 RUE DU CHATEAU,
442171328,00036,44217132800036,O,2006-06-01,,,,2016-04-28T14:19:39,false,2,,38,,RUE,DU MANOIR,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,90.03A,NAFRev2,N,-1.333057,49.047206,0.95,housenumber,38 Rue du Manoir 50210 Savigny,50569_0018_00038,G,38 RUE DU MANOIR,
442898110,00014,44289811000014,O,1993-03-17,NN,,,2017-05-04T05:08:57,true,5,,,,RUE,ETIENNE NOEL,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,N,-1.339457,49.0504,0.95,street,Rue Etienne Noel 50210 Savigny,50569_0009,G,RUE ETIENNE NOEL,
448120584,00017,44812058400017,O,2001-05-15,NN,,,2013-02-09T12:37:49,true,4,,,,,CHAMPS DE LA PIERRE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,-1.314071,49.077104,0.39,street,Route de la Carriere 50210 Savigny,50569_0003,G,ROUTE DE LA CARRIERE,
451403364,00016,45140336400016,O,2004-01-01,NN,,,2008-11-08T02:32:43,true,4,,37,,,LA CROIX PERIERS,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,-1.328572,49.055141,0.9,housenumber,37 Rte de la Croix Periers 50210 Savigny,50569_0007_00037,G,37 RTE DE LA CROIX PERIERS,
477776892,00010,47777689200010,O,2004-07-09,NN,,,2010-02-10T20:23:47,true,4,,8,,RTE,DE LA CROIX PERIERS,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,-1.330218,49.056998,0.95,housenumber,8 Rte de la Croix Periers 50210 Savigny,50569_0007_00008,G,8 RTE DE LA CROIX PERIERS,
480617943,00026,48061794300026,O,2013-01-01,,,,2013-04-03T10:24:11,true,1,MAIRIE  MME LEPETIT SEVERINE,5,,RUE,ETIENNE NOEL,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.01Z,NAFRev2,N,-1.344821,49.053963,0.95,housenumber,5 Rue Etienne Noel 50210 Savigny,50569_0009_00005,G,5 RUE ETIENNE NOEL,
481700417,00019,48170041700019,O,2005-04-01,01,2020,,2022-08-29T09:15:11,true,2,,27,,RTE,DES MOULINS,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.346389,49.045621,0.8,housenumber,27 Rue des Moulins 50210 Savigny,50569_0024_00027,G,27 RUE DES MOULINS,
489732511,00030,48973251100030,O,2014-01-01,,,,2021-12-22T03:51:34,true,2,LA VAUTERIE,2,,RTE,DE LA CROIX PERIER,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2021-12-31,F,CHATTERIE DES FLUFFY COONS,,,,01.49Z,NAFRev2,N,-1.337716,49.064499,0.91,housenumber,2 Rte de la Croix Periers 50210 Savigny,50569_0007_00002,G,2 RTE DE LA CROIX PERIERS,
490909165,00022,49090916500022,O,2006-10-10,NN,,,2016-07-04T10:31:59,false,4,,7,,RUE,DU MOULIN,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,77.29Z,NAFRev2,O,-1.353971,49.044388,0.72,housenumber,7 Rue des Moulins 50210 Savigny,50569_0024_00007,G,7 RUE DES MOULINS,
492686464,00032,49268646400032,O,2013-09-16,,,,2016-03-09T05:21:30,false,2,LA PRAIRIE,2,,RTE,DU SOYER,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,-1.320519,49.053716,0.53,housenumber,2 Rue Soyer 50210 Savigny,50569_0028_00002,G,2 RUE SOYER,
493448955,00010,49344895500010,O,2007-01-02,01,2020,4399CZ,2022-08-29T09:26:36,true,3,,,,,LA VOISINIERE,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,-1.329683,49.053531,0.42,street,Rue de la Rousselière 50210 Savigny,50569_0025,G,RUE DE LA ROUSSELIERE,
499626075,00026,49962607500026,O,2020-11-01,,,,2021-02-23T14:08:22,false,1,,41,,RTE,DES MOULINS,50210,SAVIGNY,,,50569,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.13Z,NAFRev2,N,-1.34793,49.052672,0.8,housenumber,41 Rue des Moulins 50210 Savigny,50569_0024_00041,G,41 RUE DES MOULINS,