id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1619070,2021-05-07,000001,Vente,650500,9001,,ALL LA FOSSE AUX BICHES,0270,94440,94075,Villecresnes,94,,,94075000AD0996,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,650,2.522631,48.722487
2021-1619070,2021-05-07,000001,Vente,650500,9001,,ALL LA FOSSE AUX BICHES,0270,94440,94075,Villecresnes,94,,,94075000AD0996,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,344,2.522631,48.722487
2021-1619425,2021-05-21,000001,Vente,352000,31,,RUE DU FER A CHEVAL,0253,94440,94075,Villecresnes,94,,,94075000AE0536,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,257,2.523466,48.726313
2021-1619508,2021-05-17,000001,Vente,410000,11,,RUE DE LA ROSERAIE,0695,94440,94075,Villecresnes,94,,,94075000AH0233,,,116,,,,,,,,,,1,1,Maison,127,6,S,sols,,,198,2.530989,48.725481
2021-1619508,2021-05-17,000001,Vente,410000,12,,RUE DU LIEUTENANT DAGORNO,0440,94440,94075,Villecresnes,94,,,94075000AH0233,,,103,,,,,,,,,,1,,,,,S,sols,,,391,2.530989,48.725481
2021-1619508,2021-05-17,000001,Vente,410000,3,,RUE DE LA ROSERAIE,0695,94440,94075,Villecresnes,94,,,94075000AH0233,,,3,132.01,,,,,,,,,1,1,Maison,140,6,,,,,,2.530989,48.725481
2021-1619508,2021-05-17,000001,Vente,410000,11,,RUE DE LA ROSERAIE,0695,94440,94075,Villecresnes,94,,,94075000AH0233,,,115,,,,,,,,,,1,1,Maison,127,6,S,sols,,,1567,2.530989,48.725481
2021-1619832,2021-05-18,000001,Vente,215500,,,RUE D YERRES,0850,94440,94075,Villecresnes,94,,,94075000AP0957,,,,,,,,,,,,,0,,,,,T,terres,,,431,2.525558,48.720758
2021-1620507,2021-05-31,000001,Vente,470000,76,,RUE DU LIEUTENANT DAGORNO,0440,94440,94075,Villecresnes,94,,,94075000AP0772,,,26,82.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.533073,48.720739
2021-1620507,2021-05-31,000001,Vente,470000,76,,RUE DU LIEUTENANT DAGORNO,0440,94440,94075,Villecresnes,94,,,94075000AP0772,,,20,,21,,22,,,,,,3,4,Local industriel. commercial ou assimilé,39,0,,,,,,2.533073,48.720739
2021-1620537,2021-05-31,000001,Vente,172000,49,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AE0413,,,1,54.56,,,,,,,,,1,2,Appartement,50,3,,,,,,2.529611,48.727753
2021-1620552,2021-05-17,000001,Vente,314000,29,,RUE DES JONQUILLES,0420,94440,94075,Villecresnes,94,,,94075000AI0678,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,288,2.538803,48.726001
2021-1620552,2021-05-17,000001,Vente,314000,29,,RUE DES JONQUILLES,0420,94440,94075,Villecresnes,94,,,94075000AI0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.538803,48.726001
2021-1620552,2021-05-17,000001,Vente,314000,29,,RUE DES JONQUILLES,0420,94440,94075,Villecresnes,94,,,94075000AI0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.538803,48.726001
2021-1620812,2021-05-19,000001,Vente,427010,31,,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0068,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,543,2.514789,48.732552
2021-1620812,2021-05-19,000001,Vente,427010,31,,RUE DE LA STATION,0750,94440,94075,Villecresnes,94,,,94075000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.514789,48.732552
2021-1620834,2021-05-26,000001,Vente,360000,10,,ALL VERTE,0810,94440,94075,Villecresnes,94,,,94075000AC0441,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,526,2.51552,48.731237
2021-1621017,2021-06-17,000001,Vente,305500,2,,PL DES PEUPLIERS,0603,94440,94075,Villecresnes,94,,,94075000AK0202,,,19,90.49,,,,,,,,,1,2,Appartement,94,5,,,,,,2.537273,48.719453
2021-1621017,2021-06-17,000001,Vente,305500,1,,PL DES PEUPLIERS,0603,94440,94075,Villecresnes,94,,,94075000AK0202,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.537273,48.719453
2021-1621125,2021-06-21,000001,Vente,239250,93,,RUE CLARA SCHUMANN,0198,94440,94075,Villecresnes,94,,,94075000AM0066,,,41,56.65,,,,,,,,,1,2,Appartement,56,3,,,,,,2.542533,48.713163
2021-1621125,2021-06-21,000001,Vente,239250,93,,RUE CLARA SCHUMANN,0198,94440,94075,Villecresnes,94,,,94075000AM0066,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542533,48.713163
2021-1621125,2021-06-21,000001,Vente,239250,93,,RUE CLARA SCHUMANN,0198,94440,94075,Villecresnes,94,,,94075000AM0066,,,41,56.65,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542533,48.713163
2021-1621332,2021-06-24,000001,Vente,333000,1,,RUE DES ERABLES,0225,94440,94075,Villecresnes,94,,,94075000AS0458,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,502,2.527247,48.715209
2021-1621339,2021-06-22,000001,Vente,523000,32,,RUE DU MAL LECLERC,0535,94440,94075,Villecresnes,94,,,94075000AI0334,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,645,2.534634,48.725046
2021-1621339,2021-06-22,000001,Vente,523000,32,,RUE DU MAL LECLERC,0535,94440,94075,Villecresnes,94,,,94075000AI0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,2.534634,48.725046
2021-1621511,2021-06-30,000001,Vente,243890,50,,RUE GABRIEL FAURE,0302,94440,94075,Villecresnes,94,,,94075000AM0066,,,7,60.8,,,,,,,,,1,2,Appartement,60,3,,,,,,2.542533,48.713163
2021-1621511,2021-06-30,000001,Vente,243890,50,,RUE GABRIEL FAURE,0302,94440,94075,Villecresnes,94,,,94075000AM0066,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542533,48.713163
2021-1621651,2021-06-15,000001,Vente,280000,2,B,RUE DES MERLES,0540,94440,94075,Villecresnes,94,,,94075000AD1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,2.528543,48.722578
2021-1621651,2021-06-15,000001,Vente,280000,2,B,RUE DES MERLES,0540,94440,94075,Villecresnes,94,,,94075000AD1050,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.528612,48.722195
2021-1621659,2021-06-30,000001,Vente,1015000,6,,CHE DE LA FEUILLEE,0260,94440,94075,Villecresnes,94,,,94075000AE0250,,,,,,,,,,,,,0,1,Maison,210,8,AG,terrains d'agrément,,,1500,2.525774,48.728718
2021-1621659,2021-06-30,000001,Vente,1015000,6,,CHE DE LA FEUILLEE,0260,94440,94075,Villecresnes,94,,,94075000AE0250,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,613,2.525774,48.728718
2021-1621897,2021-06-29,000001,Vente,219900,6,,ALL DES SYCOMORES,0755,94440,94075,Villecresnes,94,,,94075000AK0247,,,992,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1621897,2021-06-29,000001,Vente,219900,6,,ALL DES SYCOMORES,0755,94440,94075,Villecresnes,94,,,94075000AK0247,,,173,65.68,526,,,,,,,,2,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1621897,2021-06-29,000001,Vente,219900,6,,ALL DES SYCOMORES,0755,94440,94075,Villecresnes,94,,,94075000AK0247,,,173,65.68,526,,,,,,,,2,2,Appartement,67,3,,,,,,2.535949,48.721001
2021-1622206,2021-06-21,000001,Vente,219500,4,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,415,,58,81.3,999,,,,,,3,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1622206,2021-06-21,000001,Vente,219500,4,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,999,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1622206,2021-06-21,000001,Vente,219500,4,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,415,,58,81.3,999,,,,,,3,2,Appartement,83,4,,,,,,2.535949,48.721001
2021-1622212,2021-06-23,000001,Vente,403000,10,B,ALL ROYALE,0710,94440,94075,Villecresnes,94,,,94075000AD0061,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,375,2.519152,48.722327
2021-1622237,2021-06-28,000001,Vente,424000,23,T,RUE DU GEN LECLERC,0341,94440,94075,Villecresnes,94,,,94075000AH0547,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,318,2.533278,48.72499
2021-1622237,2021-06-28,000001,Vente,424000,23,T,RUE DU GEN LECLERC,0341,94440,94075,Villecresnes,94,,,94075000AH0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.533241,48.724862
2021-1622277,2021-07-02,000001,Vente,270000,29,,RUE DES MERLES,0540,94440,94075,Villecresnes,94,,,94075000AP0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.524194,48.721939
2021-1622277,2021-07-02,000001,Vente,270000,29,,RUE DES MERLES,0540,94440,94075,Villecresnes,94,,,94075000AP0489,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,359,2.524194,48.721939
2021-1622277,2021-07-02,000001,Vente,270000,44,B,RUE DE L ETOILE,0240,94440,94075,Villecresnes,94,,,94075000AP0759,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.524173,48.721852
2021-1622277,2021-07-02,000001,Vente,270000,,,RUE DE L ETOILE,0240,94440,94075,Villecresnes,94,,,94075000AP0762,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.524007,48.72183
2021-1622356,2021-07-01,000001,Vente,260000,,,SEN DES JOLIVETTES,0410,94440,94075,Villecresnes,94,,,94075000AK0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,2.536279,48.720018
2021-1622356,2021-07-01,000001,Vente,260000,,,SEN DES JOLIVETTES,0410,94440,94075,Villecresnes,94,,,94075000AK0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.536451,48.719906
2021-1622356,2021-07-01,000001,Vente,260000,20,,SEN DES JUBENNES,0425,94440,94075,Villecresnes,94,,,94075000AK0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.535903,48.720172
2021-1622356,2021-07-01,000001,Vente,260000,21,,SEN DES JOLIVETTES,0410,94440,94075,Villecresnes,94,,,94075000AK0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,2.536118,48.720127
2021-1622356,2021-07-01,000001,Vente,260000,21,,SEN DES JOLIVETTES,0410,94440,94075,Villecresnes,94,,,94075000AK0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.536434,48.719894
2021-1622621,2021-07-05,000001,Vente,435000,14,B,RUE EDOUARD BRANLY,0210,94440,94075,Villecresnes,94,,,94075000AV0122,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,470,2.530978,48.70713
2021-1622627,2021-07-07,000001,Vente,285000,21,,RUE DE L ORANGERIE,0570,94440,94075,Villecresnes,94,,,94075000AN0246,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,360,2.531471,48.712543
2021-1622664,2021-06-30,000001,Vente,678900,12,,RUE DU DR J. PHILIPPE BERTRAND,0208,94440,94075,Villecresnes,94,,,94075000AH0541,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,410,2.531258,48.722256
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1127,,
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1127,,
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,,
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1127,,
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1127,,
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1127,,
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1127,,
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1127,,
2021-1622704,2021-06-30,000001,Vente,982500,14,,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AH0087,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1127,,
2021-1622956,2021-06-25,000001,Vente,370000,31,B,RUE DES JONQUILLES,0420,94440,94075,Villecresnes,94,,,94075000AI0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.539148,48.725906
2021-1622956,2021-06-25,000001,Vente,370000,31,B,RUE DES JONQUILLES,0420,94440,94075,Villecresnes,94,,,94075000AI0689,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,360,2.539148,48.725906
2021-1622956,2021-06-25,000001,Vente,370000,31,B,RUE DES JONQUILLES,0420,94440,94075,Villecresnes,94,,,94075000AI0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.539148,48.725906
2021-1622960,2021-07-15,000001,Vente,200000,,,RUE DU BOIS PRIE DIEU,0040,94440,94075,Villecresnes,94,,,94075000AD1061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,2.525266,48.724928
2021-1622984,2021-07-07,000001,Vente,410000,8,,IMP DE LA SABLIERE,0726,94440,94075,Villecresnes,94,,,94075000AD0703,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,647,2.525408,48.724652
2021-1622984,2021-07-07,000001,Vente,410000,8,,IMP DE LA SABLIERE,0726,94440,94075,Villecresnes,94,,,94075000AD0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,2.525408,48.724652
2021-1623041,2021-07-13,000001,Vente,219000,45,B,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AE0456,,,4,63.34,7,,,,,,,,2,2,Appartement,48,2,,,,,,2.52977,48.727651
2021-1623041,2021-07-13,000001,Vente,219000,45,B,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AE0456,,,4,63.34,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.52977,48.727651
2021-1623041,2021-07-13,000001,Vente,219000,45,B,AV DE LATTRE DE TASSIGNY,0204,94440,94075,Villecresnes,94,,,94075000AE0456,,,4,63.34,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.52977,48.727651
2021-1623284,2021-07-12,000001,Vente,134587.73,21,,RUE DU MAL LECLERC,0535,94440,94075,Villecresnes,94,,,94075000AH0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,2.533559,48.724501
2021-1623284,2021-07-12,000001,Vente,134587.73,21,,RUE DU MAL LECLERC,0535,94440,94075,Villecresnes,94,,,94075000AH0609,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,1270,2.533559,48.724501
2021-1623284,2021-07-12,000001,Vente,134587.73,,,RUE DU GEN LECLERC,0341,94440,94075,Villecresnes,94,,,94075000AH0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.533396,48.724273
2021-1623310,2021-07-19,000001,Vente,452000,3,,ALL DES CHATAIGNIERS,0150,94440,94075,Villecresnes,94,,,94075000AE0415,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.52567,48.727108
2021-1623310,2021-07-19,000001,Vente,452000,3,,ALL DES CHATAIGNIERS,0150,94440,94075,Villecresnes,94,,,94075000AE0435,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,396,2.525748,48.72705
2021-1623405,2021-07-22,000001,Vente,547000,3,,RUE TRAVERSIERE,0784,94440,94075,Villecresnes,94,,,94075000AH0364,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,602,2.530345,48.723538
2021-1623408,2021-07-12,000002,Vente,290000,11,,ALL SAINT HUBERT,0730,94440,94075,Villecresnes,94,,,94075000AD1062,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,673,2.518762,48.722754
2021-1623408,2021-07-12,000002,Vente,290000,11,,ALL SAINT HUBERT,0730,94440,94075,Villecresnes,94,,,94075000AD1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.518762,48.722754
2021-1623408,2021-07-12,000002,Vente,290000,11,,ALL SAINT HUBERT,0730,94440,94075,Villecresnes,94,,,94075000AD1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.518762,48.722754
2021-1623424,2021-07-15,000001,Vente,215000,3,,VLA DES BOUGAINVILLIERS,0048,94440,94075,Villecresnes,94,,,94075000AK0247,,,141,66.6,484,,,,,,,,2,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1623424,2021-07-15,000001,Vente,215000,3,,VLA DES BOUGAINVILLIERS,0048,94440,94075,Villecresnes,94,,,94075000AK0247,,,923,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1623424,2021-07-15,000001,Vente,215000,3,,VLA DES BOUGAINVILLIERS,0048,94440,94075,Villecresnes,94,,,94075000AK0247,,,141,66.6,484,,,,,,,,2,2,Appartement,67,3,,,,,,2.535949,48.721001
2021-1623427,2021-07-15,000001,Vente,180500,18,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,261,53.01,608,,794,,,,,,3,2,Appartement,55,2,,,,,,2.535949,48.721001
2021-1623427,2021-07-15,000001,Vente,180500,18,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,261,53.01,608,,794,,,,,,3,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1623427,2021-07-15,000001,Vente,180500,18,,AV D ATTILLY,0015,94440,94075,Villecresnes,94,,,94075000AK0247,,,794,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1623448,2021-06-30,000001,Vente,389000,22,,ALL DES ACACIAS,0010,94440,94075,Villecresnes,94,,,94075000AD0174,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,520,2.521845,48.724187
2021-1623457,2021-07-09,000001,Vente,326500,9004,,CHE DU QUARTIER,0655,94440,94075,Villecresnes,94,,,94075000AT0146,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,234,2.526589,48.711143
2021-1623457,2021-07-09,000001,Vente,326500,9004,,CHE DU QUARTIER,0655,94440,94075,Villecresnes,94,,,94075000AT0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.526589,48.711143
2021-1623466,2021-06-24,000001,Vente,290000,,,LE VILLAGE,B054,94440,94075,Villecresnes,94,,,94075000AP0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,2.530995,48.720091
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.531738,48.719652
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,5,,,,,,,,,,1,2,Appartement,24,2,,,,,,2.531738,48.719652
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,9,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.531738,48.719652
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,1,,,,,,,,,,1,2,Appartement,13,1,,,,,,2.531738,48.719652
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,7,,,,,,,,,,1,2,Appartement,27,2,,,,,,2.531738,48.719652
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,8,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.531738,48.719652
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,2,,,,,,,,,,1,2,Appartement,13,1,,,,,,2.531738,48.719652
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,3,,,,,,,,,,1,2,Appartement,12,1,,,,,,2.531738,48.719652
2021-1623466,2021-06-24,000001,Vente,290000,20,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0751,,,4,,,,,,,,,,1,2,Appartement,11,1,,,,,,2.531738,48.719652
2021-1623564,2021-07-16,000001,Vente,318000,2,,PL DES PEUPLIERS,0603,94440,94075,Villecresnes,94,,,94075000AK0202,,,16,111.22,,,,,,,,,1,2,Appartement,111,6,,,,,,2.537273,48.719453
2021-1623564,2021-07-16,000001,Vente,318000,1,,PL DES PEUPLIERS,0603,94440,94075,Villecresnes,94,,,94075000AK0202,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.537273,48.719453
2021-1623643,2021-07-19,000001,Vente,249000,7,,RUE DES ROSES,0700,94440,94075,Villecresnes,94,,,94075000AI0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.538511,48.724585
2021-1623643,2021-07-19,000001,Vente,249000,7,,RUE DES ROSES,0700,94440,94075,Villecresnes,94,,,94075000AI0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,2.538511,48.724585
2021-1623643,2021-07-19,000001,Vente,249000,7,,RUE DES ROSES,0700,94440,94075,Villecresnes,94,,,94075000AI0118,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,379,2.538511,48.724585
2021-1623791,2021-07-19,000001,Vente,85000,17,,RUE DE CERCAY,0120,94440,94075,Villecresnes,94,,,94075000AP0148,,,9,18.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.532079,48.719535
2021-1623863,2021-07-22,000001,Vente,355000,20,,RUE CALMETTE,0090,94440,94075,Villecresnes,94,,,94075000AV0119,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,541,2.530081,48.706318
2021-1623863,2021-07-22,000001,Vente,355000,20,,RUE CALMETTE,0090,94440,94075,Villecresnes,94,,,94075000AV0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,2.530081,48.706318
2021-1624226,2021-07-22,000001,Vente,572000,8,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0387,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,307,2.525807,48.715019
2021-1624226,2021-07-22,000001,Vente,572000,8,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0387,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,2.525807,48.715019
2021-1624226,2021-07-22,000001,Vente,572000,8,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,53,2.525941,48.715244
2021-1624226,2021-07-22,000001,Vente,572000,8,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,2.525854,48.715214
2021-1624226,2021-07-22,000001,Vente,572000,8,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0641,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,33,2.525781,48.715201
2021-1624226,2021-07-22,000001,Vente,572000,8,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,26,2.5257,48.715186
2021-1624226,2021-07-22,000001,Vente,572000,8,,CHE DES BEAUMONTS,0030,94440,94075,Villecresnes,94,,,94075000AS0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,69,2.525594,48.715153
2021-1624541,2021-07-30,000001,Vente,230000,9,,RUE DU REVEILLON,0680,94440,94075,Villecresnes,94,,,94075000AI0360,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535416,48.72205
2021-1624541,2021-07-30,000001,Vente,230000,9,,RUE DU REVEILLON,0680,94440,94075,Villecresnes,94,,,94075000AI0360,,,12,,13,,36,,9,96.48,,,4,2,Appartement,52,2,,,,,,2.535416,48.72205
2021-1624541,2021-07-30,000001,Vente,230000,9,,RUE DU REVEILLON,0680,94440,94075,Villecresnes,94,,,94075000AI0360,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535416,48.72205
2021-1624761,2021-07-09,000001,Vente,229000,3,,ALL DES ASTERS,0017,94440,94075,Villecresnes,94,,,94075000AP0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,2.525205,48.720183
2021-1624761,2021-07-09,000001,Vente,229000,3,,ALL DES ASTERS,0017,94440,94075,Villecresnes,94,,,94075000AP0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.525387,48.720192
2021-1624871,2021-07-28,000001,Vente,226150,3,,ALL DES NOISETIERS,0565,94440,94075,Villecresnes,94,,,94075000AE0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,2.526476,48.725747
2021-1624871,2021-07-28,000001,Vente,226150,3,,ALL DES NOISETIERS,0565,94440,94075,Villecresnes,94,,,94075000AE0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,2.526362,48.725914
2021-1624877,2021-08-03,000001,Vente,195000,6,,ALL DES TAMARIS,0758,94440,94075,Villecresnes,94,,,94075000AK0247,,,339,59.28,676,,744,,,,,,3,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1624877,2021-08-03,000001,Vente,195000,6,,ALL DES TAMARIS,0758,94440,94075,Villecresnes,94,,,94075000AK0247,,,744,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1624877,2021-08-03,000001,Vente,195000,6,,ALL DES TAMARIS,0758,94440,94075,Villecresnes,94,,,94075000AK0247,,,339,59.28,676,,744,,,,,,3,2,Appartement,60,2,,,,,,2.535949,48.721001
2021-1624892,2021-07-28,000001,Vente,220000,5,,RUE JEAN CAVAILLES,0390,94440,94075,Villecresnes,94,,,94075000AE0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.526627,48.725796
2021-1624892,2021-07-28,000001,Vente,220000,5,,RUE JEAN CAVAILLES,0390,94440,94075,Villecresnes,94,,,94075000AE0584,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.526508,48.725954
2021-1625114,2021-07-23,000001,Vente,436000,3,,RUE DES PERDRIX,0588,94440,94075,Villecresnes,94,,,940750000C0258,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,591,2.546349,48.71919
2021-1625156,2021-07-15,000001,Vente,530000,22,B,RUE DES GROTTES,0360,94440,94075,Villecresnes,94,,,94075000AN0654,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,385,2.530159,48.711906
2021-1625526,2021-07-30,000001,Vente,565000,10,,RUE DES GENETS,0345,94440,94075,Villecresnes,94,,,94075000AC0512,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,748,2.517039,48.731864
2021-1625594,2021-08-02,000001,Vente,223000,3,,RUE DES JUBENNES,0423,94440,94075,Villecresnes,94,,,94075000AK0247,,,1029,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1625594,2021-08-02,000001,Vente,223000,3,,RUE DES JUBENNES,0423,94440,94075,Villecresnes,94,,,94075000AK0247,,,30,82.68,383,,,,,,,,2,3,Dépendance,,0,,,,,,2.535949,48.721001
2021-1625594,2021-08-02,000001,Vente,223000,3,,RUE DES JUBENNES,0423,94440,94075,Villecresnes,94,,,94075000AK0247,,,30,82.68,383,,,,,,,,2,2,Appartement,83,4,,,,,,2.535949,48.721001