id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893556,2019-01-04,000001,Vente,235000,2,A,RUE DES BOURBETTES,0800,60350,60145,Chelles,60,,,601450000B0081,,,,,,,,,,,,,0,1,Maison,216,6,T,terres,,,1510,3.045308,49.339019
2019-894412,2019-04-12,000001,Vente,1000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0445,,,,,,,,,,,,,0,,,,,P,prés,,,153,3.037729,49.355776
2019-894632,2019-05-28,000001,Vente,150000,12,,RUE DES BOIS,0780,60350,60145,Chelles,60,,,60145000AB0252,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,620,3.032298,49.355677
2019-894712,2019-05-22,000001,Vente,233000,14,,RUE DE PIERREFONDS,6480,60350,60145,Chelles,60,,,60145000AB0434,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,874,3.031674,49.35415
2019-894931,2019-06-27,000001,Vente,155000,38,,RUE DE REUVRE,7300,60350,60145,Chelles,60,,,601450000B0421,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1105,3.046043,49.339205
2019-894931,2019-06-27,000001,Vente,155000,38,,RUE DE REUVRE,7300,60350,60145,Chelles,60,,,601450000B0421,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.046043,49.339205
2019-894977,2019-06-14,000001,Vente,145000,6,,RUE COTE DES REVES,1500,60350,60145,Chelles,60,,,601450000A0679,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,3.046743,49.346809
2019-895016,2019-06-21,000001,Vente,97000,3,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0022,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,575,3.034773,49.354766
2019-895109,2019-07-05,000001,Vente,185400,12,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0247,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,120,3.03634,49.354792
2019-895109,2019-07-05,000001,Vente,185400,,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.036264,49.354779
2019-895109,2019-07-05,000001,Vente,185400,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0409,,,,,,,,,,,,,0,,,,,J,jardins,,,637,3.036445,49.354586
2019-895256,2019-07-15,000001,Vente,210000,,,LE BOIS DES OUIES,B003,60350,60145,Chelles,60,,,601450000C0187,,,,,,,,,,,,,0,,,,,J,jardins,,,476,3.032384,49.358673
2019-895256,2019-07-15,000001,Vente,210000,,,LE BOIS DES OUIES,B003,60350,60145,Chelles,60,,,601450000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.032184,49.358697
2019-895256,2019-07-15,000001,Vente,210000,,,LE BOIS DES OUIES,B003,60350,60145,Chelles,60,,,601450000C0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1741,3.031272,49.358658
2019-895256,2019-07-15,000001,Vente,210000,21,,RUE DE VICHELLES,9000,60350,60145,Chelles,60,,,601450000C0361,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,512,3.032626,49.359025
2019-895256,2019-07-15,000001,Vente,210000,21,,RUE DE VICHELLES,9000,60350,60145,Chelles,60,,,601450000C0361,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.032626,49.359025
2019-895256,2019-07-15,000001,Vente,210000,,,LE BOIS DES OUIES,B003,60350,60145,Chelles,60,,,601450000C0362,,,,,,,,,,,,,0,,,,,J,jardins,,,456,3.032483,49.358821
2019-895256,2019-07-15,000001,Vente,210000,,,LE BOIS DES OUIES,B003,60350,60145,Chelles,60,,,601450000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.031954,49.358997
2019-895256,2019-07-15,000001,Vente,210000,,,LE BOIS DES OUIES,B003,60350,60145,Chelles,60,,,601450000C0363,,,,,,,,,,,,,0,,,,,P,prés,,,330,3.031954,49.358997
2019-895256,2019-07-15,000001,Vente,210000,,,LE BOIS DES OUIES,B003,60350,60145,Chelles,60,,,601450000C0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1453,3.031968,49.359093
2019-895256,2019-07-15,000001,Vente,210000,,,LE BOIS DES OUIES,B003,60350,60145,Chelles,60,,,601450000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,1009,3.031968,49.359093
2019-895256,2019-07-15,000001,Vente,210000,,,LA HOCHETTE,B027,60350,60145,Chelles,60,,,601450000C0386,,,,,,,,,,,,,0,,,,,S,sols,,,407,3.033425,49.358887
2019-895256,2019-07-15,000001,Vente,210000,,,LA HOCHETTE,B027,60350,60145,Chelles,60,,,601450000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,23,3.032822,49.358969
2019-895256,2019-07-15,000001,Vente,210000,,,LA HOCHETTE,B027,60350,60145,Chelles,60,,,601450000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,172,3.032814,49.358822
2019-895275,2019-07-12,000001,Vente,371000,31,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0047,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,534,3.03835,49.355397
2019-895275,2019-07-12,000001,Vente,371000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1558,3.038242,49.355574
2019-895275,2019-07-12,000001,Vente,371000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,624,3.038545,49.355635
2019-895275,2019-07-12,000001,Vente,371000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.038754,49.355613
2019-895275,2019-07-12,000001,Vente,371000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0446,,,,,,,,,,,,,0,,,,,P,prés,,,384,3.038167,49.355868
2019-895282,2019-07-19,000001,Vente,150000,34,,RUE DU PONT,6600,60350,60145,Chelles,60,,,601450000A0469,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1216,3.039587,49.355045
2019-895364,2019-08-02,000001,Vente,209800,24,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0244,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,3.037977,49.354951
2019-895364,2019-08-02,000001,Vente,209800,24,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0244,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,599,3.037977,49.354951
2019-895787,2019-09-04,000001,Vente,161000,32,,RUE DU PONT,6600,60350,60145,Chelles,60,,,601450000A0470,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1221,3.039257,49.354966
2019-895953,2019-10-03,000002,Vente,2000,,,LA MARE DOYON,B029,60350,60145,Chelles,60,,,601450000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.03581,49.355997
2019-895953,2019-10-03,000002,Vente,2000,,,LA MARE DOYON,B029,60350,60145,Chelles,60,,,601450000C0441,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3809,3.035283,49.356236
2019-895953,2019-10-03,000002,Vente,2000,,,LA MARE DOYON,B029,60350,60145,Chelles,60,,,601450000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,109,3.034905,49.356125
2019-895953,2019-10-03,000002,Vente,2000,,,LA MARE DOYON,B029,60350,60145,Chelles,60,,,601450000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,1177,3.034721,49.356328
2019-895953,2019-10-03,000002,Vente,2000,,,LA MARE DOYON,B029,60350,60145,Chelles,60,,,601450000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,318,3.034211,49.356463
2019-896270,2019-10-23,000001,Vente,316000,8,,RUE DE PIERREFONDS,6480,60350,60145,Chelles,60,,,60145000AB0161,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,580,3.033482,49.354324
2019-896270,2019-10-23,000001,Vente,316000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,1263,3.033332,49.35453
2019-896337,2019-10-25,000001,Vente,176000,4,B,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0068,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,565,3.035425,49.354569
2019-896337,2019-10-25,000001,Vente,176000,4,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0255,,,2,,,,,,,,,,1,1,Maison,110,4,,,,,,3.035231,49.354547
2019-896337,2019-10-25,000001,Vente,176000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.035243,49.354361
2019-896337,2019-10-25,000001,Vente,176000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.035335,49.354374
2019-896478,2019-11-27,000002,Vente,180000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0371,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.033759,49.355941
2019-896478,2019-11-27,000002,Vente,180000,7,,RUE DE VICHELLES,9000,60350,60145,Chelles,60,,,60145000AB0372,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,225,3.033571,49.356121
2019-896478,2019-11-27,000002,Vente,180000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0447,,,,,,,,,,,,,0,,,,,J,jardins,,,417,3.033702,49.355833
2019-896478,2019-11-27,000002,Vente,180000,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0449,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.033697,49.355735
2019-896478,2019-11-27,000002,Vente,180000,5,,RUE DE VICHELLES,9000,60350,60145,Chelles,60,,,60145000AB0451,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,103,3.033438,49.356
2019-896883,2019-12-16,000001,Vente,190000,4,,SEN DE LA PRAIRIE,6625,60350,60145,Chelles,60,,,601450000A0614,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,3.044795,49.346563
2019-896883,2019-12-16,000001,Vente,190000,4,,SEN DE LA PRAIRIE,6625,60350,60145,Chelles,60,,,601450000A0614,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1385,3.044795,49.346563
2019-896883,2019-12-16,000001,Vente,190000,,,REUVRE,B036,60350,60145,Chelles,60,,,601450000A0682,,,,,,,,,,,,,0,,,,,P,prés,,,98,3.044283,49.346766
2019-896883,2019-12-16,000001,Vente,190000,,,REUVRE,B036,60350,60145,Chelles,60,,,601450000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,91,3.044739,49.346817
2019-896885,2019-12-16,000001,Vente,90000,33,,RTE DE HAUTEFONTAINE,3350,60350,60145,Chelles,60,,,601450000A0482,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,812,3.040008,49.360405
2019-896887,2019-12-16,000001,Vente,250000,22,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0053,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,283,3.037511,49.354988
2019-896887,2019-12-16,000001,Vente,250000,22,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.037638,49.354802
2019-896887,2019-12-16,000001,Vente,250000,22,,RUE DU PONT,6600,60350,60145,Chelles,60,,,60145000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.037638,49.354802
2019-896923,2019-12-20,000002,Vente,1,,,LE VILLAGE,B043,60350,60145,Chelles,60,,,60145000AB0443,,,,,,,,,,,,,0,,,,,J,jardins,,,73,3.033625,49.353237
2019-896992,2019-12-27,000001,Vente,840,,,LE FOND MONCEAU,B022,60350,60145,Chelles,60,,,601450000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.035773,49.342087
