siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402409,00018,21140240900018,O,1983-03-01,03,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
211402409,00026,21140240900026,O,1983-12-21,02,2020,,2022-08-29T09:06:01,false,5,,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
211402409,00034,21140240900034,O,2004-04-02,NN,,,2008-03-18T17:11:16,false,4,MAIRIE,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-03-18,F,LOTISSEMENT LA MAISON BLANCHE,,,,42.99Z,NAFRev2,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
241400324,00026,24140032400026,O,1991-09-05,,,,2011-04-23T04:18:15,false,5,MAIRIE,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
241400324,00042,24140032400042,O,1999-12-25,,,,,false,2,MAIRIE,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2000-11-27,F,RAMASSAGE ORDURES MENAGERES,,,,90.0B,NAF1993,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
251404992,00017,25140499200017,O,1999-07-06,NN,,,,true,3,MAIRIE,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,75.1C,NAFRev1,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
251405320,00010,25140532000010,O,2003-11-28,NN,,,2019-06-24T13:13:24,true,4,MAIRIE,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
261407472,00016,26140747200016,O,1995-12-25,,,,2016-07-23T12:20:35,true,3,MAIRIE,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
303338941,00063,30333894100063,O,2014-05-01,,,,2016-01-19T05:23:12,true,2,,4,,CHE,DU ROUILLY,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,-0.168171,48.947017,0.83,housenumber,4 Chemin du Rouilly 14170 Épaney,14240_0125_00004,G,4 CHEMIN DU ROUILLY,
303735583,00039,30373558300039,O,,NN,,,,true,1,,,,,MAISON BLANCHE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,-0.152306,48.943182,0.94,street,La Maison Blanche 14170 Épaney,14240_B045,G,LA MAISON BLANCHE,
312544802,00035,31254480200035,O,1993-06-30,NN,,,,true,1,,,,RTE,DE SASSY,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2C,NAF1993,N,-0.170561,48.946816,0.52,street,Route de Saint Pierre Canivet 14170 Épaney,14240_0130,G,ROUTE DE SAINT PIERRE CANIVET,
313089609,00017,31308960900017,O,1978-01-01,NN,,,2007-01-18T09:12:38,true,4,,,,LD,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
316247329,00014,31624732900014,O,,,,,,true,1,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319078739,00012,31907873900012,O,,NN,,,,true,1,,,,LD,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
319577763,00018,31957776300018,O,1980-07-15,NN,,,,true,1,,,,,LA QUEUE DU RENARD,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,N,-0.165555,48.946858,0.95,street,La Queue du Renard 14170 Épaney,14240_B065,G,LA QUEUE DU RENARD,
323070821,00018,32307082100018,O,,,,,,true,1,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323915520,00031,32391552000031,O,1989-12-01,NN,,,2020-05-29T19:34:46,true,4,,12,,RUE,DE ST PIERRE CANIVET,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,47.81Z,NAFRev2,N,-0.169951,48.947241,0.79,housenumber,12 Route de Saint Pierre Canivet 14170 Épaney,14240_0130_00012,G,12 ROUTE DE SAINT PIERRE CANIVET,
327007902,00015,32700790200015,O,1983-01-01,NN,,,,true,4,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328989801,00019,32898980100019,O,1984-01-01,NN,,,2011-06-29T05:01:45,true,4,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332578681,00014,33257868100014,O,1985-05-09,NN,,,2011-03-02T13:26:30,true,5,,,,,LE VAL MAUGER,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.17177,48.946668,0.74,street,Chemin du Val Mauger 14170 Épaney,14240_0160,G,CHEMIN DU VAL MAUGER,
333692010,00023,33369201000023,O,2014-11-14,,,,2022-03-10T03:39:29,true,2,,6,,ALL,COUR DE L ANCIENNE EPICERIE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,35.11Z,NAFRev2,N,-0.167103,48.948849,0.82,housenumber,6 Cour de l’Ancienne Epicerie 14170 Épaney,14240_0009_00006,G,6 COUR DE L ANCIENNE EPICERIE,
336440284,00014,33644028400014,O,,,,,,true,1,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
336840012,00015,33684001200015,O,,,,,,true,1,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
338002249,00054,33800224900054,O,2012-07-01,,,,2018-07-26T03:55:17,true,2,LE LOGIS,6,,PL,GILLES BENNEHARD,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,-0.168606,48.947952,0.86,housenumber,6 Place Gilles Bennehard 14170 Épaney,14240_0075_00006,G,6 PLACE GILLES BENNEHARD,
341866754,00011,34186675400011,O,1987-01-01,NN,,,2006-10-27T03:11:30,true,4,,,,,PRES DE L'ECOLE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,-0.166227,48.949684,0.66,street,Rue de l’Ecole 14170 Épaney,14240_0050,G,RUE DE L ECOLE,
344556980,00011,34455698000011,O,,,,,,true,1,,,,,LA MAISON BLANCHE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,-0.152306,48.943182,0.95,street,La Maison Blanche 14170 Épaney,14240_B045,G,LA MAISON BLANCHE,
347850786,00059,34785078600059,O,2008-03-15,,,,2008-11-28T14:43:53,false,2,,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,18.13Z,NAFRev2,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
353461577,00044,35346157700044,O,2016-01-05,,,,2017-07-23T04:32:10,true,2,,3,,RUE,DE L'ECOLE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,46.19B,NAFRev2,N,-0.166754,48.949325,0.94,housenumber,3 Rue de l’Ecole 14170 Épaney,14240_0050_00003,G,3 RUE DE L ECOLE,
380826891,00018,38082689100018,O,1991-01-01,NN,,,,false,4,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383693272,00015,38369327200015,O,1991-10-01,01,2020,,2022-08-29T09:10:43,true,4,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389167784,00013,38916778400013,O,,,,,,true,1,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389171257,00014,38917125700014,O,,NN,,,,true,1,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389208372,00018,38920837200018,O,,,,,,true,1,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389410085,00010,38941008500010,O,,NN,,,,true,1,,,,RTE,SASSY,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.170561,48.946816,0.38,street,Route de Saint Pierre Canivet 14170 Épaney,14240_0130,G,ROUTE DE SAINT PIERRE CANIVET,
389971680,00019,38997168000019,O,1993-01-01,NN,,,2008-07-07T13:44:13,true,4,,,,RTE,SASSY,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.170561,48.946816,0.38,street,Route de Saint Pierre Canivet 14170 Épaney,14240_0130,G,ROUTE DE SAINT PIERRE CANIVET,
390943975,00016,39094397500016,O,1993-04-01,NN,,,2021-02-23T11:16:50,true,3,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391941564,00018,39194156400018,O,1993-08-02,NN,,,2020-08-25T10:26:48,true,4,,,,,LA FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,-0.148446,48.95928,0.92,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
392369658,00019,39236965800019,O,1993-09-10,NN,,,2008-01-05T20:03:43,true,3,,,,LD,LA QUEUE DU RENARD,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.165555,48.946858,0.95,street,La Queue du Renard 14170 Épaney,14240_B065,G,LA QUEUE DU RENARD,
392735403,00017,39273540300017,O,1993-10-01,NN,,,2008-01-05T00:08:19,true,4,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400351573,00011,40035157300011,O,1995-04-01,NN,,,2006-12-15T00:57:37,false,4,,,,,LA TESSONNIERE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,80.4D,NAF1993,N,-0.2131569,46.8222929,0.83,poi.castle,Château de La Bernardière Tessonnière,https://osm.org/node/2635576025,G,,
400351573,00029,40035157300029,O,2002-01-01,NN,,,2009-11-25T11:00:59,true,4,,,,,LE HAUT DE LA RUE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,85.59B,NAFRev2,N,-0.171645,48.947329,0.79,street,Rue du Haut de la Rue 14170 Épaney,14240_B038,G,RUE DU HAUT DE LA RUE,
400660163,00074,40066016300074,O,2020-04-01,,,4334ZC,2021-02-23T11:24:39,true,1,,7,,,LA MAISON BLANCHE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,SURVILLE FRANCK,43.34Z,NAFRev2,N,-0.150446,48.942142,0.95,housenumber,7 La Maison Blanche 14170 Épaney,14240_b045_00007,G,7 LA MAISON BLANCHE,
404978736,00019,40497873600019,O,1996-04-01,NN,,,2008-01-04T20:48:42,true,3,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410729974,00015,41072997400015,O,1997-01-01,NN,,,2007-01-18T09:39:00,true,3,,,,,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1C,NAF1993,N,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
410751077,00018,41075107700018,O,1997-01-02,,,,,false,3,,,,,HAUT DE LA RUE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,85.1G,NAF1993,N,-0.171645,48.947329,0.93,street,Rue du Haut de la Rue 14170 Épaney,14240_B038,G,RUE DU HAUT DE LA RUE,
412858847,00012,41285884700012,O,1997-06-01,NN,,,2009-09-16T04:38:52,true,3,,,,,VAL MAUGER,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.17177,48.946668,0.92,street,Chemin du Val Mauger 14170 Épaney,14240_0160,G,CHEMIN DU VAL MAUGER,
413137993,00015,41313799300015,O,1997-07-01,NN,,,2008-02-17T05:48:59,true,3,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413187386,00029,41318738600029,O,2009-01-05,,,,2015-12-30T03:15:47,true,2,,,,,LA FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,43.32A,NAFRev2,N,-0.148446,48.95928,0.92,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
413745969,00019,41374596900019,O,1997-02-07,NN,,,2008-04-26T14:07:11,true,4,CHEZ M. POINCOT ERIC,,,,LA FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.148446,48.95928,0.92,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
414900852,00016,41490085200016,O,1992-01-01,NN,,,2021-02-23T11:37:21,true,4,,,,,LE HAUT DE LA RUE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,-0.171645,48.947329,0.79,street,Rue du Haut de la Rue 14170 Épaney,14240_B038,G,RUE DU HAUT DE LA RUE,
419602727,00028,41960272700028,O,2001-06-23,NN,,,2012-07-10T09:16:19,false,3,,,,LD,LA SENTE ST MARTIN,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.4J,NAFRev1,N,-0.164654,48.947256,0.84,street,Rue de la Sente Saint Martin 14170 Épaney,14240_4ineg8,G,RUE DE LA SENTE SAINT MARTIN,
420601155,00013,42060115500013,O,1998-09-29,NN,,,2008-01-04T23:54:28,true,3,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421701459,00024,42170145900024,O,2021-04-01,,,,2021-04-03T11:07:18,true,1,FONTAINE,5,,PL,DES BONNETIERS,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2021-04-01,A,CMOAKILEFE,,,,90.03A,NAFRev2,N,-0.144511,48.959355,0.85,housenumber,5 Place des Bonnetiers 14170 Épaney,14240_0025_00005,G,5 PLACE DES BONNETIERS,
421948019,00011,42194801900011,O,1999-01-01,NN,,,2009-10-14T09:27:45,true,4,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430359851,00010,43035985100010,O,2000-04-12,NN,,,2014-07-08T02:06:59,false,5,,,,,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,73.11Z,NAFRev2,N,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
430359851,00028,43035985100028,O,2011-05-01,,,,2021-02-23T11:50:15,true,1,,5,,,PLACE DES BONNETIERS,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,90.03A,NAFRev2,N,-0.144511,48.959355,0.94,housenumber,5 Place des Bonnetiers 14170 Épaney,14240_0025_00005,G,5 PLACE DES BONNETIERS,
430931907,00017,43093190700017,O,1997-07-01,NN,,,2007-10-15T11:23:14,true,3,,,,,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
434992533,00019,43499253300019,O,2001-02-01,NN,,,2008-04-21T08:52:54,true,3,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
442438263,00018,44243826300018,O,2002-06-20,NN,,,,false,4,,,,,LES MONTS D ERAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.2C,NAFRev1,N,-0.15701,48.934665,0.89,locality,Les Monts d’Eraines 14170 Épaney,14240_B051,G,LES MONTS D ERAINES,
478430291,00029,47843029100029,O,2008-06-26,,,,2014-06-18T10:23:42,false,2,,,,LD,LE VAL MAUGER,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.01Z,NAFRev2,N,-0.17177,48.946668,0.74,street,Chemin du Val Mauger 14170 Épaney,14240_0160,G,CHEMIN DU VAL MAUGER,
480886027,00014,48088602700014,O,2005-03-01,,,,2008-01-05T00:16:57,true,2,FERME DE LA MARE,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
488668468,00017,48866846800017,O,2005-10-01,,,,2013-03-26T04:34:15,true,3,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489156414,00018,48915641400018,O,2006-04-01,NN,,,2014-07-10T00:27:14,false,5,,,,,LA FONTAINE D EPANEY,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.22A,NAFRev2,N,-0.148446,48.95928,0.94,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
492097787,00013,49209778700013,O,2006-09-01,NN,,,2018-09-29T12:40:21,true,2,FONTAINE,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,D,LA FONTAINE D EPANEY,
493601322,00016,49360132200016,O,2007-01-03,NN,,,2009-06-27T13:40:52,false,3,,,,LD,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1A,NAFRev1,O,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
495313660,00013,49531366000013,O,2007-04-01,,,,2012-02-28T05:23:38,true,3,,,,,LE BOURG,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,46.19B,NAFRev2,N,-0.180498,48.952298,0.5,locality,Le Bois de Catillon 14170 Épaney,14240_B003,G,LE BOIS DE CATILLON,
497985127,00016,49798512700016,O,2007-05-02,NN,,4399DA,2015-03-17T01:37:01,true,4,,,,,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.99D,NAFRev2,O,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
498478296,00037,49847829600037,O,2011-11-01,,,,2012-12-16T04:25:01,true,2,,24,,RUE,DE LA SOURCE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,NETIMAGES,74.20Z,NAFRev2,N,-0.149837,48.959034,0.95,housenumber,24 Rue de la Source 14170 Épaney,14240_0140_00024,G,24 RUE DE LA SOURCE,
502025984,00027,50202598400027,O,2019-01-01,01,2019,,2021-10-27T08:04:42,true,1,,13,,RUE,DE BARY,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ART ELAGAGE,81.30Z,NAFRev2,N,-0.169507,48.952852,0.94,housenumber,13 Rue de Bary 14170 Épaney,14240_0020_00013,G,13 RUE DE BARY,
510960321,00014,51096032100014,O,2009-03-01,,,,2012-11-10T00:35:56,true,2,,,,HAM,DE FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.91B,NAFRev2,N,-0.148446,48.95928,0.7,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
517852901,00019,51785290100019,O,2009-06-20,,,,2010-09-26T04:43:58,true,2,,,,,LE HAUT DE LA RUE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,-0.171645,48.947329,0.79,street,Rue du Haut de la Rue 14170 Épaney,14240_B038,G,RUE DU HAUT DE LA RUE,
518501770,00011,51850177000011,O,2009-12-01,,,,2012-11-10T01:32:21,false,2,,,,,LE HAUT DE LA RUE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.34Z,NAFRev2,N,-0.171645,48.947329,0.79,street,Rue du Haut de la Rue 14170 Épaney,14240_B038,G,RUE DU HAUT DE LA RUE,
519533509,00013,51953350900013,O,2010-02-01,,,,2012-11-20T00:11:10,false,2,,,,,LE HAUT DE LA RUE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-03-01,F,SOMECIEL,,,,82.11Z,NAFRev2,N,-0.171645,48.947329,0.79,street,Rue du Haut de la Rue 14170 Épaney,14240_B038,G,RUE DU HAUT DE LA RUE,
525185658,00016,52518565800016,O,2010-10-01,,,,2016-02-09T03:32:21,false,2,,14,B,RUE,DE LA SOURCE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,-0.148555,48.959608,0.86,housenumber,14bis Rue de la Source 14170 Épaney,14240_0140_00014_bis,G,14BIS RUE DE LA SOURCE,
527471130,00015,52747113000015,O,2010-09-16,,,,2018-08-07T03:52:23,true,1,,,,,LE PRESBYTERE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
528026586,00016,52802658600016,O,2010-11-01,02,2020,4321AB,2022-08-29T09:28:36,true,3,LA FONTAINE,24,,RUE,DES CARRIERS,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,AMIVELEC,43.21A,NAFRev2,O,-0.146441,48.960019,0.95,housenumber,24 Rue des Carriers 14170 Épaney,14240_0030_00024,G,24 RUE DES CARRIERS,
528767072,00010,52876707200010,O,2010-12-01,,,,2020-10-07T20:00:22,true,2,,1,,RTE,DE ST PIERRE CANIVET,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,74.30Z,NAFRev2,N,-0.169827,48.947203,0.81,housenumber,1 Route de Saint Pierre Canivet 14170 Épaney,14240_0130_00001,G,1 ROUTE DE SAINT PIERRE CANIVET,
529888679,00014,52988867900014,O,2011-02-01,NN,,,2018-09-29T12:51:28,true,1,FONTAINE D'EPANEY,2,,RUE,DU STADE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.01Z,NAFRev2,N,-0.152567,48.958567,0.94,housenumber,2 Rue du Stade 14170 Épaney,14240_0145_00002,G,2 RUE DU STADE,
530296912,00013,53029691200013,O,2011-01-13,,,,2021-02-23T15:48:35,true,1,,10,,RUE,DES CARRIERS,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,01.49Z,NAFRev2,N,-0.143145,48.959573,0.95,housenumber,10 Rue des Carriers 14170 Épaney,14240_0030_00010,G,10 RUE DES CARRIERS,
531395952,00017,53139595200017,O,2011-03-25,,,,2012-11-10T03:03:56,true,1,,25,,RUE,DE LA MAISON BLANCHE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,18.13Z,NAFRev2,N,-0.152615,48.943385,0.95,housenumber,25 Rue de la Maison Blanche 14170 Épaney,14240_p4czes_00025,G,25 RUE DE LA MAISON BLANCHE,
532615945,00013,53261594500013,O,2011-05-10,,,,2012-12-17T19:35:18,true,2,,6,,RUE,DU STADE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,93.29Z,NAFRev2,N,-0.153155,48.958318,0.94,housenumber,6 Rue du Stade 14170 Épaney,14240_0145_00006,G,6 RUE DU STADE,
534378567,00018,53437856700018,O,2011-08-08,,,,2022-08-30T04:05:09,false,2,,,,,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,68.20B,NAFRev2,N,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
534716055,00023,53471605500023,O,2013-09-16,,,4334ZC,2021-02-23T15:56:29,true,1,,10,,CHE,DU ROUILLY,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.34Z,NAFRev2,N,-0.167949,48.946485,0.84,housenumber,10 Chemin du Rouilly 14170 Épaney,14240_0125_00010,G,10 CHEMIN DU ROUILLY,
537567646,00014,53756764600014,O,2011-10-01,,,,2012-05-04T11:25:08,false,2,LA MAISON BLANCHE,4,,ALL,DES SAPINS,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,-0.152623,48.94262,0.83,housenumber,4 Allee des Sapins 14170 Épaney,14240_0135_00004,G,4 ALLEE DES SAPINS,
751441031,00018,75144103100018,O,2012-05-04,,,,2012-05-11T04:57:13,true,1,,2,,CHE,DU LAVOIR,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,68.20B,NAFRev2,N,-0.14854,48.959223,0.81,housenumber,2 Chemin du Lavoir Fontaine 14170 Épaney,14240_pdb48f_00002,G,2 CHEMIN DU LAVOIR FONTAINE,
751906991,00011,75190699100011,O,2012-05-01,,,4520AB,2015-03-18T00:46:54,true,2,,12,,CHE,DU VAL MAUGER,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,46.77Z,NAFRev2,N,-0.172289,48.946424,0.86,housenumber,12 Chemin du Val Mauger 14170 Épaney,14240_0160_00012,G,12 CHEMIN DU VAL MAUGER,
753478056,00017,75347805600017,O,2012-09-01,NN,,,2019-06-24T13:43:51,true,3,,18,,RUE,DE LA MAISON BLANCHE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,DLC ISOLATION,43.29A,NAFRev2,O,-0.151497,48.942841,0.95,housenumber,18 Rue de la Maison Blanche 14170 Épaney,14240_p4czes_00018,G,18 RUE DE LA MAISON BLANCHE,
780729059,00011,78072905900011,O,1900-01-01,,,,2007-01-18T09:46:53,true,3,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
780729067,00014,78072906700014,O,,,,,,true,1,,,,LD,FONTAINE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.148446,48.95928,0.91,street,La Fontaine d’Épaney 14170 Épaney,14240_dz30iv,G,LA FONTAINE D EPANEY,
780729075,00017,78072907500017,O,,,,,,true,1,,,,,,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
791916216,00017,79191621600017,O,2013-03-01,,,,2017-03-07T03:51:07,true,1,,,,,LE HAUT DE LA RUE,14170,EPANEY,,,14240,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,-0.171645,48.947329,0.79,street,Rue du Haut de la Rue 14170 Épaney,14240_B038,G,RUE DU HAUT DE LA RUE,