id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1212723,2020-01-20,000001,Vente,155000,,,CHE DES VAUTES,0917,84740,84142,Velleron,84,,,84142000AR0705,,,,,,,,,,,,,0,,,,,T,terres,,,668,5.035414,43.955261
2020-1212726,2020-01-08,000001,Vente,350000,890,,CHE DE LA FALECHE,0254,84740,84142,Velleron,84,,,84142000AL0192,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,5.044147,43.96775
2020-1212726,2020-01-08,000001,Vente,350000,890,,CHE DE LA FALECHE,0254,84740,84142,Velleron,84,,,84142000AL0192,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,2698,5.044147,43.96775
2020-1212817,2020-01-20,000001,Vente,10000,,,BOUTEILLONNE,B003,84740,84142,Velleron,84,,,84142000AD0315,,,,,,,,,,,,,0,,,,,T,terres,,,5331,5.005212,43.961566
2020-1213008,2020-02-10,000001,Vente en l'état futur d'achèvement,474000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0764,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.033127,43.958795
2020-1213008,2020-02-10,000001,Vente en l'état futur d'achèvement,474000,11,,RUE DES PEINTRES,0670,84740,84142,Velleron,84,,,84142000AK0800,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,113,5.033121,43.958845
2020-1213021,2020-01-30,000001,Vente en l'état futur d'achèvement,237000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0753,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.033374,43.95885
2020-1213021,2020-01-30,000001,Vente en l'état futur d'achèvement,237000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0765,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.033484,43.958903
2020-1213021,2020-01-30,000001,Vente en l'état futur d'achèvement,237000,5,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0799,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,117,5.033356,43.958903
2020-1213021,2020-01-30,000001,Vente en l'état futur d'achèvement,237000,5,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0799,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,117,5.033356,43.958903
2020-1213021,2020-01-30,000001,Vente en l'état futur d'achèvement,237000,5,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,5.033356,43.958903
2020-1213021,2020-01-30,000001,Vente en l'état futur d'achèvement,237000,5,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,5.033356,43.958903
2020-1213021,2020-01-30,000001,Vente en l'état futur d'achèvement,237000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0820,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.033447,43.958956
2020-1213021,2020-01-30,000001,Vente en l'état futur d'achèvement,237000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0821,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.03347,43.95892
2020-1213124,2020-01-30,000001,Vente,270000,104,,RUE DU JAS,0418,84740,84142,Velleron,84,,,84142000AS0930,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,366,5.026551,43.957603
2020-1213124,2020-01-30,000001,Vente,270000,,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0932,,,,,,,,,,,,,0,,,,,S,sols,,,336,5.026505,43.957497
2020-1213124,2020-01-30,000001,Vente,270000,,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0936,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.026251,43.95738
2020-1213169,2020-02-10,000001,Vente,240000,5014,,RUE DE L HOPITAL,0370,84740,84142,Velleron,84,,,84142000AS0034,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,220,5.028113,43.955946
2020-1213197,2020-02-12,000001,Vente,1140,,,LA NESQUIERE,B043,84740,84142,Velleron,84,,,84142000AT0164,,,,,,,,,,,,,0,,,,,P,prés,,,1140,5.042056,43.947184
2020-1213208,2020-02-19,000001,Vente,1,,,LE GRAND CANCET,B024,84740,84142,Velleron,84,,,84142000AT0828,,,,,,,,,,,,,0,,,,,P,prés,,,1691,5.025086,43.948628
2020-1213349,2020-02-20,000001,Vente,1535,,,LA JARDINE,B035,84740,84142,Velleron,84,,,84142000AX0048,,,,,,,,,,,,,0,,,,,T,terres,,,3070,5.01093,43.956404
2020-1213470,2020-03-02,000001,Vente,40000,,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0987,,,,,,,,,,,,,0,,,,,L,landes,,,635,5.026947,43.957313
2020-1213478,2020-02-28,000001,Vente,260000,5089,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0146,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,200,5.02996,43.956059
2020-1213478,2020-02-28,000001,Vente,260000,5089,,LE VILLAGE,B067,84740,84142,Velleron,84,,,84142000AS0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.02996,43.956059
2020-1213565,2020-02-14,000001,Vente,280000,,,LA RIAILLE,B061,84740,84142,Velleron,84,,,84142000AP0158,,,,,,,,,,,,,0,,,,,T,terres,,,810,5.051434,43.959457
2020-1213565,2020-02-14,000001,Vente,280000,666,,CHE DES VINAISES,0930,84740,84142,Velleron,84,,,84142000AP0159,,,,,,,,,,,,,0,1,Maison,129,4,BT,taillis simples,,,880,5.051396,43.959289
2020-1213565,2020-02-14,000001,Vente,280000,666,,CHE DES VINAISES,0930,84740,84142,Velleron,84,,,84142000AP0159,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,5.051396,43.959289
2020-1213565,2020-02-14,000001,Vente,280000,,,MALAN,B039,84740,84142,Velleron,84,,,84142000AP0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,5.050964,43.959629
2020-1213605,2020-02-24,000001,Vente,358600,740,,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.041636,43.95801
2020-1213605,2020-02-24,000001,Vente,358600,740,,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.041636,43.95801
2020-1213605,2020-02-24,000001,Vente,358600,740,,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.041636,43.95801
2020-1213605,2020-02-24,000001,Vente,358600,740,,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0467,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,5.041636,43.95801
2020-1213605,2020-02-24,000001,Vente,358600,,,LE GRES,B032,84740,84142,Velleron,84,,,84142000AR0579,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.041519,43.957854
2020-1213629,2020-02-21,000001,Vente,312000,284,,CHE DES VAUTES,0917,84740,84142,Velleron,84,,,84142000AR0210,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,930,5.033742,43.955008
2020-1213629,2020-02-21,000001,Vente,312000,284,,CHE DES VAUTES,0917,84740,84142,Velleron,84,,,84142000AR0210,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,5.033742,43.955008
2020-1213828,2020-03-06,000001,Vente,5917.5,,,PETITE VAUSSIERE,B051,84740,84142,Velleron,84,,,84142000AN0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7890,5.05432,43.967094
2020-1213946,2020-03-13,000001,Vente en l'état futur d'achèvement,242600,11,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0796,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,151,5.03318,43.959139
2020-1213946,2020-03-13,000001,Vente en l'état futur d'achèvement,242600,11,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,5.03318,43.959139
2020-1213946,2020-03-13,000001,Vente en l'état futur d'achèvement,242600,11,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,5.03318,43.959139
2020-1213946,2020-03-13,000001,Vente en l'état futur d'achèvement,242600,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0814,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.033213,43.959238
2020-1213946,2020-03-13,000001,Vente en l'état futur d'achèvement,242600,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0815,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.033241,43.959204
2020-1214134,2020-05-12,000001,Vente en l'état futur d'achèvement,226800,5,,RUE DE L ECRITURE,0210,84740,84142,Velleron,84,,,84142000AK0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,5.032702,43.959712
2020-1214175,2020-04-27,000001,Vente,121000,5080,,PL DE LA POSTE,0690,84740,84142,Velleron,84,,,84142000AS0512,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,59,5.030197,43.956455
2020-1214228,2020-05-15,000001,Vente,375000,166,,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0558,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,1158,5.036296,43.957251
2020-1214228,2020-05-15,000001,Vente,375000,166,,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0558,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,5.036296,43.957251
2020-1214303,2020-05-26,000001,Vente,1000,,,LA NESQUIERE,B043,84740,84142,Velleron,84,,,84142000AT0048,,,,,,,,,,,,,0,,,,,T,terres,,,630,5.033558,43.951978
2020-1214305,2020-05-20,000001,Vente en l'état futur d'achèvement,209300,3,,PL DES ARTS,0024,84740,84142,Velleron,84,,,84142000AK0772,,,2,,22,,,,,,,,2,2,Appartement,75,3,,,,,,5.033398,43.958404
2020-1214305,2020-05-20,000001,Vente en l'état futur d'achèvement,209300,3,,PL DES ARTS,0024,84740,84142,Velleron,84,,,84142000AK0772,,,2,,22,,,,,,,,2,3,Dépendance,,0,,,,,,5.033398,43.958404
2020-1214328,2020-05-27,000001,Vente en l'état futur d'achèvement,217000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,5.032472,43.959529
2020-1214328,2020-05-27,000001,Vente en l'état futur d'achèvement,217000,1,,RUE DE L ECRITURE,0210,84740,84142,Velleron,84,,,84142000AK0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,5.032522,43.959551
2020-1214394,2020-05-12,000001,Vente,640000,,,HAUTE GARONNE,B034,84740,84142,Velleron,84,,,84142000AV0055,,,,,,,,,,,,,0,,,,,T,terres,,,57440,5.012609,43.947395
2020-1214394,2020-05-12,000001,Vente,640000,1254,,RTE DU THOR,0282,84740,84142,Velleron,84,,,84142000AV0056,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,5110,5.014253,43.947807
2020-1214394,2020-05-12,000001,Vente,640000,,,HAUTE GARONNE,B034,84740,84142,Velleron,84,,,84142000AV0057,,,,,,,,,,,,,0,,,,,P,prés,,,5980,5.015895,43.948419
2020-1214394,2020-05-12,000001,Vente,640000,,,HAUTE GARONNE,B034,84740,84142,Velleron,84,,,84142000AV0058,,,,,,,,,,,,,0,,,,,T,terres,,,22400,5.015432,43.948674
2020-1214430,2020-05-27,000001,Vente en l'état futur d'achèvement,255000,8,,RUE DE LA DANSE,0200,84740,84142,Velleron,84,,,84142000AK0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,5.033553,43.959632
2020-1214459,2020-04-30,000001,Vente,217000,,,LA NESQUIERE,B043,84740,84142,Velleron,84,,,84142000AR0319,,,,,,,,,,,,,0,,,,,T,terres,,,2250,5.034097,43.954236
2020-1214459,2020-04-30,000001,Vente,217000,309,,CHE DES NESQUIERES,0595,84740,84142,Velleron,84,,,84142000AR0320,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,240,5.033685,43.95406
2020-1214504,2020-05-13,000001,Vente,715000,163,,CHE DE LA SYLVESTRE,0842,84740,84142,Velleron,84,,,84142000AD0124,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,200,5.008042,43.962676
2020-1214504,2020-05-13,000001,Vente,715000,,,BOUTEILLONNE,B003,84740,84142,Velleron,84,,,84142000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,4230,5.007924,43.962145
2020-1214504,2020-05-13,000001,Vente,715000,1603,,CHE DE LA SYLVESTRE,0842,84740,84142,Velleron,84,,,84142000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6500,5.007219,43.962592
2020-1214504,2020-05-13,000001,Vente,715000,1603,,CHE DE LA SYLVESTRE,0842,84740,84142,Velleron,84,,,84142000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.007219,43.962592
2020-1214504,2020-05-13,000001,Vente,715000,,,BOUTEILLONNE,B003,84740,84142,Velleron,84,,,84142000AD0149,,,,,,,,,,,,,0,,,,,T,terres,,,4760,5.006255,43.961992
2020-1214505,2020-05-14,000001,Vente,177000,6338,F,RUE DE LA PLANTADE,0675,84740,84142,Velleron,84,,,84142000AK0585,,,2,63.31,,,,,,,,,1,2,Appartement,62,3,,,,,,5.028743,43.960384
2020-1214540,2020-06-09,000001,Vente,60970,,,BOUTEILLONNE,B003,84740,84142,Velleron,84,,,84142000AD0315,,,,,,,,,,,,,0,,,,,T,terres,,,5331,5.005212,43.961566
2020-1214639,2020-06-08,000001,Vente en l'état futur d'achèvement,199700,9,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.033249,43.959039
2020-1214639,2020-06-08,000001,Vente en l'état futur d'achèvement,199700,9,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.033249,43.959039
2020-1214639,2020-06-08,000001,Vente en l'état futur d'achèvement,199700,9,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0797,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,171,5.033249,43.959039
2020-1214639,2020-06-08,000001,Vente en l'état futur d'achèvement,199700,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0816,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.033291,43.959144
2020-1214639,2020-06-08,000001,Vente en l'état futur d'achèvement,199700,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0817,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.033319,43.95911
2020-1215057,2020-06-29,000001,Vente en l'état futur d'achèvement,232000,17,,RUE DE LA MUSIQUE,0580,84740,84142,Velleron,84,,,84142000AK0793,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.032943,43.959428
2020-1215057,2020-06-29,000001,Vente en l'état futur d'achèvement,232000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0808,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.03297,43.959523
2020-1215057,2020-06-29,000001,Vente en l'état futur d'achèvement,232000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0809,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.032999,43.959487
2020-1215397,2020-06-30,000001,Vente,187000,617,,CHE DE LA GDE BASTIDE,0302,84740,84142,Velleron,84,,,84142000AK0841,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1572,5.038132,43.964082
2020-1215397,2020-06-30,000001,Vente,187000,617,,CHE DE LA GDE BASTIDE,0302,84740,84142,Velleron,84,,,84142000AK0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.038132,43.964082
2020-1215397,2020-06-30,000001,Vente,187000,,,LA PEYRIERE,B053,84740,84142,Velleron,84,,,84142000AK0843,,,,,,,,,,,,,0,,,,,T,terres,,,403,5.037995,43.964235
2020-1215453,2020-06-29,000001,Vente,660000,,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0152,,,,,,,,,,,,,0,,,,,L,landes,,,260,5.041903,43.972019
2020-1215453,2020-06-29,000001,Vente,660000,1544,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0153,,,,,,,,,,,,,0,1,Maison,230,4,T,terres,,,540,5.041431,43.971758
2020-1215453,2020-06-29,000001,Vente,660000,1544,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0153,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,500,5.041431,43.971758
2020-1215453,2020-06-29,000001,Vente,660000,,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0154,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.042041,43.971952
2020-1215453,2020-06-29,000001,Vente,660000,,,LES PARPAYOLLES,B046,84740,84142,Velleron,84,,,84142000AM0690,,,,,,,,,,,,,0,,,,,T,terres,,,1230,5.04176,43.972145
2020-1215666,2020-07-24,000001,Vente,365453,,,LES PLANTIERS,B057,84740,84142,Velleron,84,,,84142000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,1620,5.038722,43.973684
2020-1215666,2020-07-24,000001,Vente,365453,5341,,LES PLANTIERS,B057,84740,84142,Velleron,84,,,84142000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,5.038642,43.973911
2020-1215666,2020-07-24,000001,Vente,365453,5341,,LES PLANTIERS,B057,84740,84142,Velleron,84,,,84142000AL0209,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,507,5.038642,43.973911
2020-1215678,2020-07-22,000001,Vente en l'état futur d'achèvement,194000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0769,,,21,,,,,,,,,,1,,,,,,,,,,5.032995,43.958618
2020-1215678,2020-07-22,000001,Vente en l'état futur d'achèvement,194000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0769,,,13,,,,,,,,,,1,,,,,,,,,,5.032995,43.958618
2020-1215678,2020-07-22,000001,Vente en l'état futur d'achèvement,194000,,,LA GRANDE BASTIDE,B028,84740,84142,Velleron,84,,,84142000AK0769,,,14,,,,,,,,,,1,,,,,,,,,,5.032995,43.958618
2020-1215806,2020-08-06,000001,Vente en l'état futur d'achèvement,218000,6,,RUE DE LA DANSE,0200,84740,84142,Velleron,84,,,84142000AK0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,5.033414,43.959575
2020-1215835,2020-07-27,000001,Vente,419000,14,,RUE MARIE MAURON,0687,84740,84142,Velleron,84,,,84142000AO0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,5.053542,43.958288
2020-1215835,2020-07-27,000001,Vente,419000,14,,RUE MARIE MAURON,0687,84740,84142,Velleron,84,,,84142000AO0371,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,2000,5.053542,43.958288
2020-1215835,2020-07-27,000001,Vente,419000,14,,RUE MARIE MAURON,0687,84740,84142,Velleron,84,,,84142000AO0371,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.053542,43.958288
2020-1215835,2020-07-27,000001,Vente,419000,14,,RUE MARIE MAURON,0687,84740,84142,Velleron,84,,,84142000AO0371,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,376,5.053542,43.958288
2020-1215884,2020-08-14,000001,Vente,396000,302,,CHE DE THOUZON,0860,84740,84142,Velleron,84,,,84142000AV0257,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,645,5.014137,43.949779
2020-1215884,2020-08-14,000001,Vente,396000,302,,CHE DE THOUZON,0860,84740,84142,Velleron,84,,,84142000AV0257,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.014137,43.949779
2020-1215884,2020-08-14,000001,Vente,396000,,,CHE DE THOUZON,0860,84740,84142,Velleron,84,,,84142000AV0847,,,,,,,,,,,,,0,,,,,S,sols,,,1008,5.014249,43.94994
2020-1215951,2020-08-20,000001,Vente,268000,280,A,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0469,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,633,5.03651,43.95856
2020-1215951,2020-08-20,000001,Vente,268000,280,A,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.03651,43.95856
2020-1215951,2020-08-20,000001,Vente,268000,280,A,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.03651,43.95856
2020-1215951,2020-08-20,000001,Vente,268000,280,A,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.03651,43.95856
2020-1215951,2020-08-20,000001,Vente,268000,280,A,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0469,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,5.03651,43.95856
2020-1215951,2020-08-20,000001,Vente,268000,280,A,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0469,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,633,5.03651,43.95856
2020-1215951,2020-08-20,000001,Vente,268000,280,A,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0469,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,633,5.03651,43.95856
2020-1215951,2020-08-20,000001,Vente,268000,280,A,CHE DES GYPIERES,0338,84740,84142,Velleron,84,,,84142000AR0469,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,633,5.03651,43.95856
2020-1215951,2020-08-20,000001,Vente,268000,,,LE GRES,B032,84740,84142,Velleron,84,,,84142000AR0471,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.036217,43.958316
2020-1215951,2020-08-20,000001,Vente,268000,,,LE GRES,B032,84740,84142,Velleron,84,,,84142000AR0472,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.036109,43.958487
2020-1216156,2020-09-02,000001,Vente,332215,5000,F,CHE DE THOUZON,0860,84740,84142,Velleron,84,,,84142000AV0844,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1000,5.015397,43.949605
2020-1216156,2020-09-02,000001,Vente,332215,5000,F,CHE DE THOUZON,0860,84740,84142,Velleron,84,,,84142000AV0844,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,5.015397,43.949605
2020-1216183,2020-08-04,000001,Vente,62093,,,LES ENDIOUSSIAS,B017,84740,84142,Velleron,84,,,84142000AN0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,5.050832,43.969356
2020-1216183,2020-08-04,000001,Vente,62093,,,LES ENDIOUSSIAS,B017,84740,84142,Velleron,84,,,84142000AN0109,,,,,,,,,,,,,0,,,,,L,landes,,,5910,5.05039,43.969701
2020-1216190,2020-08-18,000001,Vente,220000,36,,CHE DE THOUZON,0860,84740,84142,Velleron,84,,,84142000AV0120,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,1300,5.01753,43.950396
2020-1216190,2020-08-18,000001,Vente,220000,36,,CHE DE THOUZON,0860,84740,84142,Velleron,84,,,84142000AV0120,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,530,5.01753,43.950396
2020-1216213,2020-09-07,000001,Vente,379115,158,,CHE DE L AGUIE,0007,84740,84142,Velleron,84,,,84142000AR0555,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.039214,43.956885
2020-1216213,2020-09-07,000001,Vente,379115,158,,CHE DE L AGUIE,0007,84740,84142,Velleron,84,,,84142000AR0555,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1500,5.039214,43.956885
2020-1216213,2020-09-07,000001,Vente,379115,,,LE GRES,B032,84740,84142,Velleron,84,,,84142000AR0568,,,,,,,,,,,,,0,,,,,T,terres,,,253,5.039319,43.956676
2020-1216292,2020-09-15,000001,Vente,319990,6214,,LES FERRAILLES,B084,84740,84142,Velleron,84,,,84142000AS0661,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,665,5.032116,43.957078
2020-1216323,2020-09-04,000001,Vente,260000,,,CADES,B005,84740,84142,Velleron,84,,,84142000AH0519,,,,,,,,,,,,,0,,,,,S,sols,,,538,5.014925,43.970172
2020-1216323,2020-09-04,000001,Vente,260000,468,,CHE DES CADES,0102,84740,84142,Velleron,84,,,84142000AH0522,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,555,5.014769,43.970066
2020-1216323,2020-09-04,000001,Vente,260000,,,CADES,B005,84740,84142,Velleron,84,,,84142000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,981,5.014515,43.970067
2020-1216394,2020-09-07,000001,Vente,378950,379,,ALL MARCEL PAGNOL,0686,84740,84142,Velleron,84,,,84142000AO0376,,,,,,,,,,,,,0,1,Maison,88,5,L,landes,,,1362,5.054228,43.959221
2020-1216394,2020-09-07,000001,Vente,378950,379,,ALL MARCEL PAGNOL,0686,84740,84142,Velleron,84,,,84142000AO0376,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,5.054228,43.959221
2020-1216477,2020-08-31,000002,Vente,534400,698,,RTE DE ST SATURNIN,0861,84740,84142,Velleron,84,,,84142000AH0800,,,,,,,,,,,,,0,1,Maison,91,5,,,,,,5.022113,43.965137
2020-1216477,2020-08-31,000002,Vente,534400,698,,RTE DE ST SATURNIN,0861,84740,84142,Velleron,84,,,84142000AH0800,,,,,,,,,,,,,0,1,Maison,200,5,,,,,,5.022113,43.965137
2020-1216617,2020-09-30,000001,Vente en l'état futur d'achèvement,500000,2,,RUE DE LA SCULPTURE,0810,84740,84142,Velleron,84,,,84142000AK0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,5.034075,43.95821
2020-1216727,2020-09-30,000001,Vente,317750,,,LA CHAUME,B011,84740,84142,Velleron,84,,,84142000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,3650,5.024021,43.957023
2020-1216727,2020-09-30,000001,Vente,317750,169,A,CHE DE LA SYLVESTRE,0842,84740,84142,Velleron,84,,,84142000AE0278,,,,,,,,,,,,,0,1,Maison,27,1,P,prés,,,82,5.02292,43.957278
2020-1216727,2020-09-30,000001,Vente,317750,169,,CHE DE LA SYLVESTRE,0842,84740,84142,Velleron,84,,,84142000AE0288,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,5.023474,43.957183
2020-1216794,2020-10-05,000001,Vente,2600,,,HAUTE GARONNE,B034,84740,84142,Velleron,84,,,84142000AV0074,,,,,,,,,,,,,0,,,,,T,terres,,,3250,5.010219,43.949021
2020-1216828,2020-10-09,000001,Vente,424970,,,LA PLANTADE,B056,84740,84142,Velleron,84,,,84142000AK0567,,,,,,,,,,,,,0,,,,,T,terres,,,138,5.030044,43.961217
2020-1216828,2020-10-09,000001,Vente,424970,341,,AV JOSEPH LIOTIER,0430,84740,84142,Velleron,84,,,84142000AK0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,5.030237,43.961064
2020-1216828,2020-10-09,000001,Vente,424970,341,,AV JOSEPH LIOTIER,0430,84740,84142,Velleron,84,,,84142000AK0569,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,208,5.030237,43.961064
2020-1216828,2020-10-09,000001,Vente,424970,341,,AV JOSEPH LIOTIER,0430,84740,84142,Velleron,84,,,84142000AK0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,5.030237,43.961064
2020-1216828,2020-10-09,000001,Vente,424970,,,LA PLANTADE,B056,84740,84142,Velleron,84,,,84142000AK0570,,,,,,,,,,,,,0,,,,,P,prés,,,547,5.030126,43.961023
2020-1216828,2020-10-09,000001,Vente,424970,,,LA PLANTADE,B056,84740,84142,Velleron,84,,,84142000AK0570,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.030126,43.961023
2020-1216856,2020-10-12,000001,Vente,235000,34,,CHE DE LA SYLVESTRE,0842,84740,84142,Velleron,84,,,84142000AE0103,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,5.025589,43.957678
2020-1216856,2020-10-12,000001,Vente,235000,34,,CHE DE LA SYLVESTRE,0842,84740,84142,Velleron,84,,,84142000AE0103,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,320,5.025589,43.957678