id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491425,2021-09-10,000001,Vente,390,,,LA GOUTE,B065,31160,31208,Ganties,31,,,312080000D0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,0.813534,43.070097
2021-491684,2021-10-18,000001,Vente,1,,,PLAINE DU LOUCH,B112,31160,31208,Ganties,31,,,312080000B1242,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.843373,43.058325
2021-491684,2021-10-18,000001,Vente,1,,,PLAINE DU LOUCH,B112,31160,31208,Ganties,31,,,312080000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.8429,43.058463
2021-491689,2021-10-18,000001,Vente,1,,,PLAINE DU LOUCH,B112,31160,31208,Ganties,31,,,312080000B1249,,,,,,,,,,,,,0,,,,,L,landes,,,29,0.842629,43.058562
2021-491919,2021-10-12,000001,Vente,1600,,,COSTO,B037,31160,31208,Ganties,31,,,312080000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,0.832153,43.069218
2021-491919,2021-10-12,000001,Vente,1600,,,COSTO,B037,31160,31208,Ganties,31,,,312080000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,1530,0.832021,43.068835
2021-492409,2021-10-26,000001,Vente,1100,,,TACHOUEROS,B134,31160,31208,Ganties,31,,,312080000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,3580,0.833251,43.054133
2021-492788,2021-11-27,000001,Vente,187000,,,GRAOUO,B076,31160,31208,Ganties,31,,,312080000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.83362,43.065216
2021-492788,2021-11-27,000001,Vente,187000,40,,GRAOUO,B076,31160,31208,Ganties,31,,,312080000A0299,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,850,0.833319,43.065129
2021-492788,2021-11-27,000001,Vente,187000,,,GRAOUO,B076,31160,31208,Ganties,31,,,312080000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,1735,0.832919,43.065168
2021-492958,2021-11-18,000001,Vente,139600,133,,CAP DES PUJOS,B025,31160,31208,Ganties,31,,,312080000A0949,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,0.849027,43.067685
2021-492958,2021-11-18,000001,Vente,139600,133,,CAP DES PUJOS,B025,31160,31208,Ganties,31,,,312080000A0949,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,2735,0.849027,43.067685
2021-493407,2021-12-07,000001,Vente,30000,,,BIGNALE,B012,31160,31208,Ganties,31,,,312080000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.833745,43.063037
2021-493408,2021-12-08,000001,Vente,1500,,,BARES,B006,31160,31208,Ganties,31,,,312080000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.857402,43.060931
2021-493408,2021-12-08,000001,Vente,1500,,,LA SERRE,B133,31160,31208,Ganties,31,,,312080000B0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,0.853375,43.062449
2021-493826,2021-12-16,000001,Vente,1000,,,RICARD,B123,31160,31208,Ganties,31,,,312080000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,2430,0.828756,43.066712
2021-493829,2021-12-16,000001,Vente,145780,,,GAOUJAC,B057,31160,31208,Ganties,31,,,312080000D0315,,,,,,,,,,,,,0,,,,,P,prés,,,9020,0.816269,43.062159
2021-493829,2021-12-16,000001,Vente,145780,7,,GAOUJAC,B057,31160,31208,Ganties,31,,,312080000D0316,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1215,0.816037,43.062165
2021-493829,2021-12-16,000001,Vente,145780,7,,GAOUJAC,B057,31160,31208,Ganties,31,,,312080000D0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.816037,43.062165
2021-493829,2021-12-16,000001,Vente,145780,,,GAOUJAC,B057,31160,31208,Ganties,31,,,312080000D0317,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.8159,43.061599
2021-493829,2021-12-16,000001,Vente,145780,,,GAOUJAC,B057,31160,31208,Ganties,31,,,312080000D0317,,,,,,,,,,,,,0,,,,,L,landes,,,2075,0.8159,43.061599
2021-493829,2021-12-16,000001,Vente,145780,,,GAOUJAC,B057,31160,31208,Ganties,31,,,312080000D0656,,,,,,,,,,,,,0,,,,,T,terres,,,677,0.816526,43.061587
2021-494072,2021-09-30,000001,Adjudication,170500,,,LAS COUMEROS,B093,31160,31208,Ganties,31,,,312080000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.830324,43.057526
2021-494072,2021-09-30,000001,Adjudication,170500,,,LAS COUMEROS,B093,31160,31208,Ganties,31,,,312080000C0457,,,,,,,,,,,,,0,,,,,L,landes,,,1735,0.830442,43.058125
2021-494072,2021-09-30,000001,Adjudication,170500,98,,LAS COUMEROS,B093,31160,31208,Ganties,31,,,312080000C0458,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,985,0.830481,43.058624
2021-494072,2021-09-30,000001,Adjudication,170500,,,LAS COUMEROS,B093,31160,31208,Ganties,31,,,312080000C0468,,,,,,,,,,,,,0,,,,,L,landes,,,3235,0.830148,43.058554
2021-494259,2021-02-03,000001,Vente,2268,,,LA HARNAOU,B083,31160,31208,Ganties,31,,,312080000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,5040,0.857798,43.071435
2021-494447,2021-02-26,000001,Vente,144270,91,,BURGUET,B020,31160,31208,Ganties,31,,,312080000C0634,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2228,0.831133,43.063058
2021-494447,2021-02-26,000001,Vente,144270,91,,BURGUET,B020,31160,31208,Ganties,31,,,312080000C0634,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.831133,43.063058
2021-494447,2021-02-26,000001,Vente,144270,91,,BURGUET,B020,31160,31208,Ganties,31,,,312080000C0634,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,2228,0.831133,43.063058
2021-494447,2021-02-26,000001,Vente,144270,91,,BURGUET,B020,31160,31208,Ganties,31,,,312080000C0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.831133,43.063058
2021-494527,2021-02-25,000001,Vente,72000,,,LAS CARBOUEROS,B092,31160,31208,Ganties,31,,,312080000D0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,0.803567,43.068341
2021-494527,2021-02-25,000001,Vente,72000,,,LAS CARBOUEROS,B092,31160,31208,Ganties,31,,,312080000D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,0.80238,43.067685
2021-494527,2021-02-25,000001,Vente,72000,,,QUOTRADOS,B122,31160,31208,Ganties,31,,,312080000D0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,0.80219,43.066776
2021-494527,2021-02-25,000001,Vente,72000,,,QUOTRADOS,B122,31160,31208,Ganties,31,,,312080000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.80036,43.065417
2021-494527,2021-02-25,000001,Vente,72000,,,CAP DET PLANE,B027,31160,31208,Ganties,31,,,312080000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,6700,0.804381,43.064541
2021-494527,2021-02-25,000001,Vente,72000,,,PRINCE,B121,31160,31208,Ganties,31,,,312080000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.801821,43.06365
2021-494527,2021-02-25,000001,Vente,72000,,,PRINCE,B121,31160,31208,Ganties,31,,,312080000D0103,,,,,,,,,,,,,0,,,,,L,landes,,,300,0.80126,43.063727
2021-494527,2021-02-25,000001,Vente,72000,,,PRINCE,B121,31160,31208,Ganties,31,,,312080000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,2020,0.801094,43.06351
2021-494527,2021-02-25,000001,Vente,72000,,,PRINCE,B121,31160,31208,Ganties,31,,,312080000D0108,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.801718,43.063474
2021-494527,2021-02-25,000001,Vente,72000,,,PRINCE,B121,31160,31208,Ganties,31,,,312080000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.802112,43.063384
2021-494527,2021-02-25,000001,Vente,72000,,,ENTRE LES CHEMINS,B049,31160,31208,Ganties,31,,,312080000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,4530,0.804066,43.06238
2021-494527,2021-02-25,000001,Vente,72000,,,ENTRE LES CHEMINS,B049,31160,31208,Ganties,31,,,312080000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,4880,0.806286,43.061614
2021-494527,2021-02-25,000001,Vente,72000,,,ENTRE LES CHEMINS,B049,31160,31208,Ganties,31,,,312080000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.806325,43.061004
2021-494527,2021-02-25,000001,Vente,72000,,,GOUTILLO,B070,31160,31208,Ganties,31,,,312080000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.796903,43.0637
2021-494527,2021-02-25,000001,Vente,72000,,,GOUTILLO,B070,31160,31208,Ganties,31,,,312080000D0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,0.797497,43.063736
2021-494527,2021-02-25,000001,Vente,72000,,,MUTS,B101,31160,31208,Ganties,31,,,312080000D0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,0.798916,43.066544
2021-494527,2021-02-25,000001,Vente,72000,,,HAMEAU DE MARSAOU,B081,31160,31208,Ganties,31,,,312080000D0660,,,,,,,,,,,,,0,,,,,T,terres,,,10483,0.800459,43.062421
2021-494527,2021-02-25,000001,Vente,72000,,,HAMEAU DE MARSAOU,B081,31160,31208,Ganties,31,,,312080000D0662,,,,,,,,,,,,,0,,,,,P,prés,,,477,0.800626,43.063289
2021-494527,2021-02-25,000001,Vente,72000,,,HAMEAU DE MARSAOU,B081,31160,31208,Ganties,31,,,312080000D0663,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.801222,43.06293
2021-494527,2021-02-25,000001,Vente,72000,,,ES BERNETS,B051,31160,31208,Ganties,31,,,31208000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,15179,0.80129,43.062311
2021-494649,2021-03-08,000001,Vente,1500,,,PRAT DE BACH,B119,31160,31208,Ganties,31,,,312080000A1032,,,,,,,,,,,,,0,,,,,P,prés,,,5349,0.817628,43.070158
2021-494650,2021-03-08,000001,Vente,5500,,,LAS ARROUTOS,B090,31160,31208,Ganties,31,,,312080000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,0.82506,43.074453
2021-494650,2021-03-08,000001,Vente,5500,,,LAS ARROUTOS,B090,31160,31208,Ganties,31,,,312080000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,0.827731,43.075918
2021-494650,2021-03-08,000001,Vente,5500,,,LAS ARROUTOS,B090,31160,31208,Ganties,31,,,312080000A0095,,,,,,,,,,,,,0,,,,,L,landes,,,2010,0.828996,43.072332
2021-494650,2021-03-08,000001,Vente,5500,,,PAS DE CULAC,B103,31160,31208,Ganties,31,,,312080000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,0.829348,43.072252
2021-494650,2021-03-08,000001,Vente,5500,,,LE CHATEAU,B032,31160,31208,Ganties,31,,,312080000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,1695,0.828012,43.06484
2021-494650,2021-03-08,000001,Vente,5500,,,LE CHATEAU,B032,31160,31208,Ganties,31,,,312080000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.82904,43.065004
2021-494650,2021-03-08,000001,Vente,5500,,,LE CHATEAU,B032,31160,31208,Ganties,31,,,312080000A0373,,,,,,,,,,,,,0,,,,,L,landes,,,905,0.828437,43.064935
2021-494650,2021-03-08,000001,Vente,5500,,,LA BADE,B004,31160,31208,Ganties,31,,,312080000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,1945,0.825573,43.065133
2021-494650,2021-03-08,000001,Vente,5500,,,LA BADE,B004,31160,31208,Ganties,31,,,312080000A0419,,,,,,,,,,,,,0,,,,,L,landes,,,1445,0.825716,43.065392
2021-494650,2021-03-08,000001,Vente,5500,,,LA BADE,B004,31160,31208,Ganties,31,,,312080000A0420,,,,,,,,,,,,,0,,,,,L,landes,,,2465,0.82584,43.065716
2021-494650,2021-03-08,000001,Vente,5500,,,LA HAJAOU,B079,31160,31208,Ganties,31,,,312080000A0456,,,,,,,,,,,,,0,,,,,L,landes,,,7290,0.821286,43.069927
2021-494650,2021-03-08,000001,Vente,5500,,,LA HAJAOU,B079,31160,31208,Ganties,31,,,312080000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.821391,43.06924
2021-494650,2021-03-08,000001,Vente,5500,,,LA HAJAOU,B079,31160,31208,Ganties,31,,,312080000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,4890,0.820966,43.06901
2021-494650,2021-03-08,000001,Vente,5500,,,LA HAJAOU,B079,31160,31208,Ganties,31,,,312080000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.820442,43.069415
2021-494650,2021-03-08,000001,Vente,5500,,,LA HAJAOU,B079,31160,31208,Ganties,31,,,312080000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,6525,0.819807,43.069857
2021-494650,2021-03-08,000001,Vente,5500,,,LA HAJAOU,B079,31160,31208,Ganties,31,,,312080000A0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.819429,43.069491
2021-494650,2021-03-08,000001,Vente,5500,,,LA HAJAOU,B079,31160,31208,Ganties,31,,,312080000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,0.820044,43.06927
2021-494650,2021-03-08,000001,Vente,5500,,,DAMOUNT PEYRUC,B046,31160,31208,Ganties,31,,,312080000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.820654,43.067656
2021-494650,2021-03-08,000001,Vente,5500,,,DAMOUNT PEYRUC,B046,31160,31208,Ganties,31,,,312080000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,7350,0.81987,43.067812
2021-494650,2021-03-08,000001,Vente,5500,,,DAMOUNT PEYRUC,B046,31160,31208,Ganties,31,,,312080000A0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,0.820033,43.068184
2021-494847,2021-04-22,000001,Vente,14509,,,SAINTE-RADEGONDE-EST,B129,31160,31208,Ganties,31,,,31208000ZA0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,0.867516,43.067079
2021-494847,2021-04-22,000001,Vente,14509,,,SAINTE-RADEGONDE-EST,B129,31160,31208,Ganties,31,,,31208000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,6783,0.867516,43.067079
2021-494847,2021-04-22,000001,Vente,14509,,,SAINTE-RADEGONDE EST,B128,31160,31208,Ganties,31,,,31208000ZA0075,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.869523,43.064697
2021-494847,2021-04-22,000001,Vente,14509,,,SAINTE-RADEGONDE-EST,B129,31160,31208,Ganties,31,,,31208000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,10576,0.865664,43.067495
2021-494847,2021-04-22,000001,Vente,14509,,,SAINTE-RADEGONDE-EST,B129,31160,31208,Ganties,31,,,31208000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,6694,0.866303,43.067195
2021-494864,2021-04-07,000001,Vente,3425,,,GRAOUE,B075,31160,31208,Ganties,31,,,312080000D0504,,,,,,,,,,,,,0,,,,,P,prés,,,3690,0.811574,43.065368
2021-494864,2021-04-07,000001,Vente,3425,,,GRAOUE,B075,31160,31208,Ganties,31,,,312080000D0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.811466,43.065807
2021-494864,2021-04-07,000001,Vente,3425,,,GRAOUE,B075,31160,31208,Ganties,31,,,312080000D0507,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.812195,43.065875
2021-494871,2021-04-07,000001,Vente,35000,,,GUIROS,B078,31160,31208,Ganties,31,,,312080000D0257,,,,,,,,,,,,,0,,,,,P,prés,,,6745,0.816593,43.065802
2021-494871,2021-04-07,000001,Vente,35000,,,POURTERE,B117,31160,31208,Ganties,31,,,312080000D0278,,,,,,,,,,,,,0,,,,,P,prés,,,5110,0.814369,43.063833
2021-494871,2021-04-07,000001,Vente,35000,,,GRAOUE,B075,31160,31208,Ganties,31,,,312080000D0508,,,,,,,,,,,,,0,,,,,P,prés,,,5580,0.812763,43.065518
2021-494871,2021-04-07,000001,Vente,35000,,,POUMARAS,B115,31160,31208,Ganties,31,,,312080000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,3155,0.812495,43.066475
2021-494871,2021-04-07,000001,Vente,35000,,,POUMARAS,B115,31160,31208,Ganties,31,,,312080000D0513,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.811641,43.066008
2021-494871,2021-04-07,000001,Vente,35000,,,POUMARAS,B115,31160,31208,Ganties,31,,,312080000D0514,,,,,,,,,,,,,0,,,,,P,prés,,,8515,0.811519,43.066258
2021-494871,2021-04-07,000001,Vente,35000,,,POUMARAS,B115,31160,31208,Ganties,31,,,312080000D0515,,,,,,,,,,,,,0,,,,,L,landes,,,4925,0.810737,43.066315
2021-494871,2021-04-07,000001,Vente,35000,,,PLANE,B114,31160,31208,Ganties,31,,,312080000D0518,,,,,,,,,,,,,0,,,,,P,prés,,,4765,0.809972,43.06586
2021-494871,2021-04-07,000001,Vente,35000,,,PLANE,B114,31160,31208,Ganties,31,,,312080000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.809757,43.066546
2021-494871,2021-04-07,000001,Vente,35000,,,PLANE,B114,31160,31208,Ganties,31,,,312080000D0521,,,,,,,,,,,,,0,,,,,P,prés,,,5390,0.808811,43.065372
2021-494871,2021-04-07,000001,Vente,35000,,,GRAOUADOS,B074,31160,31208,Ganties,31,,,312080000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,8030,0.807488,43.066461
2021-494871,2021-04-07,000001,Vente,35000,,,GRAOUADOS,B074,31160,31208,Ganties,31,,,312080000D0526,,,,,,,,,,,,,0,,,,,T,terres,,,1930,0.807682,43.066032
2021-494871,2021-04-07,000001,Vente,35000,,,GRAOUADOS,B074,31160,31208,Ganties,31,,,312080000D0528,,,,,,,,,,,,,0,,,,,P,prés,,,6670,0.80777,43.065432
2021-494871,2021-04-07,000001,Vente,35000,,,LE JARDIN,B087,31160,31208,Ganties,31,,,312080000D0573,,,,,,,,,,,,,0,,,,,P,prés,,,4460,0.809491,43.067179
2021-494871,2021-04-07,000001,Vente,35000,,,LE JARDIN,B087,31160,31208,Ganties,31,,,312080000D0574,,,,,,,,,,,,,0,,,,,P,prés,,,7170,0.810442,43.066984
2021-494871,2021-04-07,000001,Vente,35000,,,LE JARDIN,B087,31160,31208,Ganties,31,,,312080000D0577,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.81101,43.066969
2021-495020,2021-04-22,000001,Vente,2000,,,LA BADE,B004,31160,31208,Ganties,31,,,312080000A0433,,,,,,,,,,,,,0,,,,,L,landes,,,2545,0.823695,43.066191
2021-495020,2021-04-22,000001,Vente,2000,,,LA BADE,B004,31160,31208,Ganties,31,,,312080000A0434,,,,,,,,,,,,,0,,,,,L,landes,,,778,0.823326,43.066034
2021-495020,2021-04-22,000001,Vente,2000,,,LA BADE,B004,31160,31208,Ganties,31,,,312080000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,777,0.823326,43.066034
2021-495020,2021-04-22,000001,Vente,2000,,,LAS ARRIBOS,B089,31160,31208,Ganties,31,,,312080000A0512,,,,,,,,,,,,,0,,,,,L,landes,,,1870,0.823033,43.065575
2021-495020,2021-04-22,000001,Vente,2000,,,LAS ARRIBOS,B089,31160,31208,Ganties,31,,,312080000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.823254,43.065394
2021-495547,2021-07-07,000001,Vente,900,,,PEREGAROUN,B105,31160,31208,Ganties,31,,,312080000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,0.858651,43.060469
2021-495547,2021-07-07,000001,Vente,900,,,PEREGAROUN,B105,31160,31208,Ganties,31,,,312080000B1314,,,,,,,,,,,,,0,,,,,P,prés,,,196,0.858825,43.059244
2021-495547,2021-07-07,000001,Vente,900,,,PEREGAROUN,B105,31160,31208,Ganties,31,,,312080000B1315,,,,,,,,,,,,,0,,,,,P,prés,,,2244,0.858995,43.059666
2021-495631,2021-07-22,000001,Vente,25000,,,CAP DU TES EST,B030,31160,31208,Ganties,31,,,31208000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,241,,
2021-495631,2021-07-22,000001,Vente,25000,,,CAP DU TES EST,B030,31160,31208,Ganties,31,,,31208000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,2101,,
2021-495658,2021-07-21,000001,Vente,270000,,,TERME,B136,31160,31208,Ganties,31,,,312080000A0265,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.833579,43.067575
2021-495658,2021-07-21,000001,Vente,270000,,,TERME,B136,31160,31208,Ganties,31,,,312080000A0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,0.833579,43.067575
2021-495658,2021-07-21,000001,Vente,270000,,,TERME,B136,31160,31208,Ganties,31,,,312080000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,3065,0.833579,43.067575
2021-495658,2021-07-21,000001,Vente,270000,45,,TERME,B136,31160,31208,Ganties,31,,,312080000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.833367,43.067974
2021-495658,2021-07-21,000001,Vente,270000,45,,TERME,B136,31160,31208,Ganties,31,,,312080000A0945,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,512,0.833367,43.067974
2021-495658,2021-07-21,000001,Vente,270000,45,,TERME,B136,31160,31208,Ganties,31,,,312080000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,512,0.833367,43.067974
2021-495658,2021-07-21,000001,Vente,270000,45,,TERME,B136,31160,31208,Ganties,31,,,312080000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,512,0.833367,43.067974
2021-495658,2021-07-21,000001,Vente,270000,45,,TERME,B136,31160,31208,Ganties,31,,,312080000A0945,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,0.833367,43.067974
2021-495658,2021-07-21,000001,Vente,270000,45,,TERME,B136,31160,31208,Ganties,31,,,312080000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.833367,43.067974
2021-495727,2021-07-15,000001,Vente,1000,,,RICARD,B123,31160,31208,Ganties,31,,,312080000A0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,0.828533,43.068252
2021-495727,2021-07-15,000001,Vente,1000,,,RICARD,B123,31160,31208,Ganties,31,,,312080000A0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,0.827269,43.068843
2021-495822,2021-07-17,000001,Echange,1000,,,BARRAHITE,B007,31160,31208,Ganties,31,,,312080000B0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,0.850871,43.056721
2021-495822,2021-07-17,000002,Echange,1000,,,RUISSEAU DU LOUCH,B125,31160,31208,Ganties,31,,,312080000B0818,,,,,,,,,,,,,0,,,,,L,landes,,,395,0.847024,43.055937
2021-495822,2021-07-17,000002,Echange,1000,,,RUISSEAU DU LOUCH,B125,31160,31208,Ganties,31,,,312080000B0819,,,,,,,,,,,,,0,,,,,L,landes,,,1505,0.847299,43.056228
2021-495822,2021-07-17,000002,Echange,1000,,,RUISSEAU DU LOUCH,B125,31160,31208,Ganties,31,,,312080000B0820,,,,,,,,,,,,,0,,,,,L,landes,,,290,0.84756,43.05661
2021-495822,2021-07-17,000002,Echange,1000,,,GRAOUE,B075,31160,31208,Ganties,31,,,312080000B1268,,,,,,,,,,,,,0,,,,,P,prés,,,305,0.848109,43.059762
2021-495822,2021-07-17,000002,Echange,1000,,,GRAOUE,B075,31160,31208,Ganties,31,,,312080000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,1945,0.848396,43.059505
2021-495822,2021-07-17,000002,Echange,1000,,,GRAOUE,B075,31160,31208,Ganties,31,,,312080000B1270,,,,,,,,,,,,,0,,,,,L,landes,,,363,0.848713,43.059713
2021-495822,2021-07-17,000002,Echange,1000,,,GRAOUE,B075,31160,31208,Ganties,31,,,312080000B1271,,,,,,,,,,,,,0,,,,,L,landes,,,947,0.848903,43.059479
