id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665584,2019-01-08,000001,Vente,259000,23,,RUE HECTOR BERLIOZ,0143,44115,44071,Haute-Goulaine,44,,,44071000AX0088,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,685,-1.435562,47.199409
2019-665590,2019-01-07,000001,Vente,245000,11,,CHE DU MOULINIER,0155,44115,44071,Haute-Goulaine,44,,,44071000BW0024,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,734,-1.423357,47.197222
2019-665611,2019-01-04,000001,Vente,370000,9,,IMP DES CEDRES,0037,44115,44071,Haute-Goulaine,44,,,44071000CK0150,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,479,-1.433016,47.19825
2019-665718,2019-01-09,000001,Vente,270000,11,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0198,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,998,-1.415633,47.194499
2019-665718,2019-01-09,000001,Vente,270000,11,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0201,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.41614,47.194691
2019-665718,2019-01-09,000001,Vente,270000,11,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0203,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.416033,47.194582
2019-665718,2019-01-09,000001,Vente,270000,11,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0204,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.416119,47.194613
2019-665718,2019-01-09,000001,Vente,270000,11,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0205,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.416033,47.19464
2019-665750,2019-01-10,000001,Vente,240000,130,,RUE GEORGES CHARPAK,0139,44115,44071,Haute-Goulaine,44,,,44071000BS0086,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.421272,47.184984
2019-665750,2019-01-10,000001,Vente,240000,132,,RUE GEORGES CHARPAK,0139,44115,44071,Haute-Goulaine,44,,,44071000BS0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,603,-1.421208,47.184883
2019-665750,2019-01-10,000001,Vente,240000,,,LA SENSIVE,B360,44115,44071,Haute-Goulaine,44,,,44071000CA0067,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.421278,47.185043
2019-666152,2019-01-23,000001,Vente,69727.97,,,RTE DE LA LOUEE,0332,44115,44071,Haute-Goulaine,44,,,44071000CA0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,-1.422748,47.182863
2019-666152,2019-01-23,000001,Vente,69727.97,,,RTE DE LA LOUEE,0332,44115,44071,Haute-Goulaine,44,,,44071000CA0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,-1.422853,47.182928
2019-666306,2019-01-17,000001,Vente,178000,21,B,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0195,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,160,-1.415882,47.193975
2019-666328,2019-02-08,000001,Vente,133000,10,,RUE DU CHATEAU,0070,44115,44071,Haute-Goulaine,44,,,44071000AY0189,,,19,,,,,,,,,,1,1,Maison,46,2,,,,,,-1.428317,47.199068
2019-666376,2019-01-29,000001,Vente,288360,,,LE PATIS FORESTIER,B236,44115,44071,Haute-Goulaine,44,,,44071000AZ0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,4316,,
2019-666376,2019-01-29,000001,Vente,288360,,,LE PATIS FORESTIER,B236,44115,44071,Haute-Goulaine,44,,,44071000AZ0041,,,,,,,,,,,,,0,,,,,P,prés,,,2893,,
2019-666557,2019-02-09,000001,Vente,351000,6,,RUE DES PYRENEES,0225,44115,44071,Haute-Goulaine,44,,,44071000CI0052,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1161,-1.434713,47.195013
2019-666561,2019-02-07,000001,Vente,125000,17,,RUE DES MOULINS,0157,44115,44071,Haute-Goulaine,44,,,44071000CB0563,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.433082,47.186763
2019-666561,2019-02-07,000001,Vente,125000,17,,RUE DES MOULINS,0157,44115,44071,Haute-Goulaine,44,,,44071000CB0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-1.43282,47.186553
2019-666705,2019-02-25,000001,Vente,240000,22,,RUE DE LA FREMONIERE,0142,44115,44071,Haute-Goulaine,44,,,44071000CK0117,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,756,-1.438129,47.196368
2019-666849,2019-02-13,000001,Vente,98000,,,RUE DES MOULINS,0157,44115,44071,Haute-Goulaine,44,,,44071000CB0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.432049,47.187982
2019-666850,2019-02-13,000001,Vente,96200,,,RUE DES MOULINS,0157,44115,44071,Haute-Goulaine,44,,,44071000CB0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.431961,47.18803
2019-667023,2019-02-27,000001,Vente,65000,,,GATE BOURSE,B116,44115,44071,Haute-Goulaine,44,,,44071000BW0255,,,,,,,,,,,,,0,,,,,P,prés,,,788,-1.425507,47.197955
2019-667107,2019-02-20,000001,Vente,46157.15,,,LA LANDE SAINT MARTIN,B183,44115,44071,Haute-Goulaine,44,,,44071000ZA0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,-1.418676,47.182239
2019-667108,2019-02-20,000002,Vente,46157,,,LA LANDE SAINT MARTIN,B183,44115,44071,Haute-Goulaine,44,,,44071000ZA0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1165,-1.418676,47.182239
2019-667429,2019-03-13,000001,Vente,2855,,,LE BODARD,B030,44115,44071,Haute-Goulaine,44,,,44071000AB0574,,,,,,,,,,,,,0,,,,,T,terres,,,8707,-1.429126,47.209838
2019-667429,2019-03-13,000001,Vente,2855,,,LE BODARD,B030,44115,44071,Haute-Goulaine,44,,,44071000AB0576,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.428132,47.209378
2019-667429,2019-03-13,000001,Vente,2855,,,LES BALISES,B003,44115,44071,Haute-Goulaine,44,,,44071000AB0648,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,10187,-1.435077,47.21715
2019-667430,2019-03-13,000001,Vente,433,,,LES BARRES,B004,44115,44071,Haute-Goulaine,44,,,44071000AB0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1900,-1.430374,47.208619
2019-667430,2019-03-13,000001,Vente,433,,,LES BARRES,B004,44115,44071,Haute-Goulaine,44,,,44071000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,517,-1.430374,47.208619
2019-667430,2019-03-13,000001,Vente,433,,,LES BARRES,B004,44115,44071,Haute-Goulaine,44,,,44071000AB0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,469,-1.430052,47.208707
2019-667462,2019-02-22,000001,Vente,300000,35,,RUE DU CHATEAU,0070,44115,44071,Haute-Goulaine,44,,,44071000BW0009,,,,,,,,,,,,,0,,,,,S,sols,,,555,-1.425768,47.198108
2019-667462,2019-02-22,000001,Vente,300000,,,RUE DES VIGNES,0280,44115,44071,Haute-Goulaine,44,,,44071000BW0010,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.425546,47.198266
2019-667462,2019-02-22,000001,Vente,300000,37,,RUE DU CHATEAU,0070,44115,44071,Haute-Goulaine,44,,,44071000BW0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-1.425646,47.198152
2019-667523,2019-03-14,000001,Vente,160000,11,,RUE DE LAUNEAU,0330,44115,44071,Haute-Goulaine,44,,,44071000BV0206,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-667523,2019-03-14,000001,Vente,160000,,,SAINT MARTIN,B358,44115,44071,Haute-Goulaine,44,,,44071000BV0207,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2019-667523,2019-03-14,000001,Vente,160000,11,,RUE DE LAUNEAU,0330,44115,44071,Haute-Goulaine,44,,,44071000BV0208,,,,,,,,,,,,,0,1,Maison,30,2,,,,,,,
2019-667589,2019-03-05,000001,Vente,961,,,PORT DE BRE,B309,44115,44071,Haute-Goulaine,44,,,44071000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-1.427945,47.213949
2019-667589,2019-03-05,000001,Vente,961,,,LA PLAUNAIS,B303,44115,44071,Haute-Goulaine,44,,,44071000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,1332,-1.428101,47.213064
2019-667589,2019-03-05,000001,Vente,961,,,LA PLAUNAIS,B303,44115,44071,Haute-Goulaine,44,,,44071000AB0132,,,,,,,,,,,,,0,,,,,T,terres,,,803,-1.428289,47.212996
2019-667770,2019-03-11,000001,Vente,300000,15,,RUE DE LA CHENARDIERE,0004,44115,44071,Haute-Goulaine,44,,,44071000AW0310,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,546,-1.440766,47.205186
2019-667770,2019-03-11,000001,Vente,300000,15,,RUE DE LA CHENARDIERE,0004,44115,44071,Haute-Goulaine,44,,,44071000AW0310,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,546,-1.440766,47.205186
2019-667784,2019-03-05,000001,Vente,245000,21,,RUE DU SABLAIS,0261,44115,44071,Haute-Goulaine,44,,,44071000AY0302,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,827,-1.432494,47.200731
2019-667784,2019-03-05,000001,Vente,245000,21,,RUE DU SABLAIS,0261,44115,44071,Haute-Goulaine,44,,,44071000AY0303,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.432235,47.200781
2019-667884,2019-03-11,000001,Vente,100000,11,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-1.41587,47.194667
2019-667884,2019-03-11,000001,Vente,100000,11,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0203,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.416033,47.194582
2019-667884,2019-03-11,000001,Vente,100000,11,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0204,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.416119,47.194613
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-1.430013,47.20351
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0442,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-1.429808,47.203023
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-1.42826,47.203661
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,-1.429712,47.203117
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1863,-1.429156,47.20342
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0446,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,385,-1.428445,47.203668
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,888,-1.428252,47.203215
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,-1.428613,47.203199
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,428,-1.428807,47.203189
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,436,-1.428994,47.203161
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,-1.429195,47.203167
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,-1.429427,47.203215
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,-1.429726,47.20325
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,419,-1.429865,47.203423
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,-1.429826,47.203585
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,416,-1.429405,47.203625
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,-1.429438,47.203442
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,507,-1.429114,47.203517
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,-1.428815,47.203459
2019-667924,2019-03-20,000001,Vente,350000,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,-1.428783,47.203627
2019-667998,2019-03-29,000001,Vente,220000,22,,RUE DU CHATEAU,0070,44115,44071,Haute-Goulaine,44,,,44071000AY0182,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,415,-1.427544,47.198652
2019-668002,2019-03-29,000001,Vente,354000,5,B,RUE DES MOULINS,0157,44115,44071,Haute-Goulaine,44,,,44071000CB0147,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,712,-1.432449,47.187632
2019-668018,2019-03-15,000001,Vente,2811.95,,,LA CHENAIE,B068,44115,44071,Haute-Goulaine,44,,,44071000AB0326,,,,,,,,,,,,,0,,,,,P,prés,,,7413,-1.438734,47.208333
2019-668018,2019-03-15,000001,Vente,2811.95,,,LA CHENAIE,B068,44115,44071,Haute-Goulaine,44,,,44071000AB0327,,,,,,,,,,,,,0,,,,,P,prés,,,7412,-1.43954,47.20869
2019-668038,2019-04-05,000001,Vente,350000,6,B,RUE JEAN MERMOZ,0146,44115,44071,Haute-Goulaine,44,,,44071000CD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,AB,terrains a bâtir,,,1359,-1.441103,47.186127
2019-668038,2019-04-05,000001,Vente,350000,6,B,RUE JEAN MERMOZ,0146,44115,44071,Haute-Goulaine,44,,,44071000CD0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1639,-1.441524,47.186195
2019-668123,2019-03-18,000001,Vente,313000,4,,IMP DE LA HAIGRONNIERE,0322,44115,44071,Haute-Goulaine,44,,,44071000AV0141,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,655,-1.44152,47.208162
2019-668292,2019-04-03,000001,Vente,320000,6267,,RUE ST EXUPERY,0264,44115,44071,Haute-Goulaine,44,,,44071000CE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,562,0,S,sols,,,1056,-1.4407,47.187282
2019-668351,2019-04-01,000001,Vente,55000,,,LA FOSSE MOREAU,B106,44115,44071,Haute-Goulaine,44,,,44071000AB0805,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-1.436827,47.211205
2019-668351,2019-04-01,000001,Vente,55000,,,LA FOSSE MOREAU,B106,44115,44071,Haute-Goulaine,44,,,44071000AB0805,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.436827,47.211205
2019-668387,2019-04-01,000001,Vente,395000,108,,RTE DU PONT DE LOUEN,0202,44115,44071,Haute-Goulaine,44,,,440710000C0477,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1829,-1.3873,47.200186
2019-668387,2019-04-01,000001,Vente,395000,108,,RTE DU PONT DE LOUEN,0202,44115,44071,Haute-Goulaine,44,,,440710000C0477,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-1.3873,47.200186
2019-668444,2019-04-12,000001,Vente,200000,6,,RUE DE LA CHATAIGNERAIE,0060,44115,44071,Haute-Goulaine,44,,,44071000BX0061,,,11,80.28,,,,,,,,,1,1,Maison,105,3,,,,,,-1.431049,47.197134
2019-668444,2019-04-12,000001,Vente,200000,6,,RUE DE LA CHATAIGNERAIE,0060,44115,44071,Haute-Goulaine,44,,,44071000BX0061,,,11,80.28,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431049,47.197134
2019-668444,2019-04-12,000001,Vente,200000,6,,RUE DE LA CHATAIGNERAIE,0060,44115,44071,Haute-Goulaine,44,,,44071000BX0061,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431049,47.197134
2019-668444,2019-04-12,000001,Vente,200000,6,,RUE DE LA CHATAIGNERAIE,0060,44115,44071,Haute-Goulaine,44,,,44071000BX0061,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431049,47.197134
2019-668533,2019-04-01,000001,Vente,10,,,LA CHENAIE,B068,44115,44071,Haute-Goulaine,44,,,44071000AB0812,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.436145,47.211349
2019-668597,2019-04-01,000001,Vente,10,,,LA CHENAIE,B068,44115,44071,Haute-Goulaine,44,,,44071000AB0811,,,,,,,,,,,,,0,,,,,T,terres,,,54,-1.436204,47.211122
2019-668905,2019-04-25,000001,Vente,2083334,53,,RUE DE LA CHATAIGNERAIE,0060,44115,44071,Haute-Goulaine,44,,,44071000CD0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,S,sols,,,9895,-1.439538,47.185234
2019-668923,2019-04-12,000001,Vente,275000,2,,PL BEAU SOLEIL,0015,44115,44071,Haute-Goulaine,44,,,44071000AY0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,243,-1.430641,47.200044
2019-668985,2019-04-30,000001,Vente en l'état futur d'achèvement,236000,,,,,,44071,Haute-Goulaine,44,,,44071000CK0200,,,24,,,,,,,,,,1,,,,,,,,,,-1.431473,47.198714
2019-668985,2019-04-30,000001,Vente en l'état futur d'achèvement,236000,,,,,,44071,Haute-Goulaine,44,,,44071000CK0200,,,7,,,,,,,,,,1,,,,,,,,,,-1.431473,47.198714
2019-669014,2019-04-25,000001,Vente,111584,,,RUE DES EPINETTES,0100,44115,44071,Haute-Goulaine,44,,,44071000CK0209,,,,,,,,,,,,,0,,,,,S,sols,,,1202,-1.43215,47.198835
2019-669014,2019-04-25,000001,Vente,111584,,,RUE DES EPINETTES,0100,44115,44071,Haute-Goulaine,44,,,44071000CK0211,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.432064,47.198909
2019-669014,2019-04-25,000001,Vente,111584,,,RUE DES EPINETTES,0100,44115,44071,Haute-Goulaine,44,,,44071000CK0212,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.431963,47.198831
2019-669073,2019-05-03,000001,Vente,180000,2,,IMP D ANJOU,0006,44115,44071,Haute-Goulaine,44,,,44071000CL0309,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,673,-1.438763,47.198268
2019-669084,2019-04-29,000001,Vente,530000,5,,IMP GUSTAVE COURBET,0460,44115,44071,Haute-Goulaine,44,,,44071000AX0205,,,,,,,,,,,,,0,2,Appartement,62,3,AG,terrains d'agrément,,,500,-1.436721,47.200921
2019-669084,2019-04-29,000001,Vente,530000,5,,IMP GUSTAVE COURBET,0460,44115,44071,Haute-Goulaine,44,,,44071000AX0205,,,,,,,,,,,,,0,1,Maison,181,4,AG,terrains d'agrément,,,500,-1.436721,47.200921
2019-669084,2019-04-29,000001,Vente,530000,5,,IMP GUSTAVE COURBET,0460,44115,44071,Haute-Goulaine,44,,,44071000AX0205,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,502,-1.436721,47.200921
2019-669084,2019-04-29,000001,Vente,530000,5,,IMP GUSTAVE COURBET,0460,44115,44071,Haute-Goulaine,44,,,44071000AX0205,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,502,-1.436721,47.200921
2019-669144,2019-04-30,000001,Vente,120000,23,,RUE DE LA LANDRAUDIERE,0329,44115,44071,Haute-Goulaine,44,,,44071000BK0065,,,,,,,,,,,,,0,,,,,S,sols,,,1147,-1.38156,47.181235
2019-669144,2019-04-30,000001,Vente,120000,,,LANDRAUDIERE,B184,44115,44071,Haute-Goulaine,44,,,44071000CM0017,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.381854,47.181435
2019-669148,2019-04-29,000001,Vente,80058.64,,,LE FIEF AUX BORNES,B103,44115,44071,Haute-Goulaine,44,,,44071000AZ0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1690,-1.426058,47.203338
2019-669287,2019-05-03,000001,Vente en l'état futur d'achèvement,166000,,,,,,44071,Haute-Goulaine,44,,,44071000CK0200,,,10,,,,,,,,,,1,,,,,,,,,,-1.431473,47.198714
2019-669287,2019-05-03,000001,Vente en l'état futur d'achèvement,166000,,,,,,44071,Haute-Goulaine,44,,,44071000CK0200,,,21,,,,,,,,,,1,,,,,,,,,,-1.431473,47.198714
2019-669367,2019-05-07,000001,Vente en l'état futur d'achèvement,237500,,,,,,44071,Haute-Goulaine,44,,,44071000CK0200,,,5,,,,,,,,,,1,,,,,,,,,,-1.431473,47.198714
2019-669367,2019-05-07,000001,Vente en l'état futur d'achèvement,237500,,,,,,44071,Haute-Goulaine,44,,,44071000CK0200,,,16,,,,,,,,,,1,,,,,,,,,,-1.431473,47.198714
2019-669396,2019-05-22,000001,Vente,410000,4,,IMP JEAN-BAPTISTE COROT,0450,44115,44071,Haute-Goulaine,44,,,44071000AX0215,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,846,-1.437599,47.19923
2019-669565,2019-05-21,000001,Vente,369900,7,,IMP FREDERIC CHOPIN,0076,44115,44071,Haute-Goulaine,44,,,44071000AX0178,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,746,-1.441236,47.201885
2019-669630,2019-05-20,000001,Vente,40856.9,,,LES FERRIERES,B101,44115,44071,Haute-Goulaine,44,,,44071000ZA0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,5518,,
2019-669630,2019-05-20,000001,Vente,40856.9,,,LES FERRIERES,B101,44115,44071,Haute-Goulaine,44,,,44071000ZA0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,13341,-1.406652,47.180627
2019-669630,2019-05-20,000001,Vente,40856.9,,,TOURNEBRIDE,B368,44115,44071,Haute-Goulaine,44,,,44071000ZA0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,3586,-1.408212,47.180243
2019-669630,2019-05-20,000001,Vente,40856.9,,,TOURNEBRIDE,B368,44115,44071,Haute-Goulaine,44,,,44071000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-1.408212,47.180243
2019-669774,2019-05-27,000001,Vente,69821.31,,,RTE DE LA LOUEE,0332,44115,44071,Haute-Goulaine,44,,,44071000CA0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,-1.422954,47.182978
2019-669774,2019-05-27,000001,Vente,69821.31,101,,RTE DE LA LOUEE,0332,44115,44071,Haute-Goulaine,44,,,44071000CA0089,,,,,,,,,,,,,0,,,,,T,terres,,,994,-1.423087,47.183005
2019-669776,2019-05-28,000001,Echange,25,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0441,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.430013,47.20351
2019-669776,2019-05-28,000001,Echange,25,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0442,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.429808,47.203023
2019-669776,2019-05-28,000001,Echange,25,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0443,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.42826,47.203661
2019-669776,2019-05-28,000002,Echange,25,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.429807,47.203065
2019-669776,2019-05-28,000002,Echange,25,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.42984,47.203165
2019-669776,2019-05-28,000002,Echange,25,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.42986,47.203206
2019-669776,2019-05-28,000002,Echange,25,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.429951,47.203392
2019-669776,2019-05-28,000002,Echange,25,,,RUE DE BRETAGNE,0026,44115,44071,Haute-Goulaine,44,,,44071000AY0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.429995,47.20361
2019-669817,2019-05-28,000001,Vente,275000,16,,RUE DES VIGNES,0280,44115,44071,Haute-Goulaine,44,,,44071000BW0225,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,561,-1.425718,47.196886
2019-670017,2019-06-07,000001,Vente,185000,4,,RUE DE LA BONODIERE,0309,44115,44071,Haute-Goulaine,44,,,44071000AB0110,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,407,-1.432214,47.213989
2019-670042,2019-06-05,000001,Vente,320000,8,,RUE DES PEUPLIERS,0221,44115,44071,Haute-Goulaine,44,,,44071000BX0063,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-1.430603,47.19711
2019-670076,2019-06-05,000001,Vente,392000,1,,RUE DE LA SENSIVE,0262,44115,44071,Haute-Goulaine,44,,,44071000BZ0146,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,591,-1.420809,47.189022
2019-670146,2019-06-11,000001,Vente,105000,9,,RUE DE LA BOURRELIERE,0312,44115,44071,Haute-Goulaine,44,,,44071000CL0332,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,361,-1.445276,47.199335
2019-670228,2019-06-07,000001,Vente,189000,4,,RLE DE LA CROIX CHABINEAU,0087,44115,44071,Haute-Goulaine,44,,,44071000AZ0149,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,119,-1.427611,47.202459
2019-670230,2019-06-12,000001,Vente,158400,19,B,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0193,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,203,-1.415849,47.19413
2019-670238,2019-06-07,000001,Vente,84862.43,3,,RUE DE LA CHATAIGNERAIE,0060,44115,44071,Haute-Goulaine,44,,,44071000CK0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.430576,47.198536
2019-670660,2019-06-21,000001,Vente,157000,15,,IMP DES SEQUOIAS,0258,44115,44071,Haute-Goulaine,44,,,44071000CK0182,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433699,47.198118
2019-670660,2019-06-21,000001,Vente,157000,15,,IMP DES SEQUOIAS,0258,44115,44071,Haute-Goulaine,44,,,44071000CK0182,,,64,,74,50.39,,,,,,,2,2,Appartement,50,2,,,,,,-1.433699,47.198118
2019-670711,2019-06-21,000001,Vente,320000,60,,RUE DE LA BASSE LANDE,0010,44115,44071,Haute-Goulaine,44,,,44071000CH0096,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,2437,-1.444758,47.194766
2019-670711,2019-06-21,000001,Vente,320000,60,,RUE DE LA BASSE LANDE,0010,44115,44071,Haute-Goulaine,44,,,44071000CH0096,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,626,-1.444758,47.194766