id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789678,2021-01-19,000001,Vente,152100,2,,RUE DU LAC,0518,45120,45061,Cepoy,45,,,45061000AK0491,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,425,2.743743,48.042659
2021-789798,2021-02-06,000001,Vente,52500,28,,QUAI DE VAUSSEL,1100,45120,45061,Cepoy,45,,,45061000AD0411,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,560,2.745192,48.047981
2021-789798,2021-02-06,000001,Vente,52500,28,,QUAI DE VAUSSEL,1100,45120,45061,Cepoy,45,,,45061000AD0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.745192,48.047981
2021-791067,2021-03-11,000001,Vente,44500,,,CHE DE PERCHE,0770,45120,45061,Cepoy,45,,,450610000A1488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.731128,48.048109
2021-791067,2021-03-11,000001,Vente,44500,,,LES GRANDS CHAMPS,B011,45120,45061,Cepoy,45,,,45061000ZC0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.730969,48.048162
2021-791408,2021-03-08,000001,Vente,10000,,,LE BOURG,B002,45120,45061,Cepoy,45,,,45061000AB0435,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.736004,48.047393
2021-791815,2021-03-19,000001,Vente,4187.05,,,LES GRANDS CHAMPS,B011,45120,45061,Cepoy,45,,,45061000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,7749,2.720032,48.047404
2021-791815,2021-03-19,000001,Vente,4187.05,,,LES GRANDS CHAMPS,B011,45120,45061,Cepoy,45,,,45061000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,1504,2.720032,48.047404
2021-791815,2021-03-19,000001,Vente,4187.05,,,LES GRANDS CHAMPS,B011,45120,45061,Cepoy,45,,,45061000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,766,2.720032,48.047404
2021-792179,2021-03-27,000001,Vente,190000,7,B,AV DU CHATEAU,0220,45120,45061,Cepoy,45,,,45061000AB0192,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1043,2.740319,48.044558
2021-792179,2021-03-27,000001,Vente,190000,,,AV DU CHATEAU,0220,45120,45061,Cepoy,45,,,45061000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.740554,48.04452
2021-792179,2021-03-27,000001,Vente,190000,,,LE BOURG,B002,45120,45061,Cepoy,45,,,45061000AB0631,,,,,,,,,,,,,0,,,,,P,prés,,,228,2.74069,48.044624
2021-792334,2021-04-09,000001,Vente,52000,10,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0049,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,528,2.742259,48.041087
2021-792334,2021-04-09,000001,Vente,52000,10,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0049,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,528,2.742259,48.041087
2021-792975,2021-04-17,000001,Vente,96000,10,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0049,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,528,2.742259,48.041087
2021-792975,2021-04-17,000001,Vente,96000,10,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.742259,48.041087
2021-792975,2021-04-17,000001,Vente,96000,10,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0049,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,528,2.742259,48.041087
2021-793342,2021-04-15,000001,Vente,20000,,,RUE DES ALOUETTES,0040,45120,45061,Cepoy,45,,,450610000A1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,2.733564,48.048011
2021-793883,2021-05-17,000001,Vente,128000,,,LE MOULOIS,B029,45120,45061,Cepoy,45,,,450610000A1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,,
2021-793883,2021-05-17,000001,Vente,128000,,,LE MOULOIS,B029,45120,45061,Cepoy,45,,,450610000A1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,,
2021-793883,2021-05-17,000001,Vente,128000,73,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,450610000A1049,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,599,,
2021-794053,2021-04-26,000001,Vente,230000,19,B,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AB0627,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1101,,
2021-794053,2021-04-26,000001,Vente,230000,19,B,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AB0627,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1101,,
2021-794053,2021-04-26,000001,Vente,230000,19,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AB0630,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
2021-794449,2021-05-26,000001,Vente,73000,,,LES GROSSETS,B014,45120,45061,Cepoy,45,,,45061000AI0221,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2021-794449,2021-05-26,000001,Vente,73000,,,LES GROSSETS,B014,45120,45061,Cepoy,45,,,45061000AI0221,,,,,,,,,,,,,0,,,,,J,jardins,,,183,,
2021-794449,2021-05-26,000001,Vente,73000,5,,RUE DE LA GARE,0440,45120,45061,Cepoy,45,,,45061000AI0222,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,427,,
2021-794449,2021-05-26,000001,Vente,73000,5,,RUE DE LA GARE,0440,45120,45061,Cepoy,45,,,45061000AI0222,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,630,,
2021-794471,2021-05-26,000001,Vente,35000,16,,RUE DE LA GARE,0440,45120,45061,Cepoy,45,,,45061000AK0142,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,2.746721,48.041566
2021-794471,2021-05-26,000001,Vente,35000,16,,RUE DE LA GARE,0440,45120,45061,Cepoy,45,,,45061000AK0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.746721,48.041566
2021-794471,2021-05-26,000001,Vente,35000,16,,RUE DE LA GARE,0440,45120,45061,Cepoy,45,,,45061000AK0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.746721,48.041566
2021-794471,2021-05-26,000001,Vente,35000,16,,RUE DE LA GARE,0440,45120,45061,Cepoy,45,,,45061000AK0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.746721,48.041566
2021-794471,2021-05-26,000001,Vente,35000,,,RUE DE LA GARE,0440,45120,45061,Cepoy,45,,,45061000AK0143,,,,,,,,,,,,,0,,,,,S,sols,,,846,2.746658,48.0415
2021-794621,2021-05-15,000001,Vente,140000,12,B,RUE DE LA FORET,0420,45120,45061,Cepoy,45,,,45061000AK0029,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,243,2.743608,48.038934
2021-794621,2021-05-15,000001,Vente,140000,,,LES CARRIERES,B005,45120,45061,Cepoy,45,,,45061000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,284,,
2021-794621,2021-05-15,000001,Vente,140000,,,LES CARRIERES,B005,45120,45061,Cepoy,45,,,45061000AK0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,,
2021-794672,2021-05-06,000001,Vente,160000,49,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,450610000A1448,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,427,,
2021-794672,2021-05-06,000001,Vente,160000,49,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,450610000A1454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,,
2021-794672,2021-05-06,000001,Vente,160000,49,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,450610000A1460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,246,,
2021-794770,2021-05-07,000001,Vente,153250,5,,HAM DE MONTIGNY,0902,45120,45061,Cepoy,45,,,450610000B0697,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1019,2.745832,48.062956
2021-795375,2021-05-31,000001,Vente,110804,,,LES TERRES DU CHAMP VALOGN,B044,45120,45061,Cepoy,45,,,450610000B0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,2.739525,48.052
2021-796231,2021-06-22,000001,Vente,45000,,,CHE DE PERCHE,0770,45120,45061,Cepoy,45,,,450610000A1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,2.731342,48.048093
2021-796631,2021-06-26,000001,Vente,45000,12,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,45061000AB0020,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,122,2.737041,48.045122
2021-796631,2021-06-26,000001,Vente,45000,12,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,45061000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.737041,48.045122
2021-796640,2021-07-02,000001,Vente,186200,20,,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,45061000AC0610,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,809,2.738517,48.048933
2021-796832,2021-06-24,000001,Vente,105000,9,,RUE DES GENETS,0445,45120,45061,Cepoy,45,,,45061000AK0411,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,531,2.744242,48.036087
2021-796964,2021-06-18,000001,Vente,106000,6,,RUE DES VALLEES,1080,45120,45061,Cepoy,45,,,45061000AC0090,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,607,2.743543,48.049124
2021-796964,2021-06-18,000001,Vente,106000,6,,RUE DES VALLEES,1080,45120,45061,Cepoy,45,,,45061000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,2.743543,48.049124
2021-797054,2021-07-13,000001,Vente,124000,62,,RUE DE LA PIERRE AUX FEES,0780,45120,45061,Cepoy,45,,,45061000AI0230,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,948,2.751612,48.044737
2021-797352,2021-06-30,000001,Vente,88000,26,,RUE DES CHASSEURS,0200,45120,45061,Cepoy,45,,,450610000B0138,,,,,,,,,,,,,0,1,Maison,69,5,AG,terrains d'agrément,,,277,2.735517,48.052734
2021-797352,2021-06-30,000001,Vente,88000,26,,RUE DES CHASSEURS,0200,45120,45061,Cepoy,45,,,450610000B0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,588,2.735435,48.052841
2021-797352,2021-06-30,000001,Vente,88000,26,,RUE DES CHASSEURS,0200,45120,45061,Cepoy,45,,,450610000B0672,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.735435,48.052841
2021-797492,2021-07-03,000001,Vente,222000,22,,QUAI DE VAUSSEL,1100,45120,45061,Cepoy,45,,,45061000AB0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.741782,48.045834
2021-797492,2021-07-03,000001,Vente,222000,22,,QUAI DE VAUSSEL,1100,45120,45061,Cepoy,45,,,45061000AB0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.741782,48.045834
2021-797492,2021-07-03,000001,Vente,222000,22,,QUAI DE VAUSSEL,1100,45120,45061,Cepoy,45,,,45061000AB0607,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,464,2.741782,48.045834
2021-797815,2021-07-23,000001,Vente,88000,6,,CITE BAURET,0080,45120,45061,Cepoy,45,,,45061000AB0292,,,1,,2,,3,,,,,,3,1,Maison,42,3,,,,,,2.737192,48.044116
2021-797815,2021-07-23,000001,Vente,88000,6,,CITE BAURET,0080,45120,45061,Cepoy,45,,,45061000AB0292,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737192,48.044116
2021-798275,2021-07-09,000001,Vente,134000,39,,AV DES ACACIAS,0020,45120,45061,Cepoy,45,,,45061000AI0424,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,450,2.751531,48.042965
2021-798435,2021-07-29,000001,Vente,100,,,MONTENON,B025,45120,45061,Cepoy,45,,,450610000A1126,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2021-798703,2021-07-12,000001,Vente,110000,30,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,45061000AB0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,600,2.734114,48.044418
2021-798703,2021-07-12,000001,Vente,110000,30,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,45061000AB0512,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,600,2.734114,48.044418
2021-798703,2021-07-12,000001,Vente,110000,30,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,45061000AB0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.734114,48.044418
2021-798761,2021-07-27,000001,Vente,75000,,,LE BOURG,B002,45120,45061,Cepoy,45,,,45061000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,524,2.735908,48.046886
2021-798761,2021-07-27,000001,Vente,75000,10,,IMP DES TULIPES,1040,45120,45061,Cepoy,45,,,45061000AB0663,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,363,2.735756,48.047119
2021-798761,2021-07-27,000001,Vente,75000,,,LE BOURG,B002,45120,45061,Cepoy,45,,,45061000AB0665,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.735675,48.047181
2021-798769,2021-08-03,000001,Vente,190000,37,T,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,450610000B0873,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,1000,2.740734,48.053011
2021-798769,2021-08-03,000001,Vente,190000,37,T,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,450610000B0873,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,2.740734,48.053011
2021-798769,2021-08-03,000001,Vente,190000,,,LES TERRES DU CHAMP VALOGN,B044,45120,45061,Cepoy,45,,,450610000B0876,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,2.741006,48.052925
2021-799058,2021-08-10,000001,Vente,48000,,,CHE DE PERCHE,0770,45120,45061,Cepoy,45,,,450610000A1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,2.730959,48.047497
2021-799073,2021-08-10,000001,Vente,48500,,,CHE DE PERCHE,0770,45120,45061,Cepoy,45,,,450610000A1490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.730716,48.047525
2021-799073,2021-08-10,000001,Vente,48500,,,LES GRANDS CHAMPS,B011,45120,45061,Cepoy,45,,,45061000ZC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.730565,48.04752
2021-799135,2021-08-17,000001,Vente,105000,,,LE HAUT DU BOURG,B015,45120,45061,Cepoy,45,,,45061000AC0163,,,,,,,,,,,,,0,,,,,J,jardins,,,636,,
2021-799135,2021-08-17,000001,Vente,105000,32,,RUE DE L EGLISE,0360,45120,45061,Cepoy,45,,,45061000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,,
2021-799135,2021-08-17,000001,Vente,105000,32,,RUE DE L EGLISE,0360,45120,45061,Cepoy,45,,,45061000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,,
2021-799135,2021-08-17,000001,Vente,105000,32,,RUE DE L EGLISE,0360,45120,45061,Cepoy,45,,,45061000AC0164,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,185,,
2021-799135,2021-08-17,000001,Vente,105000,32,,RUE DE L EGLISE,0360,45120,45061,Cepoy,45,,,45061000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,,
2021-799135,2021-08-17,000001,Vente,105000,32,,RUE DE L EGLISE,0360,45120,45061,Cepoy,45,,,45061000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,,
2021-799135,2021-08-17,000001,Vente,105000,,,LE HAUT DU BOURG,B015,45120,45061,Cepoy,45,,,45061000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,628,2.737042,48.048099
2021-799383,2021-08-06,000001,Vente,250000,5,,AV DU CHATEAU,0220,45120,45061,Cepoy,45,,,45061000AB0190,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,602,2.73995,48.044853
2021-799383,2021-08-06,000001,Vente,250000,5,,AV DU CHATEAU,0220,45120,45061,Cepoy,45,,,45061000AB0190,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,602,2.73995,48.044853
2021-799383,2021-08-06,000001,Vente,250000,5,,AV DU CHATEAU,0220,45120,45061,Cepoy,45,,,45061000AB0190,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,602,2.73995,48.044853
2021-799383,2021-08-06,000001,Vente,250000,5,,AV DU CHATEAU,0220,45120,45061,Cepoy,45,,,45061000AB0190,,,,,,,,,,,,,0,2,Appartement,160,3,S,sols,,,602,2.73995,48.044853
2021-799383,2021-08-06,000001,Vente,250000,5,,AV DU CHATEAU,0220,45120,45061,Cepoy,45,,,45061000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.73995,48.044853
2021-799586,2021-08-07,000001,Vente,150000,,,LES MAUVIETTES,B024,45120,45061,Cepoy,45,,,45061000AK0265,,,,,,,,,,,,,0,,,,,J,jardins,,,77,2.745315,48.034743
2021-799626,2021-09-01,000001,Vente,242600,12,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,,
2021-799626,2021-09-01,000001,Vente,242600,12,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0050,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,682,,
2021-799626,2021-09-01,000001,Vente,242600,12,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,,
2021-799626,2021-09-01,000001,Vente,242600,16,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AL0143,,,,,,,,,,,,,0,,,,,S,sols,,,140,,
2021-799626,2021-09-01,000001,Vente,242600,,,LA BRIGAUDIERE,B003,45120,45061,Cepoy,45,,,45061000AL0145,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2021-799626,2021-09-01,000001,Vente,242600,,,LA BRIGAUDIERE,B003,45120,45061,Cepoy,45,,,45061000AL0147,,,,,,,,,,,,,0,,,,,S,sols,,,167,,
2021-799649,2021-08-27,000001,Vente,102000,1,,RUE DE LA PIERRE AUX FEES,0780,45120,45061,Cepoy,45,,,45061000AK0458,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,388,2.743578,48.042137
2021-799649,2021-08-27,000001,Vente,102000,1,,RUE DE LA PIERRE AUX FEES,0780,45120,45061,Cepoy,45,,,45061000AK0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.743578,48.042137
2021-800188,2021-09-10,000001,Vente,155000,44,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,2.736947,48.050385
2021-800188,2021-09-10,000001,Vente,155000,44,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,2.736947,48.050385
2021-800188,2021-09-10,000001,Vente,155000,44,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,2.736947,48.050385
2021-800188,2021-09-10,000001,Vente,155000,44,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AC0273,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,1101,2.736947,48.050385
2021-800516,2021-09-11,000001,Vente,24000,,,LES MUREGERES,B030,45120,45061,Cepoy,45,,,450610000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,2492,2.742991,48.053356
2021-800565,2021-09-18,000001,Vente,90000,37,,RUE DE LA LIBERATION,0600,45120,45061,Cepoy,45,,,450610000A0870,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,964,2.733167,48.04393
2021-800870,2021-09-23,000001,Vente,165000,47,,RUE DU RELAIS,0900,45120,45061,Cepoy,45,,,45061000AD0735,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,195,,
2021-800870,2021-09-23,000001,Vente,165000,47,,RUE DU RELAIS,0900,45120,45061,Cepoy,45,,,45061000AD0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,,
2021-800870,2021-09-23,000001,Vente,165000,,,RUE DU RELAIS,0900,45120,45061,Cepoy,45,,,45061000AD0736,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-800870,2021-09-23,000001,Vente,165000,,,RUE DU RELAIS,0900,45120,45061,Cepoy,45,,,45061000AD0737,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2021-800870,2021-09-23,000001,Vente,165000,,,RUE DU RELAIS,0900,45120,45061,Cepoy,45,,,45061000AD0788,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2021-800989,2021-09-11,000001,Vente,10000,5205,,RUE DU CIMETIERE,0280,45120,45061,Cepoy,45,,,45061000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.737676,48.046954
2021-800989,2021-09-11,000001,Vente,10000,,,LE BOURG,B002,45120,45061,Cepoy,45,,,45061000AB0573,,,,,,,,,,,,,0,,,,,J,jardins,,,108,2.737561,48.046937
2021-801113,2021-09-06,000001,Vente,190850,21,B,RUE DES CHASSEURS,0200,45120,45061,Cepoy,45,,,450610000B0945,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,661,2.734414,48.053321
2021-801113,2021-09-06,000001,Vente,190850,,,LES LONGRAS,B022,45120,45061,Cepoy,45,,,450610000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.734558,48.053398
2021-801458,2021-10-05,000001,Vente,7687,,,LE CHAMP VALOGNE,B007,45120,45061,Cepoy,45,,,45061000AC0630,,,,,,,,,,,,,0,,,,,T,terres,,,2552,2.736768,48.050842
2021-801458,2021-10-05,000001,Vente,7687,,,LES TERRES DU CHAMP VALOGN,B044,45120,45061,Cepoy,45,,,450610000B1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1266,2.735486,48.051985
2021-801458,2021-10-05,000001,Vente,7687,,,LES TERRES DU CHAMP VALOGN,B044,45120,45061,Cepoy,45,,,450610000B1063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,2.736053,48.052068
2021-801458,2021-10-05,000001,Vente,7687,,,LES TERRES DU CHAMP VALOGN,B044,45120,45061,Cepoy,45,,,450610000B1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,122,2.73779,48.051462
2021-801458,2021-10-05,000001,Vente,7687,5000,,LES TERRES DU CHAMP VALOGN,B044,45120,45061,Cepoy,45,,,45061000ZH0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,3812,2.737128,48.051989
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0378,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,371,2.727959,48.03931
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0378,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,20,2.727959,48.03931
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.727959,48.03931
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,371,2.727959,48.03931
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,371,2.727959,48.03931
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.727959,48.03931
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0379,,,,,,,,,,,,,0,,,,,J,jardins,,,266,,
2021-801577,2021-09-21,000001,Vente,132000,,,MONTENON,B025,45120,45061,Cepoy,45,,,450610000A0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,2.729147,48.038936
2021-801577,2021-09-21,000001,Vente,132000,,,MONTENON,B025,45120,45061,Cepoy,45,,,450610000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,2.728664,48.039171
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,374,,
2021-801577,2021-09-21,000001,Vente,132000,162,,RUE ROBERT PICHON,0920,45120,45061,Cepoy,45,,,450610000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,421,,
2021-801577,2021-09-21,000001,Vente,132000,,,MONTENON,B025,45120,45061,Cepoy,45,,,450610000A1126,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2021-801801,2021-10-06,000001,Vente,22000,,,RTE DE GIROLLES,0460,45120,45061,Cepoy,45,,,45061000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.736294,48.047239
2021-802109,2021-09-22,000001,Vente,237000,20,T,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,45061000AC0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.738832,48.049065
2021-802109,2021-09-22,000001,Vente,237000,20,T,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,45061000AC0511,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,644,2.738832,48.049065
2021-802109,2021-09-22,000001,Vente,237000,20,T,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,45061000AC0511,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,2.738832,48.049065
2021-802109,2021-09-22,000001,Vente,237000,20,T,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,45061000AC0511,,,,,,,,,,,,,0,1,Maison,139,5,VE,vergers,FAMIL,Familial (jardin),201,2.738832,48.049065
2021-802109,2021-09-22,000001,Vente,237000,20,T,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,45061000AC0511,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,FAMIL,Familial (jardin),201,2.738832,48.049065
2021-802109,2021-09-22,000001,Vente,237000,20,T,RUE DES VIGNES,1120,45120,45061,Cepoy,45,,,45061000AC0511,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,666,2.738832,48.049065
2021-802393,2021-10-22,000001,Vente,160000,9,,RUE DE LA CROIX ROUGE,0320,45120,45061,Cepoy,45,,,450610000A1377,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,672,2.734569,48.048052
2021-802393,2021-10-22,000001,Vente,160000,9,,RUE DE LA CROIX ROUGE,0320,45120,45061,Cepoy,45,,,450610000A1377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,2.734569,48.048052
2021-802692,2021-10-19,000001,Vente,171000,1,,LOT LE CLOS DES PINS,A001,45120,45061,Cepoy,45,,,45061000AK0650,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,651,2.743723,48.036941
2021-802750,2021-10-26,000001,Vente,12000,,,LES LONGRAS,B022,45120,45061,Cepoy,45,,,450610000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,643,,
2021-802912,2021-10-23,000001,Vente,165000,9,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,,
2021-802912,2021-10-23,000001,Vente,165000,9,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,,
2021-802912,2021-10-23,000001,Vente,165000,9,,RUE DE LA BREGAUDIERE,0140,45120,45061,Cepoy,45,,,45061000AK0068,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,489,,
2021-802912,2021-10-23,000001,Vente,165000,,,LE CHATEAU,B009,45120,45061,Cepoy,45,,,45061000AK0069,,,,,,,,,,,,,0,,,,,S,sols,,,772,,
2021-803007,2021-10-29,000001,Vente,60000,17,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AB0039,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,423,2.736996,48.046459
2021-803007,2021-10-29,000001,Vente,60000,15,T,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AB0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.737128,48.046369
2021-803007,2021-10-29,000001,Vente,60000,,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AB0519,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.737256,48.04631
2021-803151,2021-10-14,000001,Vente,327390,56,,RUE SAINT ANTOINE,0960,45120,45061,Cepoy,45,,,45061000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,2.736184,48.050934