id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267181,2021-11-17,000001,Vente,178240,5110,A,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,1.42056,49.870086
2021-1267181,2021-11-17,000001,Vente,178240,5110,A,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0477,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1074,1.42056,49.870086
2021-1267181,2021-11-17,000001,Vente,178240,5110,A,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0477,,,,,,,,,,,,,0,1,Maison,146,6,VE,vergers,,,891,1.42056,49.870086
2021-1267181,2021-11-17,000001,Vente,178240,5110,A,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,891,1.42056,49.870086
2021-1267181,2021-11-17,000001,Vente,178240,5110,A,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,891,1.42056,49.870086
2021-1267181,2021-11-17,000001,Vente,178240,5110,A,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,1.42056,49.870086
2021-1267380,2021-11-26,000001,Vente,214.9,,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.428003,49.889744
2021-1268074,2021-11-17,000001,Vente,190000,,,LA LONDE HAMEAU,B020,76660,76286,Fresnoy-Folny,76,,,762860000B0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,1417,1.419829,49.892422
2021-1268074,2021-11-17,000001,Vente,190000,5191,,LA LONDE,B019,76660,76286,Fresnoy-Folny,76,,,762860000B0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.41951,49.892367
2021-1268074,2021-11-17,000001,Vente,190000,5191,,LA LONDE,B019,76660,76286,Fresnoy-Folny,76,,,762860000B0038,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,285,1.41951,49.892367
2021-1268074,2021-11-17,000001,Vente,190000,5191,,LA LONDE,B019,76660,76286,Fresnoy-Folny,76,,,762860000B0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.41951,49.892367
2021-1268074,2021-11-17,000001,Vente,190000,5191,,LA LONDE,B019,76660,76286,Fresnoy-Folny,76,,,762860000B0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,1.41951,49.892367
2021-1268712,2021-12-21,000001,Vente,30330,,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0751,,,,,,,,,,,,,0,,,,,VE,vergers,,,263,1.42893,49.890783
2021-1268712,2021-12-21,000001,Vente,30330,,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0754,,,,,,,,,,,,,0,,,,,VE,vergers,,,748,1.429111,49.890617
2021-1269134,2021-12-23,000001,Vente,15000,,,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0649,,,,,,,,,,,,,0,,,,,VE,vergers,,,1312,1.420625,49.870411
2021-1287014,2021-01-19,000002,Vente,31858,,,FOND DE DEVILLE,B013,76660,76286,Fresnoy-Folny,76,,,762860000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,52271,1.452264,49.907721
2021-1287014,2021-01-19,000002,Vente,31858,,,LE BOSQUET,B005,76660,76286,Fresnoy-Folny,76,,,762860000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,18526,1.449538,49.90407
2021-1287067,2021-02-04,000001,Vente,18930,,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0746,,,,,,,,,,,,,0,,,,,VE,vergers,,,631,1.42826,49.890614
2021-1287098,2021-01-25,000001,Vente,163000,,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0504,,,,,,,,,,,,,0,,,,,J,jardins,,,27,1.430305,49.887905
2021-1287098,2021-01-25,000001,Vente,163000,5319,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,1.430568,49.887798
2021-1287098,2021-01-25,000001,Vente,163000,5319,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0505,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,969,1.430568,49.887798
2021-1287098,2021-01-25,000001,Vente,163000,,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.430609,49.887647
2021-1287181,2021-03-06,000001,Vente,185000,5030,,TOUFFECAL HAMEAU,B031,76660,76286,Fresnoy-Folny,76,,,762860000A0175,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,496,1.435263,49.89549
2021-1287181,2021-03-06,000001,Vente,185000,5030,,TOUFFECAL HAMEAU,B031,76660,76286,Fresnoy-Folny,76,,,762860000A0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.435263,49.89549
2021-1287181,2021-03-06,000001,Vente,185000,,,TOUFFECAL HAMEAU,B031,76660,76286,Fresnoy-Folny,76,,,762860000A0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,765,1.435103,49.895588
2021-1287418,2021-04-24,000001,Vente,40000,5190,,LA LONDE,B019,76660,76286,Fresnoy-Folny,76,,,762860000B0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,1.419241,49.892492
2021-1287418,2021-04-24,000001,Vente,40000,5190,,LA LONDE,B019,76660,76286,Fresnoy-Folny,76,,,762860000B0036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,655,1.419241,49.892492
2021-1287418,2021-04-24,000001,Vente,40000,,,LA LONDE HAMEAU,B020,76660,76286,Fresnoy-Folny,76,,,762860000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,387,1.419288,49.892666
2021-1287500,2021-05-07,000001,Vente,127000,2,,RUE DU TREMBLE,0160,76660,76286,Fresnoy-Folny,76,,,762860000B0189,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,477,1.42752,49.887082
2021-1287500,2021-05-07,000001,Vente,127000,2,,RUE DU TREMBLE,0160,76660,76286,Fresnoy-Folny,76,,,762860000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,1.42752,49.887082
2021-1287500,2021-05-07,000001,Vente,127000,2,,RUE DU TREMBLE,0160,76660,76286,Fresnoy-Folny,76,,,762860000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.427329,49.887259
2021-1287590,2021-05-27,000001,Vente,32306,,,LA LONDE,B019,76660,76286,Fresnoy-Folny,76,,,76286000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,44562,1.423937,49.891778
2021-1287665,2021-06-15,000001,Vente,8000,,,SOLLE DE LA LONDE,B027,76660,76286,Fresnoy-Folny,76,,,762860000C0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,4620,1.423386,49.883474
2021-1287665,2021-06-15,000001,Vente,8000,,,SOLLE DE LA LONDE,B027,76660,76286,Fresnoy-Folny,76,,,762860000C0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,3542,1.423746,49.883646
2021-1287665,2021-06-15,000001,Vente,8000,,,SOLLE DE LA LONDE,B027,76660,76286,Fresnoy-Folny,76,,,762860000C0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,2480,1.422967,49.884362
2021-1287665,2021-06-15,000001,Vente,8000,,,SOLLE DE LA LONDE,B027,76660,76286,Fresnoy-Folny,76,,,762860000C0651,,,,,,,,,,,,,0,,,,,VE,vergers,,,2296,1.423577,49.884104
2021-1287665,2021-06-15,000001,Vente,8000,,,SOLLE DE LA LONDE,B027,76660,76286,Fresnoy-Folny,76,,,76286000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.422794,49.88418
2021-1287666,2021-06-15,000001,Vente,2300,,,SOLLE DE LA LONDE,B027,76660,76286,Fresnoy-Folny,76,,,76286000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.420725,49.886457
2021-1287816,2021-07-08,000001,Vente,190000,5151,,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,1.426768,49.884588
2021-1287816,2021-07-08,000001,Vente,190000,5151,,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0598,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1162,1.426768,49.884588
2021-1287816,2021-07-08,000001,Vente,190000,5151,,BAILLY EN CAMPAGNE,B002,76660,76286,Fresnoy-Folny,76,,,762860000C0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,1.426768,49.884588
2021-1288077,2021-09-06,000001,Vente,105000,,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0608,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,1.428707,49.886729
2021-1288077,2021-09-06,000001,Vente,105000,5072,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0609,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1348,1.428258,49.886677
2021-1288077,2021-09-06,000001,Vente,105000,5072,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,1.428258,49.886677
2021-1288077,2021-09-06,000001,Vente,105000,5072,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,1.428258,49.886677
2021-1288077,2021-09-06,000001,Vente,105000,5072,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,1.428258,49.886677
2021-1288077,2021-09-06,000001,Vente,105000,5072,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,1.428258,49.886677
2021-1288263,2021-10-12,000001,Vente,68700,,,SOLLE DOMINIL,B030,76660,76286,Fresnoy-Folny,76,,,76286000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,8100,1.436363,49.877299
2021-1288263,2021-10-12,000001,Vente,68700,,,SOLLE DOMINIL,B030,76660,76286,Fresnoy-Folny,76,,,76286000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,55361,1.439657,49.875911
2021-1288275,2021-09-23,000001,Vente,800,,,FRESNOY,B016,76660,76286,Fresnoy-Folny,76,,,762860000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.427688,49.885666
