siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602461,00017,21160246100017,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,5,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602461,00025,21160246100025,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,4,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251600961,00014,25160096100014,O,1983-03-01,NN,,,2017-05-04T01:35:24,true,5,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
261610398,00016,26161039800016,O,1995-12-25,NN,,,2021-06-11T13:45:20,true,3,MAIRIE,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.055504,45.402748,0.37,street,La Galandrie 16190 Nonac,16246_e1uvrn,D,LA GALANDRIE,
305353427,00019,30535342700019,O,1976-01-01,NN,,,2014-07-08T00:12:57,true,4,,,,,MOULIN COUTOR,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.12A,NAFRev2,N,0.080801,45.43944,0.92,street,Le Moulin Coutor 16190 Nonac,16246_B317,G,LE MOULIN COUTOR,
309511962,00016,30951196200016,O,1974-01-01,NN,,,2015-05-29T13:38:18,false,7,,,,LD,CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.78B,NAFRev2,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
309511962,00024,30951196200024,O,1984-10-01,NN,,,2015-07-07T08:45:01,true,4,,,,LD,CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.21Z,NAFRev2,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
314393943,00019,31439394300019,O,1900-01-01,NN,,,2008-11-07T00:29:42,false,4,,,,,MOULIN COUTOR,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.1B,NAF1993,N,0.080801,45.43944,0.92,street,Le Moulin Coutor 16190 Nonac,16246_B317,G,LE MOULIN COUTOR,
319278016,00021,31927801600021,O,1998-07-01,,,,,true,1,,,,,LE BOURG,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,55.3A,NAF1993,N,0.054362,45.392906,0.41,street,Le Buisson des Voleurs 16190 Nonac,16246_B044,G,LE BUISSON DES VOLEURS,
323533646,00010,32353364600010,O,,,,,,true,1,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323750182,00012,32375018200012,O,,NN,,,,true,1,,,,,CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
324230366,00019,32423036600019,O,,,,,,true,1,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,55.72,NAP,N,,,0,,,,,,
324647403,00017,32464740300017,O,,,,,,true,1,,,,LD,BELLEVUE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.066806,45.449165,0.93,street,Bellevue 16190 Nonac,16246_nyaesj,G,BELLEVUE,
326195427,00017,32619542700017,O,1983-01-06,NN,,,2008-11-07T00:43:32,false,3,,,,,VILLARS,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2003-07-01,F,DELTALU,,,,,,O,0.076296,45.423645,0.94,street,Villars 16190 Nonac,16246_ublsh2,G,VILLARS,
329077655,00010,32907765500010,O,1984-01-01,NN,,,2007-01-18T09:18:34,true,3,,,,LD,CHEZ MANCIERE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.022332,45.413502,0.94,street,Chez Manciere 16190 Nonac,16246_B091,G,CHEZ MANCIERE,
329265862,00014,32926586200014,O,1984-02-08,NN,,,2022-07-23T04:13:51,true,3,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,,,N,,,0,,,,,,
329428056,00017,32942805600017,O,1984-02-14,02,2020,,2022-08-29T09:20:55,true,4,,2,,,CHEZ BETOULE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.059658,45.42003,0.87,housenumber,2 Chez Betoulle 16190 Nonac,16246_b312_00002,G,2 CHEZ BETOULLE,
329465173,00014,32946517300014,O,1984-03-05,NN,,,2010-03-24T05:13:46,true,4,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331764548,00011,33176454800011,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,3,,,,LD,LE RIFFAUD,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.072969,45.441852,0.94,street,Le Riffaud 16190 Nonac,16246_wfnel2,G,LE RIFFAUD,
332991264,00018,33299126400018,O,1985-07-05,NN,,4520BC,2015-03-17T00:21:49,true,3,,,,LD,LA BERTHONNERIE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.042404,45.411481,0.77,street,La Bertonnerie 16190 Nonac,16246_zefasr,G,LA BERTONNERIE,
332991264,00026,33299126400026,O,1985-07-01,NN,,,2008-01-04T20:33:13,false,3,LA BERTHONNERIE,,,,MECANICIEN AGRICO,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.042404,45.411481,0.44,street,La Bertonnerie 16190 Nonac,16246_zefasr,D,LA BERTONNERIE,
339036931,00014,33903693100014,O,1974-02-01,NN,,,,true,1,,,,,CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.1G,NAF1993,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
339219743,00012,33921974300012,O,,NN,,,,true,1,,,,,CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
340652965,00013,34065296500013,O,1974-05-23,NN,,,2007-01-18T09:23:39,true,3,,,,,CHEZ REVERS,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.089704,45.436049,0.93,street,Chez Revers 16190 Nonac,16246_B093,G,CHEZ REVERS,
343358958,00019,34335895800019,O,,NN,,,,true,1,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
348415688,00012,34841568800012,O,1988-09-15,01,2020,,2022-08-29T09:30:31,true,4,,,,,CHEZ BROUE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,0.081997,45.433169,0.94,street,Chez Broue 16190 Nonac,16246_B080,G,CHEZ BROUE,
350446134,00016,35044613400016,O,1989-04-01,NN,,,2008-01-05T19:41:13,true,3,,,,,CHEZ TEMPETE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.048905,45.391965,0.72,street,Chez Tampete 16190 Nonac,16246_B097,G,CHEZ TAMPETE,
350658191,00019,35065819100019,O,1989-02-01,NN,,,2016-10-16T03:48:26,true,4,,,,,CHEZ OLIVIER,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,01.11Z,NAFRev2,N,0.026871,45.411863,0.94,street,Chez Olivier 16190 Nonac,16246_B092,G,CHEZ OLIVIER,
378518187,00018,37851818700018,O,1990-04-19,NN,,,2013-09-13T04:11:33,true,4,,,,,CHEZ BETOULLE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,01.61Z,NAFRev2,N,0.059903,45.420137,0.93,street,Chez Betoulle 16190 Nonac,16246_B312,G,CHEZ BETOULLE,
378608285,00011,37860828500011,O,1990-06-01,NN,,,2014-06-30T14:13:19,true,3,,,,,CHEZ LASCOT,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,70.3A,NAF1993,N,0.056033,45.415666,0.93,street,Chez Lascot 16190 Nonac,16246_B086,G,CHEZ LASCOT,
380535740,00019,38053574000019,O,1991-01-01,NN,,,,true,4,,,,,CHEZ LIAUBROUE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,67.2Z,NAF1993,N,0.083063,45.424301,0.93,street,Chez Liaubroue 16190 Nonac,16246_B089,G,CHEZ LIAUBROUE,
381752641,00013,38175264100013,O,1991-01-01,NN,,,2007-01-18T09:29:39,true,3,,,,LD,CHEZ TEXIER,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.038389,45.411729,0.94,street,Chez Texier 16190 Nonac,16246_B099,G,CHEZ TEXIER,
383534872,00015,38353487200015,O,1991-12-01,NN,,,2006-11-25T11:41:47,false,4,,,,,LA RATELLERIE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1997-07-01,F,R.D.S. MARKETING,,,,52.6G,NAF1993,N,0.042581,45.415888,0.93,street,La Ratellerie 16190 Nonac,16246_48tpzv,G,LA RATELLERIE,
384504148,00022,38450414800022,O,2010-10-25,,,,2012-11-09T00:49:19,true,2,,,,,CHEZ LUCAUD,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,0.058233,45.416863,0.94,street,Chez Lucaud 16190 Nonac,16246_B090,G,CHEZ LUCAUD,
390551422,00012,39055142200012,O,1992-10-01,NN,,,2021-06-18T10:27:51,true,3,,,,,CHEZ RETOULLE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.059903,45.420137,0.74,street,Chez Betoulle 16190 Nonac,16246_B312,G,CHEZ BETOULLE,
390551554,00012,39055155400012,O,1993-03-01,NN,,,,true,1,,,,,CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,01.1G,NAF1993,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
390859510,00013,39085951000013,O,1993-04-01,NN,,,2015-12-13T03:10:32,true,4,,,,,CHEZ REVERS,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,0.089704,45.436049,0.93,street,Chez Revers 16190 Nonac,16246_B093,G,CHEZ REVERS,
390859510,00021,39085951000021,O,2015-12-01,,,,2015-12-03T09:36:05,false,1,,,,,LA SEGUINE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,0.086154,45.435856,0.94,street,La Seguine 16190 Nonac,16246_oof6wu,G,LA SEGUINE,
393043476,00018,39304347600018,O,1993-10-01,01,2020,,2022-08-29T09:17:01,true,4,,,,LD,LA CHASSAIGNE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.069817,45.431738,0.94,street,La Chassaigne 16190 Nonac,16246_oquyzl,G,LA CHASSAIGNE,
393307384,00015,39330738400015,O,1900-01-01,NN,,,2015-10-20T14:41:02,false,3,,,,,LE BOURG,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.3A,NAF1993,N,0.054362,45.392906,0.41,street,Le Buisson des Voleurs 16190 Nonac,16246_B044,G,LE BUISSON DES VOLEURS,
393620877,00018,39362087700018,O,1994-01-01,NN,,,2009-11-02T09:00:21,true,4,,,,,CHEZ TAPON,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,01.11Z,NAFRev2,N,0.041327,45.409271,0.93,street,Chez Tapon 16190 Nonac,16246_B098,G,CHEZ TAPON,
393809314,00015,39380931400015,O,1994-01-01,NN,,,2009-06-27T07:18:51,true,5,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395387814,00050,39538781400050,O,2007-07-16,,,,2014-07-08T01:25:07,false,3,,,,,LD CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
399564079,00016,39956407900016,O,1995-01-01,01,2020,,2022-08-29T09:20:44,true,5,,4,,,CHEZ TEXIER,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.038564,45.41189,0.94,housenumber,4 Chez Texier 16190 Nonac,16246_b099_00004,G,4 CHEZ TEXIER,
400106068,00010,40010606800010,O,1994-12-31,NN,,,2021-03-30T03:33:25,true,5,,,,,LE RIFFAUD,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.47Z,NAFRev2,N,0.072969,45.441852,0.94,street,Le Riffaud 16190 Nonac,16246_wfnel2,G,LE RIFFAUD,
400461695,00019,40046169500019,O,1994-01-01,NN,,,2013-05-29T19:37:56,true,3,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407725019,00027,40772501900027,O,1997-01-24,NN,,,,true,3,,,,,LE SABLON,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,0.055153,45.413721,0.83,street,Le Grand Sablon 16190 Nonac,16246_B161,G,LE GRAND SABLON,
409674959,00013,40967495900013,O,,NN,,,,true,1,,,,,GUILLAUME MARCEAU,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.059831,45.425608,0.79,street,Guillaume Marseau 16190 Nonac,16246_B175,G,GUILLAUME MARSEAU,
409674967,00016,40967496700016,O,1987-07-01,NN,,,,true,1,,,,,VENTHENAT,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,0.066467,45.434495,0.67,street,Ventenat 16190 Nonac,16246_w01puq,G,VENTENAT,
409674975,00019,40967497500019,O,,NN,,,,true,1,,,,,LAVIDEAU,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,0.064794,45.407606,0.51,street,Lavidaud 16190 Nonac,16246_0xw1ay,G,LAVIDAUD,
409674983,00013,40967498300013,O,,NN,,,,true,1,,,,,FORET DE LA SERPE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.048192,45.40557,0.94,street,La Foret de la Serpe 16190 Nonac,16246_B145,G,LA FORET DE LA SERPE,
409674991,00016,40967499100016,O,1982-12-31,NN,,,2016-01-12T00:18:08,true,3,,,,,LA CROIX,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.045047,45.431928,0.94,street,La Croix 16190 Nonac,16246_d826cg,G,LA CROIX,
409674991,00024,40967499100024,O,2009-08-01,,,,2021-02-23T11:31:47,false,1,,,,,LA CROIX,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,55.20Z,NAFRev2,N,0.045047,45.431928,0.94,street,La Croix 16190 Nonac,16246_d826cg,G,LA CROIX,
409675006,00012,40967500600012,O,1982-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,LE BOURG,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.054362,45.392906,0.41,street,Le Buisson des Voleurs 16190 Nonac,16246_B044,G,LE BUISSON DES VOLEURS,
409675014,00016,40967501400016,O,1993-01-01,NN,,,,true,1,,,,,VILLETTE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.3Z,NAF1993,N,0.016255,45.419524,0.93,street,Villette 16190 Nonac,16246_breep4,G,VILLETTE,
409675022,00019,40967502200019,O,1982-12-31,NN,,,2009-12-29T05:39:54,true,4,,,,,LADIVEAU,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409677770,00037,40967777000037,O,2007-09-17,,,,2014-07-08T01:41:32,false,3,,,,,LD LE MOULIN DE BELLAC,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.22A,NAFRev2,N,0.050199,45.425556,0.81,street,Moulin de Bellac 16190 Nonac,16246_B196,G,MOULIN DE BELLAC,
410750384,00027,41075038400027,O,1997-01-01,,,,,false,4,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410832919,00022,41083291900022,O,1998-09-01,,,,,true,1,,,,LD,LES GATINES,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,45.2V,NAF1993,N,0.073057,45.445581,0.66,street,Aux Gatines 16190 Nonac,16246_jp8bpl,G,AUX GATINES,
413264946,00018,41326494600018,O,1979-01-15,NN,,,,true,1,,,,,CHEZ BARRIAT,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,0.057897,45.435765,0.94,street,Chez Barriat 16190 Nonac,16246_B076,G,CHEZ BARRIAT,
413264953,00014,41326495300014,O,1980-05-15,NN,,,2006-10-28T04:08:58,true,4,,,,,MOULIN DE BELLAC,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1G,NAFRev1,N,0.050199,45.425556,0.93,street,Moulin de Bellac 16190 Nonac,16246_B196,G,MOULIN DE BELLAC,
413264961,00017,41326496100017,O,1993-01-01,NN,,,2008-10-17T08:59:59,true,3,,,,,CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
413264979,00019,41326497900019,O,1984-12-31,NN,,,,true,4,,,,,LES SABLONS,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1G,NAFRev1,N,0.055153,45.413721,0.54,street,Le Grand Sablon 16190 Nonac,16246_B161,G,LE GRAND SABLON,
415136647,00013,41513664700013,O,1997-04-01,,,,,true,3,GUILLAUME MARCEAU,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,0.059831,45.425608,0.79,street,Guillaume Marseau 16190 Nonac,16246_B175,D,GUILLAUME MARSEAU,
420951451,00012,42095145100012,O,1998-10-31,NN,,,2023-07-03T20:36:35,true,4,,,,,CHEZ OLIVIER,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,0.026871,45.411863,0.94,street,Chez Olivier 16190 Nonac,16246_B092,G,CHEZ OLIVIER,
421250002,00019,42125000200019,O,1998-10-01,NN,,,2008-10-06T10:32:58,true,4,,,,,LES OLIVIERS,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,0.026871,45.411863,0.5,street,Chez Olivier 16190 Nonac,16246_B092,G,CHEZ OLIVIER,
421323916,00013,42132391600013,O,1999-01-01,NN,,,2010-11-29T11:19:34,true,3,MR MAUDET CHRISTOPHE,,,,LA FORET DE LA SERPE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.5A,NAFRev1,N,0.048192,45.40557,0.94,street,La Foret de la Serpe 16190 Nonac,16246_B145,G,LA FORET DE LA SERPE,
421678426,00014,42167842600014,O,1998-12-23,NN,,,2023-06-07T19:34:33,true,3,,1,,,CHEZ LIAUBROUE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.083,45.424199,0.93,housenumber,1 Chez Liaubroue 16190 Nonac,16246_b089_00001,G,1 CHEZ LIAUBROUE,
424395952,00015,42439595200015,O,1999-04-22,NN,,,2006-10-31T00:20:31,true,3,,,,,BELLAC,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.2B,NAFRev1,N,0.052487,45.429942,0.92,street,Chez Bellac 16190 Nonac,16246_B078,G,CHEZ BELLAC,
427886916,00019,42788691600019,O,1992-01-01,NN,,,2010-04-21T03:48:34,true,3,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427906318,00014,42790631800014,O,1978-01-01,NN,,,2023-06-23T09:38:01,true,4,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427906516,00013,42790651600013,O,,,,,,true,1,,,,,CHEZ TEXIER,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,70.2B,NAF1993,N,0.038389,45.411729,0.94,street,Chez Texier 16190 Nonac,16246_B099,G,CHEZ TEXIER,
427906789,00016,42790678900016,O,1984-01-01,NN,,,2008-01-05T01:20:19,true,4,,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430983908,00012,43098390800012,O,1968-01-01,NN,,,,true,1,,,,,CHEZ GRELET,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,01.3Z,NAF1993,N,0.082251,45.427215,0.94,street,Chez Grelet 16190 Nonac,16246_B084,G,CHEZ GRELET,
430983916,00015,43098391600015,O,1973-01-01,NN,,,,true,3,,,,,LA MAISON NEUVE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,0.034712,45.427977,0.94,street,La Maison Neuve 16190 Nonac,16246_B186,G,LA MAISON NEUVE,
432151777,00013,43215177700013,O,2000-01-01,NN,,,2013-09-05T10:41:46,true,6,,,,,VENTHENAT,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.066467,45.434495,0.67,street,Ventenat 16190 Nonac,16246_w01puq,G,VENTENAT,
432635696,00011,43263569600011,O,2000-08-01,NN,,,2008-01-04T18:42:51,true,3,,,,,LES GUILLAUME MARCEAU,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.059831,45.425608,0.67,street,Guillaume Marseau 16190 Nonac,16246_B175,G,GUILLAUME MARSEAU,
432698868,00010,43269886800010,O,2000-06-28,NN,,,2022-02-05T03:43:06,true,3,,,,,LA GALANDRIE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.055504,45.402748,0.94,street,La Galandrie 16190 Nonac,16246_e1uvrn,G,LA GALANDRIE,
433551298,00014,43355129800014,O,2000-11-01,NN,,,2008-01-04T19:06:01,true,3,,,,,CHEZ LE MERLE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.030422,45.415216,0.94,street,Chez le Merle 16190 Nonac,16246_B087,G,CHEZ LE MERLE,
433909454,00061,43390945400061,O,2020-12-01,,,,2021-10-27T11:58:34,true,2,,3,,,CHEZ LE MERLE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2021-09-29,A,LES COCHONS NAINS DE CELINE,,,,01.46Z,NAFRev2,N,0.030153,45.415061,0.94,housenumber,3 Chez le Merle 16190 Nonac,16246_b087_00003,G,3 CHEZ LE MERLE,
434689451,00012,43468945100012,O,2000-12-18,NN,,,2008-01-04T19:33:58,true,3,,,,,CHEZ TEXIER,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.038389,45.411729,0.94,street,Chez Texier 16190 Nonac,16246_B099,G,CHEZ TEXIER,
434746459,00024,43474645900024,O,2017-04-10,,,8129BP,2021-02-23T13:16:43,true,1,,,,,CHEZ TAMPETE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,DELCHIMIE 2,81.21Z,NAFRev2,N,0.048905,45.391965,0.94,street,Chez Tampete 16190 Nonac,16246_B097,G,CHEZ TAMPETE,
437514797,00012,43751479700012,O,1989-05-24,NN,,,2008-01-04T19:51:50,true,4,,,,,LE BOURG,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.054362,45.392906,0.41,street,Le Buisson des Voleurs 16190 Nonac,16246_B044,G,LE BUISSON DES VOLEURS,
439415845,00015,43941584500015,O,2001-10-04,NN,,,2008-11-08T02:08:04,true,4,,,,LD,CHEZ BARRIAT,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,45.2V,NAFRev1,N,0.057897,45.435765,0.94,street,Chez Barriat 16190 Nonac,16246_B076,G,CHEZ BARRIAT,
442472965,00015,44247296500015,O,2002-07-04,NN,,,2006-11-25T17:58:06,true,3,,,,LD,LE SABLON,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,52.6D,NAFRev1,N,0.055153,45.413721,0.83,street,Le Grand Sablon 16190 Nonac,16246_B161,G,LE GRAND SABLON,
447609371,00011,44760937100011,O,1988-12-29,NN,,,2008-01-04T22:57:07,true,3,,,,,LA BERTONNERIE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.042404,45.411481,0.94,street,La Bertonnerie 16190 Nonac,16246_zefasr,G,LA BERTONNERIE,
447927781,00016,44792778100016,O,2003-03-24,NN,,,2016-04-26T01:17:52,true,3,VENTENAT,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.066467,45.434495,0.93,street,Ventenat 16190 Nonac,16246_w01puq,D,VENTENAT,
448095976,00016,44809597600016,O,2003-01-01,NN,,,2019-01-30T03:55:01,true,4,CHEZ BARRIAT,,,,,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.057897,45.435765,0.94,street,Chez Barriat 16190 Nonac,16246_B076,D,CHEZ BARRIAT,
448867499,00015,44886749900015,O,1999-01-01,NN,,,2008-01-04T23:31:49,true,3,,,,,LA GALANDERIE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.055504,45.402748,0.75,street,La Galandrie 16190 Nonac,16246_e1uvrn,G,LA GALANDRIE,
451916100,00014,45191610000014,O,2004-01-01,NN,,,2014-07-08T02:45:47,false,6,,,,LD,CHEZ LUCAUD,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.20A,NAFRev2,N,0.058233,45.416863,0.94,street,Chez Lucaud 16190 Nonac,16246_B090,G,CHEZ LUCAUD,
452007099,00016,45200709900016,O,1988-03-15,NN,,,2008-01-05T02:36:39,true,3,,,,,MAIRIE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.055504,45.402748,0.37,street,La Galandrie 16190 Nonac,16246_e1uvrn,G,LA GALANDRIE,
477538839,00010,47753883900010,O,2004-05-22,,,,2015-05-06T03:34:53,true,4,,,,LD,CHEZ OLIVIER,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,68.20B,NAFRev2,N,0.026871,45.411863,0.94,street,Chez Olivier 16190 Nonac,16246_B092,G,CHEZ OLIVIER,
483144473,00012,48314447300012,O,2005-05-01,NN,,,2007-05-22T01:18:51,true,2,,,,,LE BOURG,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.3A,NAFRev1,O,0.054362,45.392906,0.41,street,Le Buisson des Voleurs 16190 Nonac,16246_B044,G,LE BUISSON DES VOLEURS,
489991786,00018,48999178600018,O,2006-05-05,,,,2012-11-09T01:41:43,true,4,,,,,LE BOURG,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.89Z,NAFRev2,N,0.054362,45.392906,0.41,street,Le Buisson des Voleurs 16190 Nonac,16246_B044,G,LE BUISSON DES VOLEURS,
491892899,00015,49189289900015,O,2006-08-22,,,,2023-07-12T20:31:15,true,3,,,,,LA GALANDERIE,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2023-07-03,F,,,,,68.20B,NAFRev2,N,0.055504,45.402748,0.75,street,La Galandrie 16190 Nonac,16246_e1uvrn,G,LA GALANDRIE,
494399868,00012,49439986800012,O,2004-01-01,,,,2022-01-07T08:17:05,false,4,,,,,LE HAUT METRAUD,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,55.20Z,NAFRev2,N,0.083188,45.431738,0.94,street,Le Haut Metraud 16190 Nonac,16246_B176,G,LE HAUT METRAUD,
494399868,00020,49439986800020,O,2009-04-06,,,,2019-05-22T14:48:20,false,1,,,,,LE HAUT METRAUD,16190,NONAC,,,16246,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,55.20Z,NAFRev2,N,0.083188,45.431738,0.94,street,Le Haut Metraud 16190 Nonac,16246_B176,G,LE HAUT METRAUD,