siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207993,00017,21620799300017,O,1983-03-01,03,2020,,2022-08-29T09:08:15,true,4,,,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.715198,50.459206,0.95,street,Grande Rue 62170 Sorrus,62799_0150,G,GRANDE RUE,
216207993,00025,21620799300025,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,3,,195,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.721164,50.459368,0.95,housenumber,195 Grande Rue 62170 Sorrus,62799_0150_00195,G,195 GRANDE RUE,
256201757,00018,25620175700018,O,1983-03-01,NN,,,2009-06-27T03:29:27,false,4,MAIRIE,,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,41.0Z,NAFRev1,O,1.715198,50.459206,0.95,street,Grande Rue 62170 Sorrus,62799_0150,G,GRANDE RUE,
256201757,00026,25620175700026,O,2007-06-05,NN,,,2019-06-24T13:13:40,true,3,,81,,RUE,DU MARAIS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.715522,50.462037,0.94,housenumber,81 Rue du Marais 62170 Sorrus,62799_0156_00081,G,81 RUE DU MARAIS,
266207992,00014,26620799200014,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,3,MAIRIE,,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.715198,50.459206,0.95,street,Grande Rue 62170 Sorrus,62799_0150,G,GRANDE RUE,
296204373,00017,29620437300017,O,1997-09-09,NN,,,,false,4,MAIRIE,,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,1.715198,50.459206,0.95,street,Grande Rue 62170 Sorrus,62799_0150,G,GRANDE RUE,
300128915,00026,30012891500026,O,2005-10-01,,,,2008-01-04T19:08:56,true,2,LIEUDIT LES RENCLOTURES,462,,RUE,EUGENE DELATTRE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.723398,50.457063,0.82,street,Rue Eugene Delattre 62170 Sorrus,62799_0115,G,RUE EUGENE DELATTRE,
300930450,00022,30093045000022,O,1983-01-01,,,,2014-04-14T13:33:55,true,8,,50,,CHE,DE LA BANLIEUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,90.01Z,NAFRev2,N,1.709709,50.458161,0.86,housenumber,50 Chemin de la Banlieue 62170 Sorrus,62799_0080_00050,G,50 CHEMIN DE LA BANLIEUE,
311943682,00048,31194368200048,O,,NN,,,,true,1,,1030,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,58.12,NAP,N,1.709468,50.458991,0.95,housenumber,1030 Grande Rue 62170 Sorrus,62799_0150_01030,G,1030 GRANDE RUE,
317642395,00014,31764239500014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,81.11,NAP,N,1.717394,50.460477,0.34,street,Rue Pâtis de l’Église 62170 Sorrus,62799_0169,G,RUE PATIS DE L EGLISE,
317722783,00022,31772278300022,O,,NN,,,,true,1,,60,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,1.722125,50.459211,0.95,housenumber,60 Grande Rue 62170 Sorrus,62799_0150_00060,G,60 GRANDE RUE,
318016888,00022,31801688800022,O,,NN,,,,true,1,,1085,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.73,NAP,N,1.708694,50.459284,0.95,housenumber,1085 Grande Rue 62170 Sorrus,62799_0150_01085,G,1085 GRANDE RUE,
321776031,00015,32177603100015,O,1981-05-01,NN,,,2010-04-18T03:58:52,true,5,,337,,RUE,DU MONT HULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,43.22A,NAFRev2,O,1.714007,50.461233,0.95,housenumber,337 Rue du Mont Hulin 62170 Sorrus,62799_0160_00337,G,337 RUE DU MONT HULIN,
322176389,00037,32217638900037,O,,,,,,true,1,,1108,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.5Z,NAF1993,N,1.708567,50.459469,0.95,housenumber,1108 Grande Rue 62170 Sorrus,62799_0150_01108,G,1108 GRANDE RUE,
323093153,00019,32309315300019,O,1981-10-19,NN,,,2008-11-07T00:39:37,false,3,,,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4J,NAF1993,O,1.715198,50.459206,0.95,street,Grande Rue 62170 Sorrus,62799_0150,G,GRANDE RUE,
324346667,00029,32434666700029,O,,NN,,,,true,1,,60,,,GRAND RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.722125,50.459211,0.82,housenumber,60 Grande Rue 62170 Sorrus,62799_0150_00060,G,60 GRANDE RUE,
331870899,00043,33187089900043,O,2021-05-01,,,,2021-06-21T10:00:33,true,1,,397,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90D,NAFRev2,N,1.71787,50.459304,0.95,housenumber,397 Grande Rue 62170 Sorrus,62799_0150_00397,G,397 GRANDE RUE,
337928162,00011,33792816200011,O,,NN,,,,true,1,,214,,GR,RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,1.720751,50.45929,0.78,housenumber,214 Grande Rue 62170 Sorrus,62799_0150_00214,G,214 GRANDE RUE,
338934003,00017,33893400300017,O,1986-08-01,NN,,,,true,1,,268,,RTE,DE MONTREUIL,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,1.717008,50.45505,0.86,housenumber,268 Route de Montreuil 62170 Sorrus,62799_0162_00268,G,268 ROUTE DE MONTREUIL,
339658916,00012,33965891600012,O,1986-10-01,NN,,,2008-01-04T21:32:48,true,3,,,,,FERME DU MOULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.713856,50.46112,0.54,street,Rue du Mont Hulin 62170 Sorrus,62799_0160,G,RUE DU MONT HULIN,
342023421,00031,34202342100031,O,1989-11-01,NN,,,,true,1,,,,,CHEMIN DE LA BANLIEU,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.1A,NAF1993,O,1.709769,50.458441,0.9,street,Chemin de la Banlieue 62170 Sorrus,62799_0080,G,CHEMIN DE LA BANLIEUE,
342033867,00017,34203386700017,O,,NN,,,,true,1,,1108,,,GRAND RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,1.708567,50.459469,0.84,housenumber,1108 Grande Rue 62170 Sorrus,62799_0150_01108,G,1108 GRANDE RUE,
353365745,00028,35336574500028,O,2003-03-20,NN,,,2008-01-04T23:53:30,true,3,,170,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.721411,50.45926,0.95,housenumber,170 Grande Rue 62170 Sorrus,62799_0150_00170,G,170 GRANDE RUE,
378264162,00017,37826416200017,O,,NN,,,,true,1,,143,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,62.46,NAP,N,1.721606,50.459334,0.95,housenumber,143 Grande Rue 62170 Sorrus,62799_0150_00143,G,143 GRANDE RUE,
381085661,00019,38108566100019,O,1991-04-01,NN,,,,true,1,,171,,RUE,ST RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.1A,NAF1993,N,1.715301,50.458004,0.85,housenumber,171 Rue Saint Riquier 62170 Sorrus,62799_0190_00171,G,171 RUE SAINT RIQUIER,
381582071,00027,38158207100027,O,1993-07-08,NN,,,,false,3,,360,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1E,NAF1993,N,1.7186,50.459319,0.95,housenumber,360 Grande Rue 62170 Sorrus,62799_0150_00360,G,360 GRANDE RUE,
381879113,00011,38187911300011,O,,,,,,true,1,,321,,RUE,SAINT RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.716202,50.4565,0.95,housenumber,321 Rue Saint Riquier 62170 Sorrus,62799_0190_00321,G,321 RUE SAINT RIQUIER,
387884836,00017,38788483600017,O,1992-07-01,NN,,,2014-07-08T01:13:47,true,4,,110,,RUE,EUGENE DELATTRE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,O,1.723076,50.455983,0.95,housenumber,110 Rue Eugene Delattre 62170 Sorrus,62799_0115_00110,G,110 RUE EUGENE DELATTRE,
394712970,00018,39471297000018,O,1994-04-18,NN,,,2008-11-08T01:00:35,true,4,,216,,RUE,EUGENE DELATTRE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,45.2J,NAFRev1,O,1.72344,50.457228,0.95,housenumber,216 Rue Eugene Delattre 62170 Sorrus,62799_0115_00216,G,216 RUE EUGENE DELATTRE,
402025738,00012,40202573800012,O,1995-01-01,NN,,,2008-01-04T19:57:07,true,3,,409,,RUE,DE ST RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.716524,50.455781,0.74,housenumber,409 Rue Saint Riquier 62170 Sorrus,62799_0190_00409,G,409 RUE SAINT RIQUIER,
402025738,00020,40202573800020,O,2004-01-01,NN,,,2015-01-19T15:09:18,false,4,,121,,RUE,SAINT RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,1.71529,50.458134,0.95,housenumber,121 Rue Saint Riquier 62170 Sorrus,62799_0190_00121,G,121 RUE SAINT RIQUIER,
402882716,00028,40288271600028,O,2013-05-28,,,,2021-02-23T11:27:04,true,1,,530,,RUE,DU MONT HULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,68.20B,NAFRev2,N,1.711631,50.459644,0.95,housenumber,530 Rue du Mont Hulin 62170 Sorrus,62799_0160_00530,G,530 RUE DU MONT HULIN,
404261232,00015,40426123200015,O,1986-07-01,NN,,,2008-01-04T20:37:49,true,3,,182,,ALL,DES CHEVREUILS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.70822,50.463504,0.87,housenumber,182 Allée des Chevreuils 62170 Sorrus,62799_0090_00182,G,182 ALLEE DES CHEVREUILS,
408799468,00017,40879946800017,O,1974-10-01,NN,,,2006-10-28T03:36:42,true,3,,,,,,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408799476,00010,40879947600010,O,1986-03-01,01,2020,,2022-08-29T09:26:17,true,4,,409,,RUE,ST RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.716524,50.455781,0.85,housenumber,409 Rue Saint Riquier 62170 Sorrus,62799_0190_00409,G,409 RUE SAINT RIQUIER,
413080334,00027,41308033400027,O,2003-03-31,,,,2006-10-28T04:07:32,true,3,LE BEAU VERSANT,,,CHE,DU MONT HULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0A,NAFRev1,O,1.713856,50.46112,0.8,street,Rue du Mont Hulin 62170 Sorrus,62799_0160,G,RUE DU MONT HULIN,
413080433,00027,41308043300027,O,2003-03-31,NN,,,2006-10-28T04:07:32,true,3,LE BEAU VERSANT,,,CHE,DU MONT HULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0A,NAFRev1,N,1.713856,50.46112,0.8,street,Rue du Mont Hulin 62170 Sorrus,62799_0160,G,RUE DU MONT HULIN,
414088096,00014,41408809600014,O,1956-01-01,NN,,,2006-10-28T04:15:41,true,3,,,,,,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414259408,00048,41425940800048,O,2008-01-01,,,,2008-12-03T06:57:46,false,2,,153,,ALL,DES CHEVREUILS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,1.707979,50.463435,0.87,housenumber,153 Allée des Chevreuils 62170 Sorrus,62799_0090_00153,G,153 ALLEE DES CHEVREUILS,
414283028,00036,41428302800036,O,2011-04-01,,,,2018-01-12T08:54:24,true,2,,383,,,ROUTE DE MONTREUIL,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.718619,50.455006,0.95,housenumber,383 Route de Montreuil 62170 Sorrus,62799_0162_00383,G,383 ROUTE DE MONTREUIL,
415042506,00030,41504250600030,O,2014-11-07,,,,2021-02-23T11:37:30,true,1,,60,,,GRAND RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,68.20B,NAFRev2,N,1.722125,50.459211,0.82,housenumber,60 Grande Rue 62170 Sorrus,62799_0150_00060,G,60 GRANDE RUE,
415061795,00019,41506179500019,O,1997-12-15,NN,,,2008-01-04T22:58:26,true,3,,,,,LA BRUYERE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.701258,50.464626,0.94,street,La Bruyere 62170 Sorrus,62799_wlcolv,G,LA BRUYERE,
415158096,00024,41515809600024,O,2003-05-01,NN,,,2008-01-04T22:59:57,false,3,,206,,RUE,DU MONT HULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.715189,50.461131,0.95,housenumber,206 Rue du Mont Hulin 62170 Sorrus,62799_0160_00206,G,206 RUE DU MONT HULIN,
417889458,00010,41788945800010,O,1998-02-24,NN,,,2006-10-28T04:30:55,false,3,,170,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,70.2A,NAFRev1,N,1.721411,50.45926,0.95,housenumber,170 Grande Rue 62170 Sorrus,62799_0150_00170,G,170 GRANDE RUE,
421321753,00020,42132175300020,O,2006-01-01,02,2020,,2022-08-29T09:02:16,true,2,,100,,CHE,LA BANLIEUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,1.709369,50.45797,0.89,housenumber,100 Chemin de la Banlieue 62170 Sorrus,62799_0080_00100,G,100 CHEMIN DE LA BANLIEUE,
432383040,00016,43238304000016,O,2000-07-18,NN,,,2008-01-04T18:35:40,true,3,,751,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.713044,50.45885,0.95,housenumber,751 Grande Rue 62170 Sorrus,62799_0150_00751,G,751 GRANDE RUE,
432934867,00057,43293486700057,O,2023-01-19,,,,2023-02-04T13:32:02,false,1,,100,,RUE,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2023-01-19,A,PONCET SAFTI,,,,68.31Z,NAFRev2,N,1.722031,50.459117,0.85,housenumber,100 Grande Rue 62170 Sorrus,62799_0150_00100,G,100 GRANDE RUE,
433980380,00037,43398038000037,O,2014-09-10,,,,2021-02-23T13:15:40,true,1,,59,,CHE,MADELAINE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,25.99B,NAFRev2,N,1.724603,50.459103,0.83,housenumber,59 Chemin de la Madelaine 62170 Sorrus,62799_0155_00059,G,59 CHEMIN DE LA MADELAINE,
434233276,00014,43423327600014,O,2001-01-03,,,,2008-11-08T02:00:27,true,6,,136,,ALL,DES CHEVREUILS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,1.707775,50.46333,0.87,housenumber,136 Allée des Chevreuils 62170 Sorrus,62799_0090_00136,G,136 ALLEE DES CHEVREUILS,
434233276,00022,43423327600022,O,2002-05-01,,,,2007-05-19T14:02:14,false,4,,,,,IMPASSE DES FOSSETTES,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2006-09-30,F,ETS GRESSIER BRUNO,,,,70.2C,NAFRev1,N,1.707504,50.459397,0.95,street,Impasse des Fossettes 62170 Sorrus,62799_0139,G,IMPASSE DES FOSSETTES,
438652232,00010,43865223200010,O,2001-08-01,NN,,,2007-05-19T14:15:36,true,4,,268,,RTE,DE MONTREUIL,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,55.3A,NAFRev1,O,1.717008,50.45505,0.86,housenumber,268 Route de Montreuil 62170 Sorrus,62799_0162_00268,G,268 ROUTE DE MONTREUIL,
438671661,00017,43867166100017,O,2001-07-03,NN,,,2009-06-27T10:08:00,false,5,,70,,ALL,DES WATINES,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4C,NAFRev1,N,1.707683,50.461962,0.79,housenumber,70 Allée des Wattines 62170 Sorrus,62799_0196_00070,G,70 ALLEE DES WATTINES,
439211756,00036,43921175600036,O,2009-10-01,,,,2023-01-10T03:46:53,false,2,,545,,RTE,DE MONTREUIL,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2013-01-01,F,INFIRMIERE LIBERALE,,,,86.90D,NAFRev2,N,1.720847,50.45479,0.86,housenumber,545 Route de Montreuil 62170 Sorrus,62799_0162_00545,G,545 ROUTE DE MONTREUIL,
440361020,00017,44036102000017,O,2002-01-02,01,2020,4399CZ,2022-08-29T09:16:30,true,4,,409,,RUE,SAINT RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,1.716524,50.455781,0.95,housenumber,409 Rue Saint Riquier 62170 Sorrus,62799_0190_00409,G,409 RUE SAINT RIQUIER,
440674729,00015,44067472900015,O,2002-01-07,NN,,,2008-01-05T21:10:11,true,3,,340,,ALL,DES PEUPLIERS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.712011,50.461019,0.86,housenumber,340 Allée des Peupliers 62170 Sorrus,62799_0170_00340,G,340 ALLEE DES PEUPLIERS,
441396124,00014,44139612400014,O,2002-04-04,01,2020,4334ZB,2022-08-29T09:17:32,true,8,,44,,ALL,DES ECUREUILS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,43.34Z,NAFRev2,O,1.707035,50.462662,0.86,housenumber,44 Allée des Écureuils 62170 Sorrus,62799_0104_00044,G,44 ALLEE DES ECUREUILS,
442454781,00018,44245478100018,O,2002-06-01,00,2020,,2022-08-29T09:18:32,true,3,,290,,RUE,DE SAINT RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.716321,50.456526,0.85,housenumber,290 Rue Saint Riquier 62170 Sorrus,62799_0190_00290,G,290 RUE SAINT RIQUIER,
442454849,00013,44245484900013,O,2002-06-01,01,2020,,2022-08-29T09:18:32,true,3,,290,,RUE,DE SAINT RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.716321,50.456526,0.85,housenumber,290 Rue Saint Riquier 62170 Sorrus,62799_0190_00290,G,290 RUE SAINT RIQUIER,
443229299,00013,44322929900013,O,2002-08-01,NN,,,2008-01-04T21:58:41,true,3,,465,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.7169,50.459286,0.95,housenumber,465 Grande Rue 62170 Sorrus,62799_0150_00465,G,465 GRANDE RUE,
444934186,00016,44493418600016,O,2003-01-03,NN,,,2014-07-08T02:29:49,false,7,,136,,ALL,DES CHEVREUILS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,45.19Z,NAFRev2,O,1.707775,50.46333,0.87,housenumber,136 Allée des Chevreuils 62170 Sorrus,62799_0090_00136,G,136 ALLEE DES CHEVREUILS,
444934186,00032,44493418600032,O,2005-03-01,NN,,,2009-06-27T10:43:06,false,3,,,,IMP,DES FOSSETTES,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,O,1.707504,50.459397,0.84,street,Impasse des Fossettes 62170 Sorrus,62799_0139,G,IMPASSE DES FOSSETTES,
449836758,00010,44983675800010,O,2003-08-01,,,,2009-06-27T10:59:59,true,4,,178,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1J,NAFRev1,N,1.721115,50.459282,0.95,housenumber,178 Grande Rue 62170 Sorrus,62799_0150_00178,G,178 GRANDE RUE,
451831465,00039,45183146500039,O,2005-09-16,,,,2006-11-01T00:22:24,false,1,,120,,RUE,DU MONT HULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,85.1G,NAFRev1,N,1.715666,50.460414,0.95,housenumber,120 Rue du Mont Hulin 62170 Sorrus,62799_0160_00120,G,120 RUE DU MONT HULIN,
452374895,00012,45237489500012,O,2004-03-01,NN,,,2008-01-05T02:42:55,true,3,,182,,CHE,DES CHEVREUILS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.70822,50.463504,0.85,housenumber,182 Allée des Chevreuils 62170 Sorrus,62799_0090_00182,G,182 ALLEE DES CHEVREUILS,
477380794,00040,47738079400040,O,2014-01-01,01,2020,,2022-08-29T09:10:13,false,1,,,,LD,LA BRUYERE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.20Z,NAFRev2,N,1.701258,50.464626,0.94,street,La Bruyere 62170 Sorrus,62799_wlcolv,G,LA BRUYERE,
478745946,00036,47874594600036,O,2010-01-01,NN,,,2021-02-23T13:40:51,true,1,,139,,RUE,JEAN DUCROCQ,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,1.717003,50.458712,0.94,housenumber,139 Rue Jean Ducrocq 62170 Sorrus,62799_0152_00139,G,139 RUE JEAN DUCROCQ,
480782986,00016,48078298600016,O,2005-02-01,,,,2008-01-05T00:15:01,true,2,LAVRENTIEFF SERGE,1345,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.707645,50.460963,0.95,housenumber,1345 Grande Rue 62170 Sorrus,62799_0150_01345,G,1345 GRANDE RUE,
481771780,00014,48177178000014,O,2004-01-01,NN,,,2008-01-05T00:34:56,true,3,,263,,RUE,DU MONT HULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.715056,50.461415,0.95,housenumber,263 Rue du Mont Hulin 62170 Sorrus,62799_0160_00263,G,263 RUE DU MONT HULIN,
482929478,00014,48292947800014,O,2005-06-03,,,,2008-01-05T00:57:53,true,2,,260,,RTE,DE MONTREUIL,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.717129,50.455057,0.86,housenumber,260 Route de Montreuil 62170 Sorrus,62799_0162_00260,G,260 ROUTE DE MONTREUIL,
483090189,00018,48309018900018,O,2005-06-30,NN,,,2011-09-09T08:03:12,true,5,,268,,RTE,DE MONTREUIL,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,56.10A,NAFRev2,N,1.717008,50.45505,0.86,housenumber,268 Route de Montreuil 62170 Sorrus,62799_0162_00268,G,268 ROUTE DE MONTREUIL,
484417860,00018,48441786000018,O,2005-10-06,,,,2011-02-03T05:50:10,true,4,,250,,ALL,DES BOULEAUX,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.709136,50.462092,0.86,housenumber,250 Allée des Bouleaux 62170 Sorrus,62799_0085_00250,G,250 ALLEE DES BOULEAUX,
484825971,00019,48482597100019,O,2005-11-01,,,,2008-11-02T05:11:01,true,3,,52,,ALL,DES ECUREUILS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,66.22Z,NAFRev2,N,1.706827,50.46244,0.86,housenumber,52 Allée des Écureuils 62170 Sorrus,62799_0104_00052,G,52 ALLEE DES ECUREUILS,
487943466,00010,48794346600010,O,2006-01-01,,,,2016-07-01T10:24:20,false,3,,135,,CHE,DE LA MADELEINE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,1.725572,50.459052,0.76,housenumber,135 Chemin de la Madelaine 62170 Sorrus,62799_0155_00135,G,135 CHEMIN DE LA MADELAINE,
491100590,00026,49110059000026,O,2009-10-05,,,,2021-02-23T13:57:12,true,1,,230,,RUE,DU MARAIS,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20B,NAFRev2,N,1.715699,50.462011,0.94,housenumber,230 Rue du Marais 62170 Sorrus,62799_0156_00230,G,230 RUE DU MARAIS,
491448031,00014,49144803100014,O,2006-07-02,02,2020,,2022-10-10T13:40:18,true,3,,192,,CHE,DE LA MADELEINE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.726181,50.458963,0.76,housenumber,192 Chemin de la Madelaine 62170 Sorrus,62799_0155_00192,G,192 CHEMIN DE LA MADELAINE,
493316491,00015,49331649100015,O,2007-01-03,,,,2007-05-22T05:43:19,true,2,,50,,RUE,DE LA BANLIEUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,74.1G,NAFRev1,N,1.709709,50.458161,0.77,housenumber,50 Chemin de la Banlieue 62170 Sorrus,62799_0080_00050,G,50 CHEMIN DE LA BANLIEUE,
494844582,00010,49484458200010,O,2007-03-03,,,,2008-01-05T05:19:56,true,2,,263,,RUE,DU MONT HULIN,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.715056,50.461415,0.95,housenumber,263 Rue du Mont Hulin 62170 Sorrus,62799_0160_00263,G,263 RUE DU MONT HULIN,
498840370,00023,49884037000023,O,2021-12-01,,,,2022-02-25T03:44:37,false,2,,265,,RUE,EUGENE DELATTRE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,,86.90E,NAFRev2,N,1.723367,50.457819,0.95,housenumber,265 Rue Eugene Delattre 62170 Sorrus,62799_0115_00265,G,265 RUE EUGENE DELATTRE,
499501633,00014,49950163300014,O,2007-09-03,,,,2008-01-05T01:20:44,true,2,,751,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.713044,50.45885,0.95,housenumber,751 Grande Rue 62170 Sorrus,62799_0150_00751,G,751 GRANDE RUE,
504837618,00017,50483761800017,O,2008-06-01,,,,2014-06-01T03:16:02,true,1,,290,,RUE,SAINT RIQUIER,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,64.20Z,NAFRev2,N,1.716321,50.456526,0.95,housenumber,290 Rue Saint Riquier 62170 Sorrus,62799_0190_00290,G,290 RUE SAINT RIQUIER,
507886505,00027,50788650500027,O,2015-02-12,,,,2021-02-23T14:20:12,true,1,,178,,RUE,GRANDE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,96.02B,NAFRev2,N,1.721115,50.459282,0.8,housenumber,178 Grande Rue 62170 Sorrus,62799_0150_00178,G,178 GRANDE RUE,
508089083,00010,50808908300010,O,2008-09-06,,,,2018-01-25T04:20:04,true,1,,60,,,GRANDE RUE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,68.20B,NAFRev2,N,1.722125,50.459211,0.95,housenumber,60 Grande Rue 62170 Sorrus,62799_0150_00060,G,60 GRANDE RUE,
510656689,00047,51065668900047,O,2016-07-01,,,9602BB,2022-09-14T14:27:53,true,3,,120,,RUE,EUGENE DELATTRE,62170,SORRUS,,,62799,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,96.09Z,NAFRev2,N,1.723103,50.456143,0.95,housenumber,120 Rue Eugene Delattre 62170 Sorrus,62799_0115_00120,G,120 RUE EUGENE DELATTRE,