id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-897383,2021-04-29,000001,Vente,28000,,,AU DESSUS DES VIGNES,B017,54330,54442,Quevilloncourt,54,,,544420000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,11610,6.102161,48.475716
2021-897383,2021-04-29,000001,Vente,28000,,,SUR LES VIGNES,B040,54330,54442,Quevilloncourt,54,,,544420000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,11620,6.103776,48.473971
2021-897383,2021-04-29,000001,Vente,28000,,,PONT DE SAIRE,B033,54330,54442,Quevilloncourt,54,,,544420000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,14880,6.093658,48.474491
2021-898006,2021-06-14,000001,Vente,151700,10,,RUE DU PETIT CAFE,0063,54330,54442,Quevilloncourt,54,,,544420000E0061,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,239,6.099109,48.471672
2021-898717,2021-06-29,000001,Vente,350000,9000,,CANTON DES POIRIERS,B005,54330,54442,Quevilloncourt,54,,,544420000A0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2018,0,S,sols,,,2062,6.096552,48.476508
2021-898717,2021-06-29,000001,Vente,350000,9001,,CANTON DES POIRIERS,B005,54330,54442,Quevilloncourt,54,,,544420000A0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,2062,6.096272,48.476711
2021-898717,2021-06-29,000001,Vente,350000,9000,,AU PATIS DE LA CROIX,B030,54330,54442,Quevilloncourt,54,,,544420000A0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,2396,6.097138,48.476108
2021-900282,2021-08-12,000001,Vente,12426,,,DERRIERE LES JARDINS,B015,54330,54442,Quevilloncourt,54,,,544420000A0077,,,,,,,,,,,,,0,,,,,S,sols,,,765,6.098527,48.474145
2021-900282,2021-08-12,000001,Vente,12426,,,CANTON DES POIRIERS,B005,54330,54442,Quevilloncourt,54,,,544420000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,2185,6.094966,48.475108
2021-900282,2021-08-12,000001,Vente,12426,,,AU PATIS DE LA CROIX,B030,54330,54442,Quevilloncourt,54,,,544420000A0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,1302,6.096104,48.475904
2021-900282,2021-08-12,000001,Vente,12426,,,AU PATIS DE LA CROIX,B030,54330,54442,Quevilloncourt,54,,,544420000A0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1412,6.096328,48.475929
2021-900282,2021-08-12,000001,Vente,12426,,,CANTON DES POIRIERS,B005,54330,54442,Quevilloncourt,54,,,544420000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,3306,6.09348,48.477231
2021-900282,2021-08-12,000001,Vente,12426,,,CANTON DES POIRIERS,B005,54330,54442,Quevilloncourt,54,,,544420000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,17081,6.0947,48.475528
2021-900282,2021-08-12,000001,Vente,12426,,,AUX PATIS DES SAULES,B032,54330,54442,Quevilloncourt,54,,,544420000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,335,6.092239,48.470813
2021-900282,2021-08-12,000001,Vente,12426,,,AUX PATIS DES SAULES,B032,54330,54442,Quevilloncourt,54,,,544420000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,1885,6.091597,48.470555
2021-900282,2021-08-12,000001,Vente,12426,,,AUX PATIS,B029,54330,54442,Quevilloncourt,54,,,544420000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,1300,6.093405,48.470463
2021-900282,2021-08-12,000001,Vente,12426,,,LE VILLAGE,B041,54330,54442,Quevilloncourt,54,,,544420000E0010,,,,,,,,,,,,,0,,,,,J,jardins,,,216,6.09825,48.473026
2021-900686,2021-08-19,000001,Vente,60000,,,LES NEAUX,B028,54330,54442,Quevilloncourt,54,,,544420000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,2115,6.09679,48.473197
2021-905003,2021-11-25,000001,Vente,305000,3,,CHE DES NEAUX,0073,54330,54442,Quevilloncourt,54,,,544420000D0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,6.096506,48.47368
2021-905003,2021-11-25,000001,Vente,305000,3,,CHE DES NEAUX,0073,54330,54442,Quevilloncourt,54,,,544420000D0120,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,750,6.096506,48.47368
2021-905003,2021-11-25,000001,Vente,305000,3,,CHE DES NEAUX,0073,54330,54442,Quevilloncourt,54,,,544420000D0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,6.096364,48.47355
2021-905003,2021-11-25,000001,Vente,305000,,,LES NEAUX,B028,54330,54442,Quevilloncourt,54,,,544420000D0141,,,,,,,,,,,,,0,,,,,T,terres,,,2369,,
