id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517074,2021-01-15,000001,Vente,5000,,,LES GOULOTTES,B096,89430,89407,Tanlay,89,,,894070000B0515,,,,,,,,,,,,,0,,,,,VE,vergers,,,281,4.079127,47.851271
2021-1517074,2021-01-15,000001,Vente,5000,,,LES GOULOTTES,B096,89430,89407,Tanlay,89,,,894070000B0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,224,4.079173,47.851256
2021-1517074,2021-01-15,000001,Vente,5000,,,LES GOULOTTES,B096,89430,89407,Tanlay,89,,,894070000B0519,,,,,,,,,,,,,0,,,,,VE,vergers,,,259,4.07924,47.851233
2021-1517085,2021-01-06,000001,Vente,59000,72,,LE PETIT PATIS,B168,89430,89407,Tanlay,89,,,89407372ZD0063,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,185,4.078079,47.826138
2021-1517085,2021-01-06,000001,Vente,59000,,,LE PETIT PATIS,B168,89430,89407,Tanlay,89,,,89407372ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.078008,47.826156
2021-1517085,2021-01-06,000001,Vente,59000,,,LE PETIT PATIS,B168,89430,89407,Tanlay,89,,,89407372ZD0154,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.078142,47.826217
2021-1517305,2021-02-10,000001,Vente,34500,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0321,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.081595,47.849261
2021-1517305,2021-02-10,000001,Vente,34500,45,,GR GRANDE RUE BASSE,0185,89430,89407,Tanlay,89,,,89407000AB0335,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,72,4.082565,47.849123
2021-1517305,2021-02-10,000001,Vente,34500,9004,,RLE DU ST ESPRIT,0400,89430,89407,Tanlay,89,,,89407000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.082587,47.848903
2021-1517446,2021-02-27,000001,Vente,1200,9001,,RUE BALLOT,0020,89430,89407,Tanlay,89,,,89407000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.086102,47.850454
2021-1517446,2021-02-27,000001,Vente,1200,,,DERRIERE LES MUREAUX,B078,89430,89407,Tanlay,89,,,894070000B0215,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.08602,47.850943
2021-1517447,2021-03-02,000001,Vente,6500,9001,,CHE DES RUELLES,0385,89430,89407,Tanlay,89,,,894070000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,4.089259,47.842052
2021-1517546,2021-02-18,000001,Vente,11000,,,PRES DE LA FORET,B194,89430,89407,Tanlay,89,,,894071140E0710,,,,,,,,,,,,,0,,,,,P,prés,,,25141,4.04844,47.85167
2021-1517546,2021-02-18,000001,Vente,11000,,,LA PRAIRIE DU BEUGNON,B182,89430,89407,Tanlay,89,,,89407114ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,5670,4.053482,47.853178
2021-1517546,2021-02-18,000001,Vente,11000,,,LA PRAIRIE DU BEUGNON,B182,89430,89407,Tanlay,89,,,89407114ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,11140,4.053792,47.854069
2021-1517546,2021-02-18,000001,Vente,11000,,,LA PRAIRIE DU BEUGNON,B182,89430,89407,Tanlay,89,,,89407114ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,5020,4.054493,47.854219
2021-1517621,2021-02-26,000001,Vente,80500,9007,,RTE DE COMMISSEY,0070,89430,89407,Tanlay,89,,,894070000B0485,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,1383,4.079035,47.852455
2021-1517621,2021-02-26,000001,Vente,80500,9007,,RTE DE COMMISSEY,0070,89430,89407,Tanlay,89,,,894070000B0485,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,452,4.079035,47.852455
2021-1517637,2021-03-05,000001,Vente,75000,13,,RUE DU PORT,0340,89430,89407,Tanlay,89,,,89407000AB0268,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,9,4.082299,47.846854
2021-1517637,2021-03-05,000001,Vente,75000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,234,,
2021-1517637,2021-03-05,000001,Vente,75000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0529,,,,,,,,,,,,,0,,,,,J,jardins,,,678,4.082649,47.84793
2021-1517637,2021-03-05,000001,Vente,75000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0530,,,,,,,,,,,,,0,,,,,J,jardins,,,3557,,
2021-1517637,2021-03-05,000001,Vente,75000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0658,,,,,,,,,,,,,0,,,,,J,jardins,,,181,4.082083,47.84694
2021-1517637,2021-03-05,000001,Vente,75000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,2560,4.082083,47.84694
2021-1517675,2021-03-29,000001,Vente,15500,,,VAU MORIN,B236,89430,89407,Tanlay,89,,,894073720E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,4.084874,47.832277
2021-1517675,2021-03-29,000001,Vente,15500,,,VAU MORIN,B236,89430,89407,Tanlay,89,,,894073720E0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,4.086479,47.833369
2021-1517675,2021-03-29,000001,Vente,15500,,,LE BAS DU CHATELOT,B012,89430,89407,Tanlay,89,,,89407372ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,6670,4.075542,47.82262
2021-1517675,2021-03-29,000001,Vente,15500,,,LES PELTONS,B167,89430,89407,Tanlay,89,,,89407372ZI0317,,,,,,,,,,,,,0,,,,,T,terres,,,332,4.085417,47.826386
2021-1517675,2021-03-29,000001,Vente,15500,,,LES PELTONS,B167,89430,89407,Tanlay,89,,,89407372ZI0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,4.085232,47.825959
2021-1517675,2021-03-29,000001,Vente,15500,,,LA LAUME D OTHE,B130,89430,89407,Tanlay,89,,,89407372ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,7967,4.08721,47.822876
2021-1517675,2021-03-29,000001,Vente,15500,,,LA LAUME D OTHE,B130,89430,89407,Tanlay,89,,,89407372ZK0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.08721,47.822876
2021-1517675,2021-03-29,000001,Vente,15500,,,LA LAUME D OTHE,B130,89430,89407,Tanlay,89,,,89407372ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,7967,4.08721,47.822876
2021-1517675,2021-03-29,000001,Vente,15500,,,LA LAUME D OTHE,B130,89430,89407,Tanlay,89,,,89407372ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,7966,4.08721,47.822876
2021-1517675,2021-03-29,000001,Vente,15500,,,L AUME D OTHE,B006,89430,89407,Tanlay,89,,,89407372ZK0099,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.082418,47.824318
2021-1517711,2021-03-26,000001,Vente,83000,14,,RUE JEAN MOULIN,0240,89430,89407,Tanlay,89,,,89407000AB0521,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,693,4.08303,47.844975
2021-1517711,2021-03-26,000001,Vente,83000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,4.082944,47.845246
2021-1517711,2021-03-26,000001,Vente,83000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,464,4.082988,47.84519
2021-1517713,2021-03-27,000001,Vente,50000,9004,,GR GRANDE RUE BASSE,0185,89430,89407,Tanlay,89,,,89407000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.083696,47.849144
2021-1517713,2021-03-27,000001,Vente,50000,9004,,GR GRANDE RUE BASSE,0185,89430,89407,Tanlay,89,,,89407000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.083696,47.849144
2021-1517713,2021-03-27,000001,Vente,50000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.083663,47.849107
2021-1517713,2021-03-27,000001,Vente,50000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.083673,47.849038
2021-1517713,2021-03-27,000001,Vente,50000,26,,GR GRANDE RUE BASSE,0185,89430,89407,Tanlay,89,,,89407000AB0448,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,59,4.083635,47.849
2021-1517713,2021-03-27,000001,Vente,50000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.083588,47.848941
2021-1517863,2021-03-31,000001,Vente,358645.1,,,LES POIREES,B180,89430,89407,Tanlay,89,,,89407114ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,676,4.071103,47.848672
2021-1517863,2021-03-31,000001,Vente,358645.1,,,LES POIREES,B180,89430,89407,Tanlay,89,,,89407114ZH0082,,,,,,,,,,,,,0,,,,,S,sols,,,1479,4.072492,47.848131
2021-1517863,2021-03-31,000001,Vente,358645.1,,,LES POIREES,B180,89430,89407,Tanlay,89,,,89407114ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,3735,4.07235,47.847567
2021-1517863,2021-03-31,000001,Vente,358645.1,,,LES POIREES,B180,89430,89407,Tanlay,89,,,89407114ZH0108,,,,,,,,,,,,,0,,,,,S,sols,,,1180,4.071884,47.847813
2021-1517863,2021-03-31,000001,Vente,358645.1,132,,LES POIREES,B180,89430,89407,Tanlay,89,,,89407114ZH0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,12227,4.071966,47.848048
2021-1517863,2021-03-31,000001,Vente,358645.1,132,,LES POIREES,B180,89430,89407,Tanlay,89,,,89407114ZH0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,12227,4.071966,47.848048
2021-1517863,2021-03-31,000001,Vente,358645.1,,,PRE DE SEBILLE,B185,89430,89407,Tanlay,89,,,894070000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,2303,4.071338,47.846424
2021-1517863,2021-03-31,000001,Vente,358645.1,,,PRE DE SEBILLE,B185,89430,89407,Tanlay,89,,,894070000A0221,,,,,,,,,,,,,0,,,,,L,landes,,,74,4.073479,47.848017
2021-1517863,2021-03-31,000001,Vente,358645.1,,,PRE DE SEBILLE,B185,89430,89407,Tanlay,89,,,894070000A0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,303,4.074017,47.847878
2021-1517863,2021-03-31,000001,Vente,358645.1,306,,PRE DE SEBILLE,B185,89430,89407,Tanlay,89,,,894070000A0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,2724,4.07197,47.846773
2021-1517863,2021-03-31,000001,Vente,358645.1,5001,F,PRE DE SEBILLE,B185,89430,89407,Tanlay,89,,,894070000A0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,5396,4.072824,47.847592
2021-1517877,2021-04-02,000001,Vente,80000,25,,RUE DES GUENARDS,0190,89430,89407,Tanlay,89,,,894070000E0572,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,600,4.084417,47.843953
2021-1518299,2021-05-19,000001,Vente,122000,11,,RUE JEAN MOULIN,0240,89430,89407,Tanlay,89,,,89407000AB0507,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,690,4.083868,47.845063
2021-1518328,2021-05-07,000001,Vente,92600,6,,RUE RECORBE,0380,89430,89407,Tanlay,89,,,89407000AB0062,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,288,4.087168,47.847521
2021-1518328,2021-05-07,000001,Vente,92600,,,SUR MONTOT,B148,89430,89407,Tanlay,89,,,894070000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,4.082123,47.852695
2021-1518465,2021-05-18,000001,Vente,70000,3,,RUE DES MONTOTS A COMMISSEY,0289,89430,89407,Tanlay,89,,,89407114ZC0235,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,418,4.075172,47.856335
2021-1518465,2021-05-18,000001,Vente,70000,3,,RUE DES MONTOTS A COMMISSEY,0289,89430,89407,Tanlay,89,,,89407114ZC0235,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,4.075172,47.856335
2021-1518465,2021-05-18,000001,Vente,70000,3,,RUE DES MONTOTS A COMMISSEY,0289,89430,89407,Tanlay,89,,,89407114ZC0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.075172,47.856335
2021-1518465,2021-05-18,000001,Vente,70000,3,,RUE DES MONTOTS A COMMISSEY,0289,89430,89407,Tanlay,89,,,89407114ZC0235,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,418,4.075172,47.856335
2021-1518636,2021-05-21,000001,Vente,132000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3268,4.081559,47.848873
2021-1518636,2021-05-21,000001,Vente,132000,2,X,RUE DU PORT,0340,89430,89407,Tanlay,89,,,89407000AB0617,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,257,4.081225,47.848904
2021-1518721,2021-06-18,000001,Vente,20000,9005,,RUE DES COUARDES A ST VINNEMER,0090,89430,89407,Tanlay,89,,,894073720H0038,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,359,4.080517,47.828247
2021-1518721,2021-06-18,000001,Vente,20000,,,SAINT VINNEMER,B255,89430,89407,Tanlay,89,,,894073720H0039,,,,,,,,,,,,,0,,,,,J,jardins,,,205,4.080509,47.828133
2021-1518813,2021-06-28,000001,Vente,69500,,,SAINT VINNEMER,B255,89430,89407,Tanlay,89,,,894073720H0264,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.079435,47.827199
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,14,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,14,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,221,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,14,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,14,4.079603,47.82714
2021-1518813,2021-06-28,000001,Vente,69500,3,,RUE DU MERGILLON A ST VINNEMER,0287,89430,89407,Tanlay,89,,,894073720H0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,14,4.079603,47.82714
2021-1518925,2021-07-27,000001,Vente,47000,34,,GR GRANDE RUE HAUTE,0186,89430,89407,Tanlay,89,,,89407000AB0132,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,52,4.086873,47.847059
2021-1519104,2021-08-06,000001,Vente,71480,4,,PL DE LA MAIRIE A COMMISSEY,0270,89430,89407,Tanlay,89,,,894071140D0767,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,456,4.069638,47.856733
2021-1519104,2021-08-06,000001,Vente,71480,,,LES CAILLOUX,B039,89430,89407,Tanlay,89,,,89407114ZC0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,4.075633,47.858104
2021-1519143,2021-07-30,000001,Vente,4000,369,,LES GOULOTTES,B096,89430,89407,Tanlay,89,,,894070000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,459,4.080193,47.849713
2021-1519143,2021-07-30,000001,Vente,4000,369,,LES GOULOTTES,B096,89430,89407,Tanlay,89,,,894070000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.080193,47.849713
2021-1519143,2021-07-30,000001,Vente,4000,,,LES GOULOTTES,B096,89430,89407,Tanlay,89,,,894070000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.080268,47.849509
2021-1519169,2021-07-30,000001,Vente,300000,,,SUR NARMONT,B155,89430,89407,Tanlay,89,,,894070000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,4.112899,47.843555
2021-1519169,2021-07-30,000001,Vente,300000,,,BOIS DE NARMONT,B027,89430,89407,Tanlay,89,,,894070000C0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,454725,4.103235,47.846406
2021-1519169,2021-07-30,000001,Vente,300000,,,BOIS DE NARMONT,B027,89430,89407,Tanlay,89,,,894070000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25468,4.099852,47.848003
2021-1519324,2021-08-26,000001,Vente,65000,34,,GR GRANDE RUE A ST VINNEMER,0180,89430,89407,Tanlay,89,,,89407372ZH0072,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,172,4.077686,47.828279
2021-1519324,2021-08-26,000001,Vente,65000,,,LES BETRELS,B015,89430,89407,Tanlay,89,,,89407372ZH0073,,,,,,,,,,,,,0,,,,,J,jardins,,,219,4.077785,47.828431
2021-1519341,2021-08-13,000001,Vente,10500,9002,,RUE DES CHEVRILLES ST VINNEMER,0052,89430,89407,Tanlay,89,,,894073720H0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1523,4.080718,47.826097
2021-1519341,2021-08-13,000001,Vente,10500,9002,,RUE DES CHEVRILLES ST VINNEMER,0052,89430,89407,Tanlay,89,,,894073720H0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1523,4.080718,47.826097
2021-1519341,2021-08-13,000001,Vente,10500,9002,,RUE DES CHEVRILLES ST VINNEMER,0052,89430,89407,Tanlay,89,,,894073720H0379,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1523,4.080718,47.826097
2021-1519341,2021-08-13,000002,Vente,10500,9002,,RUE DES CHEVRILLES ST VINNEMER,0052,89430,89407,Tanlay,89,,,894073720H0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1523,4.080718,47.826097
2021-1519341,2021-08-13,000002,Vente,10500,9002,,RUE DES CHEVRILLES ST VINNEMER,0052,89430,89407,Tanlay,89,,,894073720H0379,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1523,4.080718,47.826097
2021-1519341,2021-08-13,000002,Vente,10500,9002,,RUE DES CHEVRILLES ST VINNEMER,0052,89430,89407,Tanlay,89,,,894073720H0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1523,4.080718,47.826097
2021-1519415,2021-08-28,000001,Vente,130000,13,,RUE JEAN MOULIN,0240,89430,89407,Tanlay,89,,,89407000AB0506,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,669,4.083671,47.844953
2021-1519501,2021-09-23,000001,Vente,75000,1,,RUE DU MOULIN A ST VINNEMER,0291,89430,89407,Tanlay,89,,,89407372ZE0048,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1176,4.076512,47.828277
2021-1519501,2021-09-23,000001,Vente,75000,1,,RUE DU MOULIN A ST VINNEMER,0291,89430,89407,Tanlay,89,,,89407372ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1176,4.076512,47.828277
2021-1519501,2021-09-23,000001,Vente,75000,,,PRE MARIEN,B192,89430,89407,Tanlay,89,,,89407372ZE0113,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,4.076025,47.82779
2021-1519528,2021-09-11,000001,Vente,9000,,,LES BAS DE GUENARD,B007,89430,89407,Tanlay,89,,,89407000ZI0187,,,,,,,,,,,,,0,,,,,T,terres,,,2394,4.084842,47.842232
2021-1519612,2021-09-28,000002,Vente,16445,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0529,,,,,,,,,,,,,0,,,,,J,jardins,,,678,4.082649,47.84793
2021-1519612,2021-09-28,000002,Vente,16445,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0700,,,,,,,,,,,,,0,,,,,J,jardins,,,752,4.082572,47.847764
2021-1519634,2021-09-18,000001,Vente,55000,3,,RUE DU PONT A ST VINNEMER,0330,89430,89407,Tanlay,89,,,894073720H0197,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,448,4.080908,47.82678
2021-1519634,2021-09-18,000001,Vente,55000,3,,RUE DU PONT A ST VINNEMER,0330,89430,89407,Tanlay,89,,,894073720H0197,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,448,4.080908,47.82678
2021-1519634,2021-09-18,000001,Vente,55000,,,SAINT VINNEMER,B255,89430,89407,Tanlay,89,,,894073720H0198,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.081032,47.826749
2021-1519634,2021-09-18,000001,Vente,55000,,,PRE MARIEN,B192,89430,89407,Tanlay,89,,,89407372ZE0063,,,,,,,,,,,,,0,,,,,J,jardins,,,52,4.078411,47.826732
2021-1519634,2021-09-18,000001,Vente,55000,,,LES RAVOIS,B200,89430,89407,Tanlay,89,,,89407372ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.080884,47.823857
2021-1519639,2021-09-28,000001,Vente,22103,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0697,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.081994,47.847264
2021-1519639,2021-09-28,000001,Vente,22103,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.081972,47.847309
2021-1519639,2021-09-28,000001,Vente,22103,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0701,,,,,,,,,,,,,0,,,,,J,jardins,,,228,4.081979,47.847393
2021-1519639,2021-09-28,000001,Vente,22103,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0703,,,,,,,,,,,,,0,,,,,J,jardins,,,1585,4.082239,47.847541
2021-1519666,2021-10-01,000001,Vente,140000,17,,RUE DES MONTOTS A COMMISSEY,0289,89430,89407,Tanlay,89,,,89407114ZC0198,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1101,4.075716,47.854457
2021-1519666,2021-10-01,000001,Vente,140000,,,LES MONTOTS,B149,89430,89407,Tanlay,89,,,89407114ZC0227,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.076059,47.854554
2021-1519666,2021-10-01,000001,Vente,140000,,,LES MONTOTS,B149,89430,89407,Tanlay,89,,,89407114ZC0230,,,,,,,,,,,,,0,,,,,VE,vergers,,,1098,4.076299,47.854436
2021-1519895,2021-09-28,000001,Echange,2691,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,102,4.082033,47.847686
2021-1519895,2021-09-28,000002,Echange,2691,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.081972,47.847309
2021-1519895,2021-09-28,000002,Echange,2691,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0701,,,,,,,,,,,,,0,,,,,J,jardins,,,228,4.081979,47.847393
2021-1520070,2021-09-30,000001,Vente,90000,14,,RUE DES VALLONS,0450,89430,89407,Tanlay,89,,,894070000E0700,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,907,4.085314,47.8442
2021-1520124,2021-10-13,000001,Vente,750,,,LES VIGNES AUX MOINES,B250,89430,89407,Tanlay,89,,,89407114ZE0108,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.062618,47.8542
2021-1520124,2021-10-13,000001,Vente,750,,,LES VIGNES AUX MOINES,B250,89430,89407,Tanlay,89,,,89407114ZE0121,,,,,,,,,,,,,0,,,,,L,landes,,,1748,4.06338,47.853306
2021-1520124,2021-10-13,000001,Vente,750,,,LES VIGNES AUX MOINES,B250,89430,89407,Tanlay,89,,,89407114ZE0124,,,,,,,,,,,,,0,,,,,L,landes,,,832,4.064009,47.8538
2021-1520124,2021-10-13,000001,Vente,750,,,SUR LES VIGNES AUX MOINES,B251,89430,89407,Tanlay,89,,,89407114ZE0158,,,,,,,,,,,,,0,,,,,T,terres,,,2347,4.062013,47.852012
2021-1520866,2021-11-16,000001,Vente,6500,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.083938,47.848588
2021-1520866,2021-11-16,000001,Vente,6500,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0377,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.083845,47.848448
2021-1520866,2021-11-16,000001,Vente,6500,21,X,GR GRANDE RUE BASSE,0185,89430,89407,Tanlay,89,,,89407000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.08378,47.848292
2021-1521140,2021-11-03,000001,Vente,1000,,,LES VAUX GALLET,B247,89430,89407,Tanlay,89,,,89407372ZN0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,4.047886,47.825977
2021-1521140,2021-11-03,000001,Vente,1000,,,LE VAU D ANGY,B234,89430,89407,Tanlay,89,,,89407372ZN0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,4.047232,47.826271
2021-1521334,2021-11-30,000001,Vente,55000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.087008,47.846863
2021-1521334,2021-11-30,000001,Vente,55000,6,,RUE DES CORDELIERS,0081,89430,89407,Tanlay,89,,,89407000AB0144,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,52,4.086978,47.846767
2021-1521334,2021-11-30,000001,Vente,55000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.087047,47.846832
2021-1521462,2021-11-25,000001,Vente,250,,,LES GRANGES,B109,89430,89407,Tanlay,89,,,89407372ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.079719,47.821816
2021-1521531,2021-12-07,000001,Vente,30000,32,,GR GRANDE RUE HAUTE,0186,89430,89407,Tanlay,89,,,89407000AB0131,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,95,4.086744,47.847077
2021-1521531,2021-12-07,000001,Vente,30000,32,,GR GRANDE RUE HAUTE,0186,89430,89407,Tanlay,89,,,89407000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.086744,47.847077
2021-1521531,2021-12-07,000001,Vente,30000,,,LE VILLAGE,B253,89430,89407,Tanlay,89,,,89407000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.086751,47.846997
2021-1521625,2021-11-22,000001,Vente,73920,9001,,RUE DU CIMETIERE A ST VINNEMER,0056,89430,89407,Tanlay,89,,,894073720H0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.082281,47.826891
2021-1521625,2021-11-22,000001,Vente,73920,4,,RUE DE L EGLISE ST VINNEMER,0120,89430,89407,Tanlay,89,,,894073720H0307,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,68,4.082079,47.82687
2021-1521625,2021-11-22,000001,Vente,73920,,,SAINT VINNEMER,B255,89430,89407,Tanlay,89,,,894073720H0308,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.082071,47.826897
2021-1521625,2021-11-22,000001,Vente,73920,,,SAINT VINNEMER,B255,89430,89407,Tanlay,89,,,894073720H0394,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.082321,47.826861
2021-1522447,2021-12-20,000001,Vente,115000,6,,RUE DU CIMETIERE A COMMISSEY,0055,89430,89407,Tanlay,89,,,894071140D0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,4.067919,47.857711
2021-1522447,2021-12-20,000001,Vente,115000,6,,RUE DU CIMETIERE A COMMISSEY,0055,89430,89407,Tanlay,89,,,894071140D0200,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,344,4.067919,47.857711
2021-1522447,2021-12-20,000001,Vente,115000,,,COMMISSEY,B254,89430,89407,Tanlay,89,,,894071140D0201,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.068082,47.857693