id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619042,2020-01-24,000001,Vente,131,,,LA LECHE,B032,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1008,4.004099,45.082705
2020-619240,2020-01-30,000001,Vente,212820,8,,RUE DU PRE DE LA COUR,0175,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0773,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,3.99898,45.072108
2020-619240,2020-01-30,000001,Vente,212820,8,,RUE DU PRE DE LA COUR,0175,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0773,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,643,3.99898,45.072108
2020-620165,2020-02-10,000001,Vente,2200,,,CHANTRES,B012,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,649,3.979094,45.077215
2020-620165,2020-02-10,000001,Vente,2200,,,CHANTRES,B012,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,616,3.979288,45.077071
2020-620166,2020-02-10,000001,Vente,1000,,,CHANTRES,B012,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,672,3.978944,45.077315
2020-620329,2020-02-20,000001,Vente,190600,1,,CHE DE SARNIAVET,0125,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D1157,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,777,3.984021,45.07634
2020-620329,2020-02-20,000001,Vente,190600,,,CONDROS,B016,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D1160,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.984129,45.076309
2020-620801,2020-05-18,000001,Vente,132000,5060,,CONDROS,B016,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0086,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,210,3.98523,45.075542
2020-620966,2020-06-10,000001,Vente,800,,,LE MONT,B035,43260,43181,Saint-Étienne-Lardeyrol,43,,,43181000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,2720,4.017117,45.075837
2020-621536,2020-07-03,000001,Vente,700,,,HUCHE POINTUE,B028,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2595,4.020273,45.101889
2020-622371,2020-08-19,000001,Vente,120000,2,,RUE DU LOHRE,0173,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1086,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,721,4.014615,45.093489
2020-622371,2020-08-19,000001,Vente,120000,,,LA COSTE,B017,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.014482,45.093718
2020-622371,2020-08-19,000001,Vente,120000,,,LA COSTE,B017,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1087,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.014482,45.093718
2020-622371,2020-08-19,000001,Vente,120000,,,LA COSTE,B017,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,987,4.014256,45.09406
2020-622371,2020-08-19,000001,Vente,120000,,,LA COSTE,B017,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,988,4.014256,45.09406
2020-622650,2020-05-29,000001,Vente,186000,9,,IMP DES MILLE SOURCES,0136,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000C0760,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,897,3.998559,45.073665
2020-622674,2020-08-04,000001,Echange,7500,,,CHAMBLAS,B009,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,12934,4.014812,45.084651
2020-622674,2020-08-04,000001,Echange,7500,,,CHAMBLAS,B009,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,12933,4.014812,45.084651
2020-622674,2020-08-04,000002,Echange,7500,,,LE MONT,B035,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,4935,4.019214,45.080507
2020-622705,2020-08-01,000001,Vente,151500,1,,IMP DU FROMENTAL,0140,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D1214,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,806,3.987302,45.076154
2020-623236,2020-09-18,000001,Vente,284000,18,,RUE DE LA GAZELLE,0151,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A0818,,,,,,,,,,,,,0,1,Maison,342,9,S,sols,,,1000,4.018675,45.095562
2020-623236,2020-09-18,000001,Vente,284000,18,,RUE DE LA GAZELLE,0151,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A0818,,,,,,,,,,,,,0,1,Maison,342,9,J,jardins,,,610,4.018675,45.095562
2020-623236,2020-09-18,000001,Vente,284000,,,PAILHAIRE,B040,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1394,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,389,4.018825,45.095499
2020-623236,2020-09-18,000001,Vente,284000,,,FOUGERES,B020,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1396,,,,,,,,,,,,,0,,,,,P,prés,,,908,4.018466,45.095374
2020-623236,2020-09-18,000001,Vente,284000,,,FOUGERES,B020,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000A1397,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.018466,45.095221
2020-623579,2020-10-09,000001,Vente,82000,3,,RUE DE LA GARDE,0150,43260,43181,Saint-Étienne-Lardeyrol,43,,,431810000D0077,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1406,3.985854,45.075292
