id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-577231,2021-02-12,000001,Vente,250,,,FOURQUIO,B136,34330,34107,Fraisse-sur-Agout,34,,,341070000C0413,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1240,2.867989,43.574153
2021-577231,2021-02-12,000001,Vente,250,,,FOURQUIO,B136,34330,34107,Fraisse-sur-Agout,34,,,341070000C0419,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,270,2.865584,43.573169
2021-577231,2021-02-12,000001,Vente,250,,,FOURQUIO,B136,34330,34107,Fraisse-sur-Agout,34,,,341070000C0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,5640,2.866757,43.573798
2021-577233,2021-02-17,000001,Vente,101000,5239,,CHE DU SOUQUET,0032,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0250,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,540,2.795262,43.606063
2021-577670,2021-03-08,000001,Vente,125000,5275,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0135,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,285,2.792059,43.562828
2021-577670,2021-03-08,000001,Vente,125000,5276,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0136,,,,,,,,,,,,,0,1,Maison,60,1,PA,pâtures,PATUR,Pâture plantée,3980,2.792141,43.562514
2021-577670,2021-03-08,000001,Vente,125000,,,LA LANDE,B172,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10640,2.792896,43.562342
2021-577670,2021-03-08,000001,Vente,125000,,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0144,,,,,,,,,,,,,0,,,,,P,prés,,,1560,2.792433,43.562943
2021-577670,2021-03-08,000001,Vente,125000,,,BAISSESCURE,B012,34330,34107,Fraisse-sur-Agout,34,,,34107000AL0146,,,,,,,,,,,,,0,,,,,P,prés,,,480,2.792008,43.562979
2021-577702,2021-02-01,000001,Vente,220250,,,PRAT NOUVEL,B235,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0099,,,,,,,,,,,,,0,,,,,T,terres,,,3680,2.803271,43.604332
2021-577702,2021-02-01,000001,Vente,220250,,,PRAT NOUVEL,B235,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,3570,2.803817,43.604094
2021-577702,2021-02-01,000001,Vente,220250,,,PRAT NOUVEL,B235,34330,34107,Fraisse-sur-Agout,34,,,34107000AC0101,,,,,,,,,,,,,0,,,,,P,prés,,,5570,2.805633,43.604031
2021-577766,2021-03-08,000001,Vente,120000,5306,,AV DE FRENES,0023,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0261,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,669,2.797981,43.606726
2021-579816,2021-04-23,000002,Vente,500,,,LES MARIOS,B195,34330,34107,Fraisse-sur-Agout,34,,,341070000H0688,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.782224,43.609534
2021-579889,2021-05-07,000001,Vente,1800,,,LE MOULIN,B198,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0141,,,,,,,,,,,,,0,,,,,P,prés,,,3810,2.797261,43.604295
2021-579957,2021-04-28,000001,Vente,105000,5144,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.805846,43.597217
2021-579957,2021-04-28,000001,Vente,105000,5144,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0140,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,180,2.805846,43.597217
2021-579957,2021-04-28,000001,Vente,105000,,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0269,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,108,2.805983,43.597213
2021-579957,2021-04-28,000001,Vente,105000,,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0271,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,103,2.806115,43.597222
2021-579957,2021-04-28,000001,Vente,105000,,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,376,2.805933,43.59703
2021-579957,2021-04-28,000001,Vente,105000,,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0314,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.805933,43.59703
2021-579957,2021-04-28,000001,Vente,105000,,,LE TRIBI,B286,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0314,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.805933,43.59703
2021-580217,2021-05-19,000001,Vente,78330,5155,,COUSTORGUES,B104,34330,34107,Fraisse-sur-Agout,34,,,341070000C0714,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,79,2.860906,43.585268
2021-580807,2021-06-08,000001,Vente,50000,5298,,LE VILLAGE,B296,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0284,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,49,2.798788,43.606124
2021-581070,2021-06-12,000001,Vente,18000,,,PRAT GRAND,B232,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.79532,43.605753
2021-583083,2021-07-09,000001,Vente,60000,5236,,LE FAU,B128,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0054,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,280,2.811405,43.597583
2021-583083,2021-07-09,000001,Vente,60000,,,LE FAU,B128,34330,34107,Fraisse-sur-Agout,34,,,34107000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.811535,43.597526
2021-584046,2021-07-16,000001,Vente,165000,5163,,RESCOL,B247,34330,34107,Fraisse-sur-Agout,34,,,341070000G0825,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,495,2.746779,43.587732
2021-584046,2021-07-16,000001,Vente,165000,,,RESCOL,B247,34330,34107,Fraisse-sur-Agout,34,,,341070000G0826,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.746747,43.587953
2021-584046,2021-07-16,000001,Vente,165000,,,RESCOL,B247,34330,34107,Fraisse-sur-Agout,34,,,341070000G0906,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.746838,43.58776
2021-584046,2021-07-16,000001,Vente,165000,,,RESCOL,B247,34330,34107,Fraisse-sur-Agout,34,,,341070000G0928,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.746657,43.587612
2021-585047,2021-08-30,000001,Vente,15000,,,PRAT GRAND,B232,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.795399,43.605058
2021-585860,2021-09-03,000001,Vente,25000,,,LES MARIOS,B195,34330,34107,Fraisse-sur-Agout,34,,,341070000H0084,,,,,,,,,,,,,0,,,,,P,prés,,,3240,2.783466,43.608539
2021-586282,2021-08-16,000002,Vente,420,,,LE MOULIN,B198,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0491,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,838,2.80244,43.605869
2021-586299,2021-09-11,000001,Vente,136670,5322,,BESSIERE,B028,34330,34107,Fraisse-sur-Agout,34,,,341070000G0051,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,192,2.737866,43.586333
2021-586299,2021-09-11,000001,Vente,136670,5322,,BESSIERE,B028,34330,34107,Fraisse-sur-Agout,34,,,341070000G0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.737866,43.586333
2021-586299,2021-09-11,000001,Vente,136670,5348,,BESSIERE,B028,34330,34107,Fraisse-sur-Agout,34,,,341070000G0052,,,,,,,,,,,,,0,1,Maison,77,5,L,landes,PATUR,Pâture plantée,132,2.737956,43.586426
2021-586299,2021-09-11,000001,Vente,136670,,,HAMEAU DE BESSIERE,B157,34330,34107,Fraisse-sur-Agout,34,,,341070000G0911,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.737901,43.586388
2021-586299,2021-09-11,000001,Vente,136670,,,BESSIERE,B028,34330,34107,Fraisse-sur-Agout,34,,,341070000G0918,,,,,,,,,,,,,0,,,,,T,terres,,,437,2.73823,43.586461
2021-586299,2021-09-11,000001,Vente,136670,,,BESSIERE,B028,34330,34107,Fraisse-sur-Agout,34,,,341070000G0919,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,16,2.738113,43.586499
2021-586427,2021-09-13,000001,Vente,40000,,,LE VILLAGE,B296,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,759,2.797241,43.606298
2021-587245,2021-10-11,000001,Vente,80000,,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,13360,2.755349,43.593322
2021-587245,2021-10-11,000001,Vente,80000,5313,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G0553,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,880,2.756,43.59196
2021-587245,2021-10-11,000001,Vente,80000,,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G0554,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.756466,43.591947
2021-587245,2021-10-11,000001,Vente,80000,,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,620,2.758469,43.591669
2021-587245,2021-10-11,000001,Vente,80000,,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,6342,2.754669,43.591992
2021-587245,2021-10-11,000001,Vente,80000,,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,609,2.75467,43.591655
2021-587245,2021-10-11,000001,Vente,80000,,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G0997,,,,,,,,,,,,,0,,,,,P,prés,,,12797,2.756235,43.592056
2021-587245,2021-10-11,000001,Vente,80000,,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G0998,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77,2.754849,43.591525
2021-587245,2021-10-11,000001,Vente,80000,,,LE PRADAS,B227,34330,34107,Fraisse-sur-Agout,34,,,341070000G1000,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4917,2.756351,43.591765
2021-587666,2021-11-03,000001,Vente,3000,,,CASTELBOUC,B072,34330,34107,Fraisse-sur-Agout,34,,,341070000A0428,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6960,2.816854,43.626301
2021-587666,2021-11-03,000001,Vente,3000,,,LES NABINALS,B205,34330,34107,Fraisse-sur-Agout,34,,,341070000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,3080,2.817048,43.62945
2021-587666,2021-11-03,000001,Vente,3000,,,LES NABINALS,B205,34330,34107,Fraisse-sur-Agout,34,,,341070000A0643,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16250,2.817254,43.628802
2021-587666,2021-11-03,000001,Vente,3000,,,LES NABINALS,B205,34330,34107,Fraisse-sur-Agout,34,,,341070000A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,3790,2.81645,43.627602
2021-588723,2021-11-23,000001,Vente,43000,5019,,LE VILLAGE,B296,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0103,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,77,2.798193,43.605446
2021-590149,2021-12-15,000001,Vente,88000,5915,F,CHE DU SOUQUET,0032,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0455,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,349,2.798674,43.607996
2021-590149,2021-12-15,000001,Vente,88000,,,CHE DU SOUQUET,0032,34330,34107,Fraisse-sur-Agout,34,,,34107000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.798547,43.608011
2021-591114,2021-08-16,000002,Vente,191,,,LE MOUREL DEL BLANCOT,B204,34330,34107,Fraisse-sur-Agout,34,,,341070000B0350,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,382,2.842283,43.601031
