siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205294,00012,21620529400012,O,1983-03-01,12,2019,,2021-10-27T08:09:34,true,4,,,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.798994,50.571094,0.96,street,Rue du Biez 62840 Lorgies,62529_0060,G,RUE DU BIEZ,
216205294,00020,21620529400020,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,HAMEAU LE BIEZ,,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.796615,50.560681,0.96,street,Rue des Tronchants 62840 Lorgies,62529_0160,G,RUE DES TRONCHANTS,
216205294,00038,21620529400038,O,1983-12-21,NN,,,2015-05-14T03:38:27,false,3,HAMEAU DU BIEZ,,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU BIEZ,,,,85.10Z,NAFRev2,N,2.796615,50.560681,0.96,street,Rue des Tronchants 62840 Lorgies,62529_0160,G,RUE DES TRONCHANTS,
216205294,00046,21620529400046,O,2001-12-25,NN,,,2008-01-04T18:38:32,false,2,MAIRIE,,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,2.798994,50.571094,0.96,street,Rue du Biez 62840 Lorgies,62529_0060,G,RUE DU BIEZ,
266205293,00019,26620529300019,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,MAIRIE,,,,,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301286191,00038,30128619100038,O,,NN,,,,true,1,,1,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.1J,NAF1993,O,2.786977,50.577584,0.87,street,Rue des Brûlots 62840 Lorgies,62529_0080,G,RUE DES BRULOTS,
302548789,00023,30254878900023,O,1983-02-01,NN,,,,true,1,,,,RUE,DES 4 CHEMINS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.801776,50.554908,0.95,street,Rue des 4 Chemins 62840 Lorgies,62529_0132,G,RUE DES 4 CHEMINS,
302550090,00021,30255009000021,O,1988-09-01,NN,,,2008-01-04T19:20:57,true,3,,120,,RUE,BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.80704,50.570498,0.88,housenumber,120 Rue du Biez 62840 Lorgies,62529_0060_00120,G,120 RUE DU BIEZ,
305032278,00015,30503227800015,O,,NN,,,,true,1,,185,,RUE,DES TRANCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.06,NAP,N,2.802848,50.555702,0.84,housenumber,185 Rue des Tronchants 62840 Lorgies,62529_0160_00185,G,185 RUE DES TRONCHANTS,
306474875,00011,30647487500011,O,1972-01-01,NN,,4331ZB,2018-11-16T19:36:29,true,4,,,,RUE,DU TOUQUET,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.31Z,NAFRev2,N,2.814096,50.554594,0.95,street,Rue du Touquet 62840 Lorgies,62529_0140,G,RUE DU TOUQUET,
307729699,00016,30772969900016,O,1900-01-01,NN,,,2007-01-18T09:11:46,true,4,,,,,,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310530225,00013,31053022500013,O,1977-01-01,NN,,,2006-10-27T00:26:30,false,4,,180,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,60.2L,NAFRev1,O,2.803536,50.555044,0.96,housenumber,180 Rue des Tronchants 62840 Lorgies,62529_0160_00180,G,180 RUE DES TRONCHANTS,
313946477,00012,31394647700012,O,,NN,,,,true,1,,,,RUE,LA BOMBE,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.793227,50.568625,0.52,street,Rue de la Plaine 62840 Lorgies,62529_0131,G,RUE DE LA PLAINE,
314115007,00028,31411500700028,O,,,,,,true,1,,151,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.801114,50.557143,0.96,housenumber,151 Rue des Tronchants 62840 Lorgies,62529_0160_00151,G,151 RUE DES TRONCHANTS,
314258849,00012,31425884900012,O,1978-01-01,01,2019,,2021-10-27T08:18:47,true,5,HAMEAU DE LIGNY LE PETIT,90,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.801168,50.571217,0.96,housenumber,90 Rue du Biez 62840 Lorgies,62529_0060_00090,G,90 RUE DU BIEZ,
315342998,00020,31534299800020,O,2014-09-19,,,,2016-11-23T04:26:36,true,2,,73,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,66.22Z,NAFRev2,N,2.794377,50.562691,0.96,housenumber,73 Rue des Tronchants 62840 Lorgies,62529_0160_00073,G,73 RUE DES TRONCHANTS,
316621762,00020,31662176200020,O,1982-09-01,NN,,,2016-09-20T10:41:30,true,5,LORGIES,64,,RUE,DU BEAU RIETZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,14.14Z,NAFRev2,O,2.784834,50.571823,0.8,housenumber,64 Rue Beau Rietz 62840 Lorgies,62529_0030_00064,G,64 RUE BEAU RIETZ,
317180537,00019,31718053700019,O,1979-01-01,NN,,,2008-01-04T20:51:16,true,3,,,,RUE,D ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.790343,50.555967,0.78,street,Route d’Estaires 62840 Lorgies,62529_0100,G,ROUTE D ESTAIRES,
317434603,00013,31743460300013,O,,,,,,true,1,,,,,,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318609179,00037,31860917900037,O,2001-07-02,02,2019,,2021-10-27T08:20:48,true,4,,,,RTE,D'ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,2.790343,50.555967,0.83,street,Route d’Estaires 62840 Lorgies,62529_0100,G,ROUTE D ESTAIRES,
320469133,00013,32046913300013,O,,,,,,true,1,,10,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,77.09,NAP,N,2.7834,50.574937,0.96,housenumber,10 Rue des Brûlots 62840 Lorgies,62529_0080_00010,G,10 RUE DES BRULOTS,
321037830,00015,32103783000015,O,,,,,,true,1,,,,,LA TOURELLE,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,2.788605,50.5801,0.4,street,Ruelle du Curé 62840 Lorgies,62529_0095,G,RUELLE DU CURE,
322371923,00010,32237192300010,O,,NN,,,,true,1,,8,,RUE,BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.1B,NAF1993,N,2.791036,50.568389,0.87,housenumber,8 Rue du Biez 62840 Lorgies,62529_0060_00008,G,8 RUE DU BIEZ,
323042713,00038,32304271300038,O,2001-01-15,NN,,,2011-04-28T00:20:08,false,4,,45,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.1R,NAF1993,N,2.786594,50.577272,0.96,housenumber,45 Rue des Brûlots 62840 Lorgies,62529_0080_00045,G,45 RUE DES BRULOTS,
323375923,00071,32337592300071,O,2008-10-30,NN,,,2016-06-10T04:28:21,false,2,,,,RUE,D'ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41A,NAFRev2,N,2.790343,50.555967,0.78,street,Route d’Estaires 62840 Lorgies,62529_0100,G,ROUTE D ESTAIRES,
326139268,00014,32613926800014,O,1983-01-10,NN,,,,true,1,,,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,33.1B,NAF1993,O,2.786977,50.577584,0.96,street,Rue des Brûlots 62840 Lorgies,62529_0080,G,RUE DES BRULOTS,
327087193,00014,32708719300014,O,1983-02-15,NN,,,2008-01-04T19:23:58,true,3,,,,,FERME DU BIETZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
327912259,00014,32791225900014,O,1983-09-15,NN,,,2008-11-07T00:45:37,false,4,,145,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,O,2.800757,50.557457,0.96,housenumber,145 Rue des Tronchants 62840 Lorgies,62529_0160_00145,G,145 RUE DES TRONCHANTS,
327912259,00022,32791225900022,O,2006-01-01,NN,,9602AA,2016-04-26T02:54:41,true,4,,17,,RUE,HURTEVENT,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.02A,NAFRev2,O,2.804385,50.556766,0.95,housenumber,17 Rue Hurtevent 62840 Lorgies,62529_0120_00017,G,17 RUE HURTEVENT,
330346289,00011,33034628900011,O,1984-04-01,NN,,,2013-05-18T03:29:00,true,3,,1,,RUE,DES NEUF ORMES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.805007,50.554951,0.69,housenumber,1 Rue des 9 Ormes 62840 Lorgies,62529_0123_00001,G,1 RUE DES 9 ORMES,
330623844,00017,33062384400017,O,1984-08-16,NN,,,2008-01-04T20:01:38,true,3,,,,RTE,D'ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.790343,50.555967,0.83,street,Route d’Estaires 62840 Lorgies,62529_0100,G,ROUTE D ESTAIRES,
331352955,00024,33135295500024,O,2003-09-08,NN,,,2015-05-14T06:33:42,true,4,,15,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,O,2.783754,50.575322,0.96,housenumber,15 Rue des Brûlots 62840 Lorgies,62529_0080_00015,G,15 RUE DES BRULOTS,
331470997,00015,33147099700015,O,1984-11-01,NN,,,2008-01-04T20:12:29,true,3,,,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.786977,50.577584,0.96,street,Rue des Brûlots 62840 Lorgies,62529_0080,G,RUE DES BRULOTS,
332971688,00012,33297168800012,O,,,,,,true,1,,,,RUE,DES 4 CHEMINS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.801776,50.554908,0.95,street,Rue des 4 Chemins 62840 Lorgies,62529_0132,G,RUE DES 4 CHEMINS,
333165504,00015,33316550400015,O,,NN,,,,true,1,,125,,RTE,D'ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,2.78138,50.567328,0.86,housenumber,125 Route d’Estaires 62840 Lorgies,62529_0100_00125,G,125 ROUTE D ESTAIRES,
333231785,00010,33323178500010,O,1985-04-01,NN,,,,true,3,,151,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,2.80937,50.570641,0.96,housenumber,151 Rue du Biez 62840 Lorgies,62529_0060_00151,G,151 RUE DU BIEZ,
333444198,00019,33344419800019,O,,NN,,,2007-01-18T09:20:54,true,1,,120,,RUE,DU RIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,2.792004,50.571547,0.43,street,Le Riez du Biez 62840 Lorgies,62529_B024,G,LE RIEZ DU BIEZ,
333639417,00018,33363941700018,O,,NN,,,,true,1,,172,,RUE,DES TRANCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.07,NAP,N,2.802775,50.555627,0.84,housenumber,172 Rue des Tronchants 62840 Lorgies,62529_0160_00172,G,172 RUE DES TRONCHANTS,
334971660,00066,33497166000066,O,2003-01-01,NN,,,2021-07-28T07:37:41,true,3,,14,,RUE,DU BOIS DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.792037,50.570622,0.95,housenumber,14 Rue du Bois du Biez 62840 Lorgies,62529_0065_00014,G,14 RUE DU BOIS DU BIEZ,
337534317,00017,33753431700017,O,1986-05-12,NN,,,,true,1,,233,,RTE,D ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,60.2L,NAF1993,O,2.793685,50.550368,0.86,housenumber,233 Route d’Estaires 62840 Lorgies,62529_0100_00233,G,233 ROUTE D ESTAIRES,
339179061,00025,33917906100025,O,1989-04-01,NN,,,2010-06-08T08:53:02,true,3,HAMEAU LIGNY LE PETIT,143,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.808197,50.57076,0.96,housenumber,143 Rue du Biez 62840 Lorgies,62529_0060_00143,G,143 RUE DU BIEZ,
339179483,00047,33917948300047,O,2020-10-21,,,,2020-12-04T07:27:27,true,1,,37,,RUE,DU BEAU RIETZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,35.11Z,NAFRev2,O,2.78667,50.570094,0.8,housenumber,37 Rue Beau Rietz 62840 Lorgies,62529_0030_00037,G,37 RUE BEAU RIETZ,
339778987,00018,33977898700018,O,,NN,,,,true,1,,14,,CHE,DU BOIS DU BIETZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.42,NAP,N,2.791982,50.570478,0.74,housenumber,14 Chemin du Bois du Biez 62840 Lorgies,62529_0066_00014,G,14 CHEMIN DU BOIS DU BIEZ,
339998619,00011,33999861900011,O,,,,,,true,1,,,,RUE,DES 4 CHEMINS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.801776,50.554908,0.95,street,Rue des 4 Chemins 62840 Lorgies,62529_0132,G,RUE DES 4 CHEMINS,
339999310,00016,33999931000016,O,,,,,,true,1,,,,RUE,DES 4 CHEMINS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.801776,50.554908,0.95,street,Rue des 4 Chemins 62840 Lorgies,62529_0132,G,RUE DES 4 CHEMINS,
340604289,00025,34060428900025,O,1997-01-01,NN,,,,true,1,,8,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.2A,NAF1993,N,2.791036,50.568389,0.96,housenumber,8 Rue du Biez 62840 Lorgies,62529_0060_00008,G,8 RUE DU BIEZ,
341965499,00013,34196549900013,O,,NN,,,,true,1,,,,RUE,LA BOMBE,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,2.793227,50.568625,0.52,street,Rue de la Plaine 62840 Lorgies,62529_0131,G,RUE DE LA PLAINE,
342375417,00017,34237541700017,O,,NN,,,,true,1,,22,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,2.784472,50.575686,0.96,interpolation,22 Rue des Brûlots 62840 Lorgies,,G,20 RUE DES BRULOTS,
342689569,00024,34268956900024,O,2013-07-01,NN,,4333ZZ,2017-05-04T05:33:44,true,2,,15,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,ETS DEMEY DIDIER,43.34Z,NAFRev2,O,2.783754,50.575322,0.96,housenumber,15 Rue des Brûlots 62840 Lorgies,62529_0080_00015,G,15 RUE DES BRULOTS,
344038781,00029,34403878100029,O,2019-01-01,,,,2021-03-09T13:48:19,true,1,,209,,RTE,D ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,2.789861,50.555659,0.86,housenumber,209 Route d’Estaires 62840 Lorgies,62529_0100_00209,G,209 ROUTE D ESTAIRES,
344089115,00044,34408911500044,O,2004-10-01,NN,,,2008-01-04T22:23:41,true,3,,102,,RUE,DU BEAURIETZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.781553,50.57515,0.71,housenumber,102 Rue Beau Rietz 62840 Lorgies,62529_0030_00102,G,102 RUE BEAU RIETZ,
344359427,00012,34435942700012,O,1987-06-30,,,,,true,2,,170,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,2.802668,50.555723,0.96,housenumber,170 Rue des Tronchants 62840 Lorgies,62529_0160_00170,G,170 RUE DES TRONCHANTS,
344485743,00027,34448574300027,O,2006-06-30,00,2018,4120BB,2020-08-25T10:42:02,true,3,RTE D'ESTAIRES,200,,,Z.A DE LORGIES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.99C,NAFRev2,O,2.791541,50.556331,0.57,housenumber,200 Route d’Estaires 62840 Lorgies,62529_0100_00200,G,200 ROUTE D ESTAIRES,
344968862,00013,34496886200013,O,,NN,,,,true,1,,73,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,45.2A,NAF1993,N,2.788971,50.579118,0.96,housenumber,73 Rue des Brûlots 62840 Lorgies,62529_0080_00073,G,73 RUE DES BRULOTS,
345262828,00014,34526282800014,O,,NN,,,,true,1,,172,,RUE,DES TRANCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,2.802775,50.555627,0.84,housenumber,172 Rue des Tronchants 62840 Lorgies,62529_0160_00172,G,172 RUE DES TRONCHANTS,
345337059,00033,34533705900033,O,1992-06-01,NN,,,,false,3,,28,,RUE,HURTEVENT,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1C,NAF1993,N,2.805486,50.557345,0.95,housenumber,28 Rue Hurtevent 62840 Lorgies,62529_0120_00028,G,28 RUE HURTEVENT,
347389991,00022,34738999100022,O,1996-01-01,NN,,4322AZ,2017-11-09T13:35:20,true,4,,68,,RUE,RIETZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,43.22A,NAFRev2,N,2.784509,50.572101,0.88,housenumber,68 Rue Beau Rietz 62840 Lorgies,62529_0030_00068,G,68 RUE BEAU RIETZ,
348921933,00019,34892193300019,O,,NN,,,,true,1,,12,,RUE,DES QUATRE CHEMINS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.41,NAP,N,2.801776,50.554908,0.69,housenumber,12 Rue des 4 Chemins 62840 Lorgies,62529_0132_00012,G,12 RUE DES 4 CHEMINS,
349894402,00024,34989440200024,O,,NN,,,,true,1,,8,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,52.1B,NAF1993,N,2.791036,50.568389,0.96,housenumber,8 Rue du Biez 62840 Lorgies,62529_0060_00008,G,8 RUE DU BIEZ,
351517602,00014,35151760200014,O,1989-07-12,02,2019,,2021-10-27T08:02:05,true,4,ECOLE PUBLIQUE,,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.796615,50.560681,0.96,street,Rue des Tronchants 62840 Lorgies,62529_0160,G,RUE DES TRONCHANTS,
351819859,00643,35181985900643,O,2021-10-01,,,,2021-12-13T14:01:39,false,1,,,,RTE,D ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,52.10B,NAFRev2,N,2.790343,50.555967,0.83,street,Route d’Estaires 62840 Lorgies,62529_0100,G,ROUTE D ESTAIRES,
352160600,00016,35216060000016,O,,NN,,,,true,1,,157,,RUE,DES TRANCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,84.12,NAP,N,2.801527,50.556792,0.84,housenumber,157 Rue des Tronchants 62840 Lorgies,62529_0160_00157,G,157 RUE DES TRONCHANTS,
353072614,00012,35307261400012,O,1990-01-02,NN,,,2020-10-03T03:57:32,true,4,,237,,,LES QUATRE CHEMINS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,68.20B,NAFRev2,N,2.801776,50.554908,0.46,street,Rue des 4 Chemins 62840 Lorgies,62529_0132,G,RUE DES 4 CHEMINS,
357148089,00018,35714808900018,O,,,,,,true,1,,,,RUE,DE L EGLISE,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.793037,50.565971,0.95,street,Rue de l’Eglise 62840 Lorgies,62529_0097,G,RUE DE L EGLISE,
358105054,00011,35810505400011,O,,,,,,true,1,,,,RUE,DU RIETZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.785858,50.571303,0.74,street,Rue Beau Rietz 62840 Lorgies,62529_0030,G,RUE BEAU RIETZ,
359100294,00016,35910029400016,O,,,,,,true,1,,,,RUE,DU BOIS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.792643,50.570727,0.94,street,Rue du Bois du Biez 62840 Lorgies,62529_0065,G,RUE DU BOIS DU BIEZ,
363106329,00016,36310632900016,O,,,,,,true,1,,,,LD,AU BOURG,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,57.03,NAP,N,2.792292,50.571187,0.33,street,Chemin du Bois du Biez 62840 Lorgies,62529_0066,G,CHEMIN DU BOIS DU BIEZ,
371104092,00023,37110409200023,O,,,,,,true,1,,170,,RUE,DES TRANCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3A,NAF1993,N,2.802668,50.555723,0.84,housenumber,170 Rue des Tronchants 62840 Lorgies,62529_0160_00170,G,170 RUE DES TRONCHANTS,
372101287,00012,37210128700012,O,,,,,,true,1,,,,RUE,DES 4 CHEMINS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.801776,50.554908,0.95,street,Rue des 4 Chemins 62840 Lorgies,62529_0132,G,RUE DES 4 CHEMINS,
372101337,00015,37210133700015,O,,,,,,true,1,,,,RUE,DE LIGNY,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,2.790441,50.56932,0.59,street,Rue de l’Ancienne Abbaye 62840 Lorgies,62529_0015,G,RUE DE L ANCIENNE ABBAYE,
373105014,00014,37310501400014,O,,NN,,,,true,1,,1,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,2.790238,50.567972,0.96,housenumber,1 Rue du Biez 62840 Lorgies,62529_0060_00001,G,1 RUE DU BIEZ,
381415298,00029,38141529800029,O,2010-04-01,,,,2021-02-23T11:09:50,true,1,DOMAINE DU BOIS DU BIEZ,11,,RUE,DES CHENES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,N,2.789756,50.570044,0.95,housenumber,11 Rue des Chenes 62840 Lorgies,62529_0094_00011,G,11 RUE DES CHENES,
382457901,00025,38245790100025,O,2002-04-08,NN,,,2008-11-23T08:44:00,true,4,,24,,RUE,DU BEAU RIETZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,N,2.78773,50.569343,0.8,housenumber,24 Rue Beau Rietz 62840 Lorgies,62529_0030_00024,G,24 RUE BEAU RIETZ,
382674166,00014,38267416600014,O,1990-12-01,NN,,,2008-01-04T22:13:15,true,3,,7,,RUE,DE L'ANCIENNE ABBAYE,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.789958,50.568961,0.95,housenumber,7 Rue de l’Ancienne Abbaye 62840 Lorgies,62529_0015_00007,G,7 RUE DE L ANCIENNE ABBAYE,
383196060,00016,38319606000016,O,1900-01-01,NN,,,2011-11-18T00:14:39,false,4,,1,,RTE,D'ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,55.3A,NAF1993,N,2.775045,50.57587,0.85,housenumber,1 Route d’Estaires 62840 Lorgies,62529_0100_00001,G,1 ROUTE D ESTAIRES,
383470929,00019,38347092900019,O,1991-10-01,NN,,,2014-07-08T01:08:54,true,4,,120,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.12A,NAFRev2,O,2.80704,50.570498,0.96,housenumber,120 Rue du Biez 62840 Lorgies,62529_0060_00120,G,120 RUE DU BIEZ,
383922267,00026,38392226700026,O,2009-09-20,,,,2012-11-09T00:48:53,true,2,,143,,RUE,DU BIEZ,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,2.808197,50.57076,0.96,housenumber,143 Rue du Biez 62840 Lorgies,62529_0060_00143,G,143 RUE DU BIEZ,
384280657,00022,38428065700022,O,2021-11-23,,,,2021-12-15T16:40:09,true,1,,73,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,68.20B,NAFRev2,N,2.794377,50.562691,0.96,housenumber,73 Rue des Tronchants 62840 Lorgies,62529_0160_00073,G,73 RUE DES TRONCHANTS,
389995523,00013,38999552300013,O,1993-03-03,NN,,,2006-12-15T00:49:10,false,2,,36,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.785577,50.576512,0.96,housenumber,36 Rue des Brûlots 62840 Lorgies,62529_0080_00036,G,36 RUE DES BRULOTS,
390358729,00015,39035872900015,O,1993-02-24,NN,,,2008-05-21T10:29:43,false,4,,151,,RUE,DES TRONCHANTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.11Z,NAFRev2,N,2.801114,50.557143,0.96,housenumber,151 Rue des Tronchants 62840 Lorgies,62529_0160_00151,G,151 RUE DES TRONCHANTS,
390358729,00023,39035872900023,O,2008-02-25,,,,2013-11-14T09:07:14,true,2,,9,,ALL,DES JONQUILLES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,01.11Z,NAFRev2,N,2.802932,50.557296,0.86,housenumber,9 Allee des Jonquilles 62840 Lorgies,62529_0115_00009,G,9 ALLEE DES JONQUILLES,
390580710,00023,39058071000023,O,1993-01-27,NN,,,2006-11-25T12:02:48,true,4,,1,,RTE,D'ESTAIRES,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,55.3A,NAFRev1,O,2.775045,50.57587,0.85,housenumber,1 Route d’Estaires 62840 Lorgies,62529_0100_00001,G,1 ROUTE D ESTAIRES,
391305224,00019,39130522400019,O,,NN,,,,true,1,,28,,RUE,DES BRULOTS,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,74.2C,NAF1993,O,2.785085,50.576149,0.96,housenumber,28 Rue des Brûlots 62840 Lorgies,62529_0080_00028,G,28 RUE DES BRULOTS,
391614336,00066,39161433600066,O,2008-08-01,NN,,4312AZ,2019-06-24T13:17:58,true,2,,29,,RUE,DU TOUQUET,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,O,2.808273,50.551699,0.95,housenumber,29 Rue du Touquet 62840 Lorgies,62529_0140_00029,G,29 RUE DU TOUQUET,
391921079,00011,39192107900011,O,1978-01-01,NN,,,2014-07-17T04:22:43,true,4,HAM LIGNY LE PETIT,10,,RUE,DE LA MALFRETTE,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,01.11Z,NAFRev2,N,2.808555,50.571622,0.75,housenumber,10 Chemin de la Malfrette 62840 Lorgies,62529_0127_00010,G,10 CHEMIN DE LA MALFRETTE,
392263588,00049,39226358800049,O,2004-12-01,NN,,,2008-11-08T00:55:56,false,3,,32,,RUE,DU BAS CHEMIN,62840,LORGIES,,,62529,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,2.784446,50.567118,0.95,housenumber,32 Rue du Bas Chemin 62840 Lorgies,62529_0020_00032,G,32 RUE DU BAS CHEMIN,