id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26127,2019-01-12,000001,Vente,60000,11,,RUE DU PETIT DOMAINE,0064,03160,03251,Saint-Plaisir,03,,,032510000H0633,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1315,2.916859,46.640247
2019-26127,2019-01-12,000001,Vente,60000,11,,RUE DU PETIT DOMAINE,0064,03160,03251,Saint-Plaisir,03,,,032510000H0633,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1200,2.916859,46.640247
2019-26182,2019-01-31,000001,Vente,45000,,,LE BOURG,B014,03160,03251,Saint-Plaisir,03,,,03251000AA0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1886,2.966271,46.621985
2019-26182,2019-01-31,000001,Vente,45000,2,T,RUE DES SPORTS,0070,03160,03251,Saint-Plaisir,03,,,03251000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.96802,46.622727
2019-26182,2019-01-31,000001,Vente,45000,2,,PL DE L EGLISE,0001,03160,03251,Saint-Plaisir,03,,,03251000AA0059,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,142,2.968266,46.622496
2019-26262,2019-01-31,000001,Vente,90000,,,LAVAROUX,B094,03160,03251,Saint-Plaisir,03,,,032510000E0173,,,,,,,,,,,,,0,,,,,J,jardins,,,3082,2.956875,46.599662
2019-26262,2019-01-31,000001,Vente,90000,3,,LAVAROUX,B094,03160,03251,Saint-Plaisir,03,,,032510000E0327,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,625,2.956644,46.599512
2019-26406,2019-03-14,000001,Vente,124000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0194,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.926813,46.637433
2019-26406,2019-03-14,000001,Vente,124000,7,,RTE D YGRANDE,0100,03160,03251,Saint-Plaisir,03,,,032510000H0195,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,350,2.927585,46.637569
2019-26406,2019-03-14,000001,Vente,124000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0196,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.927383,46.637608
2019-26406,2019-03-14,000001,Vente,124000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0196,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.927383,46.637608
2019-26406,2019-03-14,000001,Vente,124000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0197,,,,,,,,,,,,,0,,,,,P,prés,,,3605,2.926795,46.637787
2019-26406,2019-03-14,000001,Vente,124000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0197,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.926795,46.637787
2019-26473,2019-03-16,000001,Vente,20000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0335,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.938925,46.636083
2019-26473,2019-03-16,000001,Vente,20000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0335,,,,,,,,,,,,,0,,,,,P,prés,,,15126,2.938925,46.636083
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,30660,3.007939,46.615625
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,24075,3.006191,46.616379
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,8025,3.006191,46.616379
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,35190,3.00487,46.617046
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,21860,3.003251,46.617655
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,3.004546,46.615276
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,44000,3.006325,46.613729
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,18910,3.003953,46.614233
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,18910,3.003953,46.614233
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,55060,3.001213,46.614646
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,50230,3.000542,46.615602
2019-26517,2019-03-16,000001,Vente,170000,,,LA MOUSSE,B111,03160,03251,Saint-Plaisir,03,,,032510000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,32115,2.981359,46.619556
2019-26517,2019-03-16,000001,Vente,170000,,,LA MOUSSE,B111,03160,03251,Saint-Plaisir,03,,,032510000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,13110,2.983898,46.620117
2019-26517,2019-03-16,000001,Vente,170000,,,LA MOUSSE,B111,03160,03251,Saint-Plaisir,03,,,032510000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9440,2.985047,46.620315
2019-26517,2019-03-16,000001,Vente,170000,,,LA MOUSSE,B111,03160,03251,Saint-Plaisir,03,,,032510000C0281,,,,,,,,,,,,,0,,,,,P,prés,,,24950,2.98658,46.619885
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25035,2.989894,46.61926
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,45265,2.990222,46.618474
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,9385,2.99294,46.618529
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,17700,2.992802,46.6189
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,60040,2.996696,46.61682
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,24540,2.996544,46.615721
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,23215,2.99451,46.616547
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,2484,3.002715,46.61625
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,30862,2.998735,46.619046
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,30862,2.998735,46.619046
2019-26517,2019-03-16,000001,Vente,170000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,22991,3.002582,46.617744
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0186,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5765,2.999802,46.617287
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.99893,46.616843
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,2111,2.999809,46.617372
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.000331,46.618192
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,1557,2.999757,46.618165
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,5711,3.000908,46.618135
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0560,,,,,,,,,,,,,0,,,,,S,sols,,,14000,3.000908,46.618135
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0568,,,,,,,,,,,,,0,,,,,S,sols,,,7000,3.000274,46.618792
2019-26523,2019-03-16,000001,Vente,100000,,,TRANCHERON,B154,03160,03251,Saint-Plaisir,03,,,032510000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,3755,3.000274,46.618792
2019-26593,2019-04-23,000001,Vente,30000,4,,LA BARRE,B002,03160,03251,Saint-Plaisir,03,,,03251000AA0001,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2473,2.964205,46.620952
2019-26593,2019-04-23,000001,Vente,30000,4,,LA BARRE,B002,03160,03251,Saint-Plaisir,03,,,03251000AA0001,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1365,2.964205,46.620952
2019-26593,2019-04-23,000001,Vente,30000,4,,LA BARRE,B002,03160,03251,Saint-Plaisir,03,,,03251000AA0001,,,,,,,,,,,,,0,1,Maison,27,2,J,jardins,,,929,2.964205,46.620952
2019-26593,2019-04-23,000001,Vente,30000,4,,LA BARRE,B002,03160,03251,Saint-Plaisir,03,,,03251000AA0001,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,929,2.964205,46.620952
2019-26593,2019-04-23,000001,Vente,30000,4,,LA BARRE,B002,03160,03251,Saint-Plaisir,03,,,03251000AA0001,,,,,,,,,,,,,0,1,Maison,27,2,P,prés,,,2473,2.964205,46.620952
2019-26593,2019-04-23,000001,Vente,30000,4,,LA BARRE,B002,03160,03251,Saint-Plaisir,03,,,03251000AA0001,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1365,2.964205,46.620952
2019-27078,2019-07-25,000001,Vente,500,,,MONTEFIN,B106,03160,03251,Saint-Plaisir,03,,,032510000D0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,1834,2.992367,46.603401
2019-27078,2019-07-25,000001,Vente,500,,,MONTEFIN,B106,03160,03251,Saint-Plaisir,03,,,032510000D0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,1962,2.991629,46.603491
2019-27080,2019-07-25,000001,Vente,250,,,MONTEFIN,B106,03160,03251,Saint-Plaisir,03,,,032510000D0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,1818,2.991453,46.603113
2019-27190,2019-09-03,000001,Vente,106000,,,LA VILLENEUVE,B168,03160,03251,Saint-Plaisir,03,,,032510000F0621,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.951483,46.627001
2019-27190,2019-09-03,000001,Vente,106000,3,,LA VILLENEUVE,B168,03160,03251,Saint-Plaisir,03,,,032510000F0624,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,142,2.951417,46.6272
2019-27191,2019-08-27,000001,Vente,75000,2,,LA FAIX,B068,03160,03251,Saint-Plaisir,03,,,032510000F0141,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,440,2.93273,46.623752
2019-27191,2019-08-27,000001,Vente,75000,2,,LA FAIX,B068,03160,03251,Saint-Plaisir,03,,,032510000F0142,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.932733,46.623822
2019-27191,2019-08-27,000001,Vente,75000,2,,LA FAIX,B068,03160,03251,Saint-Plaisir,03,,,032510000F0142,,,,,,,,,,,,,0,,,,,J,jardins,,,782,2.932733,46.623822
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0450,,,,,,,,,,,,,0,,,,,T,terres,,,755,2.931882,46.631735
2019-27248,2019-08-30,000001,Vente,167000,1,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0451,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,375,2.932131,46.631495
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0452,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.932388,46.631554
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0453,,,,,,,,,,,,,0,,,,,P,prés,,,615,2.932706,46.631484
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0457,,,,,,,,,,,,,0,,,,,J,jardins,,,708,2.931807,46.630941
2019-27248,2019-08-30,000001,Vente,167000,2,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0458,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1247,2.931555,46.631094
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0459,,,,,,,,,,,,,0,,,,,S,sols,,,451,2.931981,46.631311
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0460,,,,,,,,,,,,,0,,,,,T,terres,,,1339,2.931603,46.631567
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0461,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.931408,46.631257
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0606,,,,,,,,,,,,,0,,,,,P,prés,,,1313,2.932095,46.63105
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0608,,,,,,,,,,,,,0,,,,,T,terres,,,1977,2.93125,46.631035
2019-27248,2019-08-30,000001,Vente,167000,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0610,,,,,,,,,,,,,0,,,,,P,prés,,,1806,2.931679,46.630788
2019-27268,2019-09-25,000001,Vente,67900,1,,LES BRUYERES DE BRIETTE,B024,03160,03251,Saint-Plaisir,03,,,032510000C0432,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,490,2.995152,46.604725
2019-27268,2019-09-25,000001,Vente,67900,1,,LES BRUYERES DE BRIETTE,B024,03160,03251,Saint-Plaisir,03,,,032510000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,824,2.9952,46.604806
2019-27268,2019-09-25,000001,Vente,67900,1,,LES BRUYERES DE BRIETTE,B024,03160,03251,Saint-Plaisir,03,,,032510000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,834,2.994904,46.604832
2019-27550,2019-11-25,000001,Vente,65000,23,,RTE DE GRASSET,0042,03160,03251,Saint-Plaisir,03,,,032510000H0250,,,,,,,,,,,,,0,1,Maison,96,2,J,jardins,,,1620,2.933074,46.635897
2019-27550,2019-11-25,000001,Vente,65000,23,,RTE DE GRASSET,0042,03160,03251,Saint-Plaisir,03,,,032510000H0250,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,500,2.933074,46.635897
2019-27578,2019-11-15,000001,Vente,9000,,,PONT DES HAIES,B127,03160,03251,Saint-Plaisir,03,,,032510000G0197,,,,,,,,,,,,,0,,,,,P,prés,,,30825,2.922274,46.623819
2019-27614,2019-12-06,000001,Vente,49000,15,B,RUE GRANDE RUE,0040,03160,03251,Saint-Plaisir,03,,,03251000AA0134,,,,,,,,,,,,,0,2,Appartement,129,4,S,sols,,,156,2.967835,46.622437
2019-27712,2019-12-21,000001,Vente,148000,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0107,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3628,2.941058,46.59253
2019-27712,2019-12-21,000001,Vente,148000,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0108,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.943128,46.59549
2019-27712,2019-12-21,000001,Vente,148000,5253,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0110,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1450,2.943627,46.595923
2019-27712,2019-12-21,000001,Vente,148000,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0111,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.944304,46.595634
2019-27712,2019-12-21,000001,Vente,148000,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0111,,,,,,,,,,,,,0,,,,,P,prés,,,4264,2.944304,46.595634
2019-27712,2019-12-21,000001,Vente,148000,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.94485,46.595081
2019-27712,2019-12-21,000001,Vente,148000,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0307,,,,,,,,,,,,,0,,,,,T,terres,,,5275,2.943633,46.595595
2019-27712,2019-12-21,000001,Vente,148000,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0307,,,,,,,,,,,,,0,,,,,P,prés,,,4725,2.943633,46.595595
2019-27712,2019-12-21,000001,Vente,148000,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0307,,,,,,,,,,,,,0,,,,,S,sols,,,615,2.943633,46.595595
2019-27712,2019-12-21,000001,Vente,148000,,,LA PEPINIERE,B114,03160,03251,Saint-Plaisir,03,,,032510000E0358,,,,,,,,,,,,,0,,,,,P,prés,,,3961,2.943915,46.596382
2019-27712,2019-12-21,000001,Vente,148000,,,LA PEPINIERE,B114,03160,03251,Saint-Plaisir,03,,,032510000E0358,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.943915,46.596382
