siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600253,00017,21760025300017,O,1983-03-01,02,2018,,2020-08-25T10:19:00,true,4,LE BOURG,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
247600059,00015,24760005900015,O,1983-03-01,NN,,,2006-10-26T23:42:56,true,4,MAIRIE,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,75.1A,NAFRev1,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
247600083,00015,24760008300015,O,1983-03-01,NN,,,2006-10-26T23:42:56,true,4,MAIRIE,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,75.1A,NAFRev1,O,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
247600794,00017,24760079400017,O,2002-12-26,NN,,,2018-09-29T12:07:31,true,4,MAIRIE,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257601104,00017,25760110400017,O,1983-03-01,NN,,,2015-05-14T03:47:56,true,5,MAIRIE,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
257602086,00015,25760208600015,O,1983-03-01,02,2018,,2020-08-25T10:20:38,true,5,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
257602086,00023,25760208600023,O,1984-01-01,02,2018,,2020-08-25T10:20:38,false,4,,9,,RTE,DU MONT-SAUVEUR,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE MONT-HULEU,,,,85.20Z,NAFRev2,N,1.521909,49.538212,0.85,housenumber,9 Route du Mont Sauveur 76780 Argueil,76025_0115_00009,G,9 ROUTE DU MONT SAUVEUR,
257602086,00031,25760208600031,O,1996-12-25,NN,,,2010-04-29T15:16:53,false,3,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
267603603,00015,26760360300015,O,1993-03-11,NN,,,2018-04-27T14:30:07,true,4,MAIRIE,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
303645394,00014,30364539400014,O,,NN,,,,true,1,,,,,LAUNAY,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,48.01,NAP,N,1.502265,49.533315,0.91,street,Rue de Launay 76780 Argueil,76025_0091,G,RUE DE LAUNAY,
304662612,00015,30466261200015,O,,,,,,true,1,,,,,CROISY SUR ANDELLE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,1.3932308,49.4607168,0.9,poi,(Pont) Croisy-sur-Andelle,https://osm.org/way/183532601,G,,
304732878,00018,30473287800018,O,,,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312754765,00013,31275476500013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,55.3A,NAF1993,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
317637452,00028,31763745200028,O,1996-08-13,NN,,,2012-10-03T05:14:20,true,6,,1,,RUE,DU MONT SAUVEUR,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,10.13B,NAFRev2,N,1.515847,49.540747,0.81,housenumber,1 Route du Mont Sauveur 76780 Argueil,76025_0115_00001,G,1 ROUTE DU MONT SAUVEUR,
318117546,00016,31811754600016,O,,,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
318814225,00021,31881422500021,O,,NN,,,2006-11-25T09:43:46,true,1,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.1B,NAF1993,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
322544842,00063,32254484200063,O,2017-12-27,,,,2019-10-11T04:04:00,true,2,,17,,RUE,DU DOCTEUR BEAL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.11Z,NAFRev2,N,1.512833,49.540223,0.93,housenumber,17 Rue du Docteur Beal 76780 Argueil,76025_0009_00017,G,17 RUE DU DOCTEUR BEAL,
323525642,00027,32352564200027,O,1985-07-15,NN,,,,true,1,,,,HAM,DES 3 CORNEES,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,45.4C,NAF1993,N,1.522669,49.538139,0.57,street,Rue des Trois Cornets 76780 Argueil,76025_0190,G,RUE DES TROIS CORNETS,
324693431,00011,32469343100011,O,1982-06-04,NN,,,2008-11-07T00:41:44,false,3,,,,RTE,PRINCIPALE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.4L,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
327403937,00037,32740393700037,O,1900-01-01,NN,,,2011-04-28T00:23:20,false,3,,,,PL,DE L'EGLISE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.2C,NAF1993,N,1.512491,49.540033,0.33,street,Rue de l'Abreuvoir 76780 Argueil,76025_0011,G,RUE DE L ABREUVOIR,
327508925,00010,32750892500010,O,,NN,,,,true,1,,,,RUE,DE SIGY,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.514741,49.541282,0.71,locality,Route de Sigy 76780 Argueil,76025_0003,G,ROUTE DE SIGY,
328593090,00017,32859309000017,O,1983-10-01,NN,,,2008-01-04T19:40:30,true,3,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
328905070,00012,32890507000012,O,,NN,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
329033500,00011,32903350000011,O,1984-02-06,NN,,,2006-11-25T10:09:31,true,4,,,,LD,LE LAUNAY,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,36.1G,NAFRev1,O,1.502265,49.533315,0.73,street,Rue de Launay 76780 Argueil,76025_0091,G,RUE DE LAUNAY,
329731624,00014,32973162400014,O,,NN,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1985-01-25,F,,,,,01.07,NAP,N,,,0,,,,,,
332085455,00019,33208545500019,O,1985-01-25,NN,,,2007-01-18T09:20:09,true,3,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333307585,00013,33330758500013,O,1985-08-01,,,,,true,4,LES TROIS CORNETS,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.03,NAP,N,1.522736,49.537836,0.93,street,Les Trois Cornets 76780 Argueil,76025_b028,D,LES TROIS CORNETS,
333432185,00028,33343218500028,O,1985-06-13,01,2018,,2020-08-25T10:36:08,false,2,,10,,PL,DU MARCHE AUX ETOUPES,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.513912,49.542181,0.87,housenumber,10 Place du Marche aux Etoupes 76780 Argueil,76025_0110_00010,G,10 PLACE DU MARCHE AUX ETOUPES,
334150133,00018,33415013300018,O,1985-11-12,01,2018,,2020-08-25T10:36:34,true,4,,,,LD,AUBERMESNIL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.537178,49.546174,0.91,street,Route d'Aubermesnil 76780 Argueil,76025_0017,G,ROUTE D AUBERMESNIL,
335108015,00017,33510801500017,O,1986-01-30,NN,,,2016-01-12T00:12:16,true,3,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335251732,00012,33525173200012,O,,,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,38.40,NAP,N,,,0,,,,,,
335276069,00010,33527606900010,O,1986-02-24,NN,,,2008-04-05T00:38:50,true,3,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340670041,00029,34067004100029,O,1988-01-01,NN,,,2020-01-01T03:37:49,false,4,,,,,BOURG,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,69.10Z,NAFRev2,N,1.518629,49.540434,0.43,street,Les Boulleux 76780 Argueil,76025_o64hta,G,LES BOULLEUX,
348374851,00049,34837485100049,O,2009-03-01,,,,2011-11-08T09:10:52,false,2,,,,,ZA LES TROIS CORNETS,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,47.89Z,NAFRev2,N,1.522736,49.537836,0.82,street,Les Trois Cornets 76780 Argueil,76025_b028,G,LES TROIS CORNETS,
348815283,00018,34881528300018,O,1988-12-01,NN,,,2010-07-09T11:16:47,false,5,,,,,LES BOUILLEUX,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,1.518629,49.540434,0.75,street,Les Boulleux 76780 Argueil,76025_o64hta,G,LES BOULLEUX,
349613182,00022,34961318200022,O,1989-12-31,NN,,,,false,3,LE PETIT ARGUEIL,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.512599,49.542905,0.66,street,Chemin des Petits Monts 76780 Argueil,76025_0118,D,CHEMIN DES PETITS MONTS,
349726604,00045,34972660400045,O,1989-01-01,,,,2009-06-27T05:51:20,false,4,,,,,MANOIR D ARGUEIL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2006-12-31,F,CENTRE DE VACANCES,,,,55.2E,NAFRev1,O,1.512491,49.540033,0.55,street,Rue de l'Abreuvoir 76780 Argueil,76025_0011,G,RUE DE L ABREUVOIR,
350080743,00015,35008074300015,O,1989-04-01,NN,,,2006-11-25T11:04:46,true,3,,,,,LA HALLOTIERE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,51.1T,NAFRev1,N,1.4714398,49.5186964,0.88,poi.place_of_worship,Église Notre-Dame (Lieu de culte) La Hallotière,https://osm.org/node/4475472386,G,,
353515224,00015,35351522400015,O,1990-01-02,NN,,,,true,4,,,,RTE,DE FORGES LES EAUX,76780,ARGUEIL,,BP 3,76025,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,51.4S,NAF1993,N,1.6027867,49.6301422,0.7,poi,Route du Bel Air (Pont) Forges-les-Eaux,https://osm.org/way/79993610,G,,
356000232,00070,35600023200070,O,1991-01-01,NN,,,2008-10-23T10:12:02,false,4,,,,RTE,DE MESANGUEVILLE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-10-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.544342,49.5448,0.85,street,Route de Mesangueville 76780 Argueil,76025_0007,G,ROUTE DE MESANGUEVILLE,
356000232,05384,35600023205384,O,2004-05-18,NN,,,2012-05-05T03:33:39,false,5,,,,RTE,DE MESANGUEVILLE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2011-08-12,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,1.544342,49.5448,0.85,street,Route de Mesangueville 76780 Argueil,76025_0007,G,ROUTE DE MESANGUEVILLE,
380484626,00011,38048462600011,O,1990-12-03,NN,,,,true,1,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0D,NAF1993,O,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
383862554,00011,38386255400011,O,,NN,,,,true,1,,,,,LA CHAUMIERE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3C,NAF1993,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
389167644,00019,38916764400019,O,1992-10-01,NN,,,2017-05-04T03:17:38,true,4,LE PETIT ARGUEIL,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.512599,49.542905,0.66,street,Chemin des Petits Monts 76780 Argueil,76025_0118,D,CHEMIN DES PETITS MONTS,
389528217,00018,38952821700018,O,1992-11-01,NN,,,2017-05-04T03:20:13,true,6,MAIRIE,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389529298,00025,38952929800025,O,1992-10-22,NN,,,2008-01-04T23:25:50,false,3,,,,,LE BOURG,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.518629,49.540434,0.41,street,Les Boulleux 76780 Argueil,76025_o64hta,G,LES BOULLEUX,
390506046,00015,39050604600015,O,1988-01-01,NN,,,,true,1,,,,,LE PETIT ARGUEIL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.512599,49.542905,0.66,street,Chemin des Petits Monts 76780 Argueil,76025_0118,G,CHEMIN DES PETITS MONTS,
391290467,00011,39129046700011,O,1993-06-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,52.1B,NAF1993,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
393089891,00013,39308989100013,O,1976-09-15,,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394002240,00023,39400224000023,O,2003-01-01,,,,2008-01-04T17:58:25,true,2,LE PETIT ARGUEIL,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.512599,49.542905,0.66,street,Chemin des Petits Monts 76780 Argueil,76025_0118,D,CHEMIN DES PETITS MONTS,
395294051,00010,39529405100010,O,1994-06-01,NN,,,2008-01-05T20:09:37,true,3,,,,,LE BOURG,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518629,49.540434,0.41,street,Les Boulleux 76780 Argueil,76025_o64hta,G,LES BOULLEUX,
396042145,00013,39604214500013,O,,NN,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
396240186,00017,39624018600017,O,,,,,,true,1,,,,RUE,DE PARIS,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,1.515498,49.540624,0.72,locality,Route de Paris 76780 Argueil,76025_0006,G,ROUTE DE PARIS,
396540015,00015,39654001500015,O,,NN,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
396640229,00011,39664022900011,O,,NN,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
397150020,00014,39715002000014,O,,,,,2007-07-26T03:51:36,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,49.01,NAP,N,,,0,,,,,,
397340191,00014,39734019100014,O,1964-01-01,NN,,,2008-11-08T01:02:38,false,4,,,,RTE,DE PARIS,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1F,NAF1993,O,1.515498,49.540624,0.79,locality,Route de Paris 76780 Argueil,76025_0006,G,ROUTE DE PARIS,
397340191,00022,39734019100022,O,1988-04-12,,,,,false,4,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1993-12-25,F,URA,,,,52.1B,NAF1993,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
398157321,00017,39815732100017,O,,NN,,,,true,1,,,,,SAINT LUCIEN,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,52.6G,NAF1993,N,1.514824,49.541837,0.44,street,Sentier Saint-maurice 76780 Argueil,76025_emy1e7,G,SENTIER SAINT MAURICE,
401417241,00023,40141724100023,O,2001-09-10,02,2018,,2020-08-25T10:33:48,true,4,CTRE SOCIAL MAISON BLEUE,,,,LES TROIS CORNETS,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,94.99Z,NAFRev2,O,1.522736,49.537836,0.93,street,Les Trois Cornets 76780 Argueil,76025_b028,G,LES TROIS CORNETS,
401417241,00031,40141724100031,O,2006-03-31,NN,,,2014-06-14T03:13:29,false,5,,,,PL,DU MARCHE AUX ETOUPES,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,94.99Z,NAFRev2,O,1.514584,49.542298,0.86,street,Place du Marche aux Etoupes 76780 Argueil,76025_0110,G,PLACE DU MARCHE AUX ETOUPES,
403523061,00014,40352306100014,O,1996-01-01,NN,,,2009-07-15T14:10:50,true,4,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403611304,00011,40361130400011,O,1996-02-01,01,2018,4399CZ,2020-08-25T10:35:40,true,4,,5,,RUE,CASTELBAJAC,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.518398,49.54172,0.93,housenumber,5 Rue Castelbajac 76780 Argueil,76025_0013_00005,G,5 RUE CASTELBAJAC,
404504748,00017,40450474800017,O,1990-12-31,NN,,,2008-01-04T20:41:43,false,3,LE PETIT ARGUEIL,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.1A,NAFRev1,N,1.512599,49.542905,0.66,street,Chemin des Petits Monts 76780 Argueil,76025_0118,D,CHEMIN DES PETITS MONTS,
404504755,00012,40450475500012,O,1992-10-01,NN,,,2008-05-13T09:22:55,true,5,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408001394,00019,40800139400019,O,1988-12-31,NN,,,2008-01-04T21:02:47,true,3,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408001402,00010,40800140200010,O,1988-12-31,NN,,,2008-01-04T21:02:47,true,3,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408001410,00013,40800141000013,O,1994-07-01,NN,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411538234,00013,41153823400013,O,1996-12-11,NN,,,2006-11-25T15:31:53,true,3,LE BOURG,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,55.3A,NAFRev1,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
411604754,00019,41160475400019,O,1993-01-01,NN,,,2008-01-04T22:01:35,true,3,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411687221,00027,41168722100027,O,2007-06-15,00,2018,,2020-08-25T10:39:50,true,2,,,,CHE,DE LA ROUGETTE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.551953,49.557528,0.84,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
413094814,00014,41309481400014,O,1997-07-01,NN,,,2008-11-08T01:27:59,true,4,,,,RTE,DE SIGY,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,1.514741,49.541282,0.78,locality,Route de Sigy 76780 Argueil,76025_0003,G,ROUTE DE SIGY,
413909391,00083,41390939100083,O,2003-06-01,,,,2010-01-26T17:34:47,true,4,,,,,AUX TROIS CORNETS,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,1.522669,49.538139,0.73,street,Rue des Trois Cornets 76780 Argueil,76025_0190,G,RUE DES TROIS CORNETS,
414680058,00016,41468005800016,O,1997-01-01,NN,,,2016-11-17T04:11:13,true,4,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415168392,00017,41516839200017,O,1998-01-15,,,,,false,3,,,,CHE,DES MONTS,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,1.514008,49.543455,0.8,street,Chemin des Monts 76780 Argueil,76025_0005,G,CHEMIN DES MONTS,
417999299,00023,41799929900023,O,2001-03-05,NN,,,2009-06-27T08:53:30,false,3,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,93.0D,NAFRev1,O,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
420608135,00018,42060813500018,O,1998-10-01,NN,,,2008-11-08T01:37:54,false,5,,,,,ZA LES TROIS CORNETS,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8M,NAFRev1,O,1.522736,49.537836,0.82,street,Les Trois Cornets 76780 Argueil,76025_b028,G,LES TROIS CORNETS,
421734971,00029,42173497100029,O,2004-09-08,NN,,,2016-04-26T01:24:42,false,7,,4,,RUE,DU DOCTEUR BEAL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,45.32Z,NAFRev2,O,1.514603,49.541306,0.93,housenumber,4 Rue du Docteur Beal 76780 Argueil,76025_0009_00004,G,4 RUE DU DOCTEUR BEAL,
427883111,00010,42788311100010,O,1986-02-01,NN,,,,true,1,,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428986137,00019,42898613700019,O,1990-01-01,NN,,,2008-01-05T01:33:42,true,3,,,,,LA CHAUMIERE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
430971812,00010,43097181200010,O,1990-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,LE MONT HULEU,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.515791,49.538699,0.93,street,Le Mont Huleu 76780 Argueil,76025_b018,G,LE MONT HULEU,
431824119,00017,43182411900017,O,2000-06-01,NN,,,2018-10-18T04:49:31,true,3,,,,,PLACE VERTE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.513839,49.541676,0.93,street,Place Verte 76780 Argueil,76025_0008,G,PLACE VERTE,
432406601,00026,43240660100026,O,2002-07-01,,,4312BA,2014-06-27T00:35:26,true,3,LES TROIS CORNETS,,,,LES TROIS CORNETS,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.522736,49.537836,0.93,street,Les Trois Cornets 76780 Argueil,76025_b028,G,LES TROIS CORNETS,
437482870,00049,43748287000049,O,2009-06-30,,,3312ZA,2018-05-23T11:30:45,true,2,,5,,CHE,DE CLAIRVAL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,1.518863,49.543598,0.73,housenumber,5 Route de Clairval 76780 Argueil,76025_0016_00005,G,5 ROUTE DE CLAIRVAL,
438311011,00011,43831101100011,O,2001-07-01,NN,,,2006-12-15T01:19:41,false,4,,,,,LE PETIT ARGUEIL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,52.4Z,NAFRev1,N,1.512599,49.542905,0.66,street,Chemin des Petits Monts 76780 Argueil,76025_0118,G,CHEMIN DES PETITS MONTS,
438311011,00029,43831101100029,O,2006-07-01,,,,2019-01-03T03:50:32,true,3,,5,,RTE,D AUBERMESNIL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,1.544867,49.551054,0.84,housenumber,5 Route d'Aubermesnil 76780 Argueil,76025_0017_00005,G,5 ROUTE D AUBERMESNIL,
440129500,00029,44012950000029,O,2008-10-01,NN,,,2014-06-14T02:37:24,false,2,,7,,RTE,D AUBERMESNIL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,81.21Z,NAFRev2,O,1.544348,49.550578,0.84,housenumber,7 Route d'Aubermesnil 76780 Argueil,76025_0017_00007,G,7 ROUTE D AUBERMESNIL,
440286755,00010,44028675500010,O,2002-01-03,NN,,,2008-11-08T02:10:16,true,3,,,,RTE,DE SIGY,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,45.2J,NAFRev1,O,1.514741,49.541282,0.78,locality,Route de Sigy 76780 Argueil,76025_0003,G,ROUTE DE SIGY,
442013991,00025,44201399100025,O,2006-05-01,,,,2018-09-19T04:28:46,true,2,DOMAINE DE CLAIRVAL,1,,RTE,DE CLAIRVAL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.523473,49.542177,0.83,housenumber,1 Route de Clairval 76780 Argueil,76025_0016_00001,G,1 ROUTE DE CLAIRVAL,
442652244,00017,44265224400017,O,2002-01-01,NN,,,,true,3,,,,,CLAIRVAL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.523473,49.542177,0.91,street,Route de Clairval 76780 Argueil,76025_0016,G,ROUTE DE CLAIRVAL,
442676631,00017,44267663100017,O,2002-06-20,NN,,,2018-10-24T04:30:22,true,3,LE BOURG,,,,,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.518629,49.540434,0.41,street,Les Boulleux 76780 Argueil,76025_o64hta,D,LES BOULLEUX,
442902110,00018,44290211000018,O,2002-04-01,NN,,,2015-02-24T04:04:50,false,4,,,,,FERME D'AUBERMESNIL,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,1.537178,49.546174,0.77,street,Route d'Aubermesnil 76780 Argueil,76025_0017,G,ROUTE D AUBERMESNIL,
443784160,00014,44378416000014,O,2002-10-09,NN,,,2006-11-25T18:08:24,true,3,,,,PL,DE LA MAIRIE,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.1B,NAFRev1,N,1.551953,49.557528,0.36,street,Chemin de la Rougette 76780 Argueil,76025_0150,G,CHEMIN DE LA ROUGETTE,
445079924,00012,44507992400012,O,2002-05-06,,,,2008-05-05T15:04:06,false,3,CABINET MEDICAL,2,,RTE,DE SIGY,76780,ARGUEIL,,,76025,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,1.514741,49.541282,0.66,locality,Route de Sigy 76780 Argueil,76025_0003,G,ROUTE DE SIGY,