siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100303,00013,21810030300013,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100303,00021,21810030300021,O,1983-12-21,NN,,,2008-01-04T18:43:21,false,3,,,,,,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268101581,00018,26810158100018,O,1984-11-20,NN,,,2016-07-23T12:30:34,true,4,,,,,MAIRIE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314712456,00016,31471245600016,O,,NN,,,,true,1,,,,LD,RAMIERE BAS,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.00,NAP,N,1.938717,43.604557,0.93,locality,Ramiere Bas 81700 Bertre,81030_B028,G,RAMIERE BAS,
315897983,00039,31589798300039,O,1968-01-01,NN,,,2006-10-27T00:48:39,true,3,,,,,LATJER FALGA,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,01.1A,NAFRev1,N,1.935523,43.592245,0.42,street,Chemin du Falga 81700 Bertre,81030_0042,G,CHEMIN DU FALGA,
323631556,00046,32363155600046,O,1900-01-01,NN,,,2011-11-18T00:11:25,true,5,,,,,EN JAMOU,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,52.6E,NAFRev1,N,1.946305,43.614109,0.91,street,Chemin d’En Jamou 81700 Bertre,81030_0051,G,CHEMIN D EN JAMOU,
329240550,00023,32924055000023,O,,,,,,true,1,,,,LD,LE BESCENQ,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,1.932123,43.6029,0.34,street,Chemin de Labexenq 81700 Bertre,81030_0054,G,CHEMIN DE LABEXENQ,
344896287,00028,34489628700028,O,1995-12-14,NN,,,2013-10-25T03:49:11,true,3,,,,LD,EN JAMOU,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.946305,43.614109,0.91,street,Chemin d’En Jamou 81700 Bertre,81030_0051,G,CHEMIN D EN JAMOU,
391543154,00010,39154315400010,O,1993-04-22,NN,,,2006-11-25T12:07:13,true,3,,,,,LES ROUSSILLONS,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,N,1.93546,43.606361,0.53,street,Chemin d’En Roussillou 81700 Bertre,81030_0081,G,CHEMIN D EN ROUSSILLOU,
400762282,00012,40076228200012,O,1994-01-01,NN,,,,true,4,,,,,EN RAMIERE HAUT,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,1.938717,43.604557,0.49,locality,Ramiere Bas 81700 Bertre,81030_B028,G,RAMIERE BAS,
405067414,00012,40506741400012,O,1952-01-01,NN,,,,true,1,,,,,LA CALVEILLE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.1A,NAF1993,N,1.943139,43.607571,0.9,street,Chemin de la Calveille à la Condomines 81700 Bertre,81030_0032,G,CHEM CALVEILLE A LA CONDOMINES,
405067422,00015,40506742200015,O,1986-09-30,NN,,,2006-10-28T03:26:06,true,3,,,,,RAMIERE BAS,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,1.938717,43.604557,0.93,locality,Ramiere Bas 81700 Bertre,81030_B028,G,RAMIERE BAS,
405067430,00018,40506743000018,O,1995-01-15,NN,,,2006-12-15T01:01:26,false,4,LES ECURIES DU LAURAGAIS,,,,RAMIERE BAS,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.938717,43.604557,0.93,locality,Ramiere Bas 81700 Bertre,81030_B028,G,RAMIERE BAS,
411773732,00036,41177373200036,O,2010-02-01,,,4331ZB,2021-02-23T11:34:03,true,1,,6,,IMP,DU RUISSEAU,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.31Z,NAFRev2,N,1.938912,43.603004,0.83,housenumber,6 Impasse du Ruisseau 81700 Bertre,81030_0012_00006,G,6 IMPASSE DU RUISSEAU,
423067735,00013,42306773500013,O,1999-01-01,NN,,,2009-06-27T09:19:17,true,4,,,,,RAMIERE BAS,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,O,1.938717,43.604557,0.93,locality,Ramiere Bas 81700 Bertre,81030_B028,G,RAMIERE BAS,
425276383,00014,42527638300014,O,1979-01-01,NN,,,,true,1,,,,,,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425277696,00018,42527769600018,O,1987-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,LD,EN LABEXENQ,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.932123,43.6029,0.69,street,Chemin de Labexenq 81700 Bertre,81030_0054,G,CHEMIN DE LABEXENQ,
440136034,00012,44013603400012,O,2000-01-01,NN,,,2008-01-04T20:50:03,true,3,,,,,LA CALVEILLE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.943139,43.607571,0.9,street,Chemin de la Calveille à la Condomines 81700 Bertre,81030_0032,G,CHEM CALVEILLE A LA CONDOMINES,
441895323,00026,44189532300026,O,2005-01-01,,,,2009-05-15T09:26:18,true,3,PENAVAYRE,,,LD,PEYNAVAYRE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,93.29Z,NAFRev2,N,1.944437,43.609432,0.67,street,Impasse d’En Penavayre 81700 Bertre,81030_0074,G,IMPASSE D EN PENAVAYRE,
442984464,00010,44298446400010,O,2002-07-22,NN,,,2008-01-05T21:15:28,true,3,,,,,RANIERE BAS,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.938717,43.604557,0.7,locality,Ramiere Bas 81700 Bertre,81030_B028,G,RAMIERE BAS,
444775571,00029,44477557100029,O,2008-05-15,,,,2021-02-23T13:27:42,true,2,EN JAMOU HAUT,,,,,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,1.946305,43.614109,0.59,street,Chemin d’En Jamou 81700 Bertre,81030_0051,D,CHEMIN D EN JAMOU,
484596143,00012,48459614300012,O,2005-09-01,NN,,,2010-04-18T11:33:50,false,4,,,,LD,RAMIERE HAUT,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.91B,NAFRev2,O,1.938717,43.604557,0.58,locality,Ramiere Bas 81700 Bertre,81030_B028,G,RAMIERE BAS,
489683029,00016,48968302900016,O,2006-01-01,,,,2011-02-21T09:54:41,true,3,,,,LD,RAMIERE BAS,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,1.938717,43.604557,0.93,locality,Ramiere Bas 81700 Bertre,81030_B028,G,RAMIERE BAS,
491920567,00022,49192056700022,O,2009-04-03,,,,2019-06-26T10:22:36,true,1,,6,,IMP,DU RUISSEAU,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,1.938912,43.603004,0.83,housenumber,6 Impasse du Ruisseau 81700 Bertre,81030_0012_00006,G,6 IMPASSE DU RUISSEAU,
501657787,00013,50165778700013,O,2008-01-07,NN,,4399DC,2022-09-06T04:21:15,true,4,,,,,EN MAGNE HAUT,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.99D,NAFRev2,O,1.942686,43.601066,0.4,street,Impasse Magné 81700 Bertre,81030_0007,G,IMPASSE MAGNE,
503012718,00014,50301271800014,O,2008-03-07,,,,2014-07-10T01:13:31,false,3,,,,LD,LE PRESBYTERE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.12A,NAFRev2,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
511650657,00014,51165065700014,O,2009-03-01,00,2020,,2022-08-29T09:15:15,true,1,,1,,CHE,DE LA GARENNE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,1.949536,43.613314,0.84,housenumber,1 Chemin de la Garenne 81700 Bertre,81030_0004_00001,G,1 CHEMIN DE LA GARENNE,
512815010,00016,51281501000016,O,2009-05-07,,,,2012-11-10T00:56:10,true,2,,,,,LA FARGUE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,81.30Z,NAFRev2,N,1.938599,43.610809,0.46,street,Chemin de la Garrigue 81700 Bertre,81030_0048,G,CHEMIN DE LA GARRIGUE,
512875212,00015,51287521200015,O,2009-06-01,,,,2012-11-10T00:56:47,false,3,LIEU DIT PENAVAYRE,,,,,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.20B,NAFRev2,N,1.944437,43.609432,0.5,street,Impasse d’En Penavayre 81700 Bertre,81030_0074,D,IMPASSE D EN PENAVAYRE,
800712051,00021,80071205100021,O,2019-11-21,,,4312AZ,2022-06-16T08:49:30,true,2,,3,,LOT,DU LAC,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,MERIEUX TPS,43.12A,NAFRev2,O,1.94077,43.599936,0.85,interpolation,3 Lotissement du Lac 81700 Bertre,,G,1 LOTISSEMENT DU LAC,
830051389,00013,83005138900013,O,2018-01-01,,,,2018-10-31T11:00:04,true,1,LA TOUR,,,,,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,1.943584,43.600998,0.33,street,Lotissement de la Bergerie 81700 Bertre,81030_A001,D,LOTISSEMENT DE LA BERGERIE,
830125365,00015,83012536500015,O,2017-06-01,,,,2017-11-29T04:19:40,true,1,,3,,CHE,PENAVAYRE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.43Z,NAFRev2,N,1.944828,43.609338,0.87,housenumber,3 Chemin de Penavayre 81700 Bertre,81030_0008_00003,G,3 CHEMIN DE PENAVAYRE,
840121891,00013,84012189100013,O,2018-06-04,,,4312AZ,2018-06-06T08:27:04,true,1,,5,,LOT,DE LA BERGERIE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,AMENAGEMENT DE L'ESPACE ET DE L'HABITAT,43.99C,NAFRev2,N,1.943084,43.601243,0.88,housenumber,5 Lotissement de la Bergerie 81700 Bertre,81030_a001_00005,G,5 LOTISSEMENT DE LA BERGERIE,
889177812,00035,88917781200035,O,2021-03-12,,,,2021-05-08T13:28:32,true,1,,50,,CHE,DU CHATEAU,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.31Z,NAFRev2,N,1.940407,43.601377,0.83,housenumber,50 Chemin du Château 81700 Bertre,81030_0002_00050,G,50 CHEMIN DU CHATEAU,
894936020,00011,89493602000011,O,2021-03-03,,,,2021-10-04T11:41:36,true,2,,1,,CHE,DE LA GARENNE,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,01.11Z,NAFRev2,N,1.949536,43.613314,0.84,housenumber,1 Chemin de la Garenne 81700 Bertre,81030_0004_00001,G,1 CHEMIN DE LA GARENNE,
903822377,00011,90382237700011,O,2021-10-01,,,,2021-10-05T09:06:20,true,1,,50,,CHE,DU CHATEAU,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,L'AME AGIT DE SHERYLIN,96.09Z,NAFRev2,N,1.940407,43.601377,0.83,housenumber,50 Chemin du Château 81700 Bertre,81030_0002_00050,G,50 CHEMIN DU CHATEAU,
904822889,00013,90482288900013,O,2021-10-29,,,4312AZ,2021-12-09T09:48:41,true,1,,3,,IMP,DU LAC,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,43.12A,NAFRev2,N,1.940339,43.600432,0.79,housenumber,3 Impasse du Lac 81700 Bertre,81030_0056_00003,G,3 IMPASSE DU LAC,
920916954,00018,92091695400018,O,2022-10-10,,,,2022-10-31T08:24:18,true,1,,1,,IMP,DE LA BERGERIE ,81700,BERTRE,,,81030,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,68.20B,NAFRev2,N,1.94359,43.600522,0.85,housenumber,1 Impasse de la Bergerie 81700 Bertre,81030_0027_00001,G,1 IMPASSE DE LA BERGERIE,
