siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073666,00014,20007366600014,O,2016-12-01,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211501853,00017,21150185300017,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.601716,45.342855,0.34,street,Route des 3 Tilleuls 15400 Saint-Étienne-de-Chomeil,15185_0115,D,ROUTE DES 3 TILLEULS,
211501853,00025,21150185300025,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.594771,45.348301,0.4,street,Le Bavet 15400 Saint-Étienne-de-Chomeil,15185_i25yox,G,LE BAVET,
211501853,00033,21150185300033,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211501853,00041,21150185300041,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2013-12-31,F,REGIE DE TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,N,,,0,,,,,,
211501903,00036,21150190300036,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261503908,00012,26150390800012,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503373,00016,29150337300016,O,1961-06-25,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291503456,00019,29150345600019,O,1983-10-30,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303286082,00019,30328608200019,O,1973-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,MONT DE BELIER,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,2.63612,45.340975,0.94,street,Mont de Bélier 15400 Saint-Étienne-de-Chomeil,15185_B083,G,MONT DE BELIER,
303286082,00027,30328608200027,O,2001-07-01,NN,,,2020-06-12T10:11:39,false,3,MONT DE BELIER,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.63612,45.340975,0.94,street,Mont de Bélier 15400 Saint-Étienne-de-Chomeil,15185_B083,D,MONT DE BELIER,
303286108,00012,30328610800012,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONT DE BELIER,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,2.63612,45.340975,0.8,street,Mont de Bélier 15400 Saint-Étienne-de-Chomeil,15185_B083,G,MONT DE BELIER,
306008996,00010,30600899600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUVIALLE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1983-07-31,F,,,,,81.21,NAP,N,2.588677,45.329365,0.94,street,Neuvialle 15400 Saint-Étienne-de-Chomeil,15185_f45dcf,G,NEUVIALLE,
306009044,00018,30600904400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUVIALLE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,81.21,NAP,N,2.588677,45.329365,0.94,street,Neuvialle 15400 Saint-Étienne-de-Chomeil,15185_f45dcf,G,NEUVIALLE,
306009069,00015,30600906900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUVIALLE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1983-07-31,F,,,,,81.21,NAP,N,2.588677,45.329365,0.94,street,Neuvialle 15400 Saint-Étienne-de-Chomeil,15185_f45dcf,G,NEUVIALLE,
308106251,00033,30810625100033,O,2013-10-01,,,,2019-11-14T14:00:20,true,1,,,,,FORET D'ALGERES,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2013-10-01,A,FORET D'ALGERES,,,,02.10Z,NAFRev2,N,2.645038,45.365476,0.82,locality,Foret de Algeres 15400 Saint-Étienne-de-Chomeil,15185_B060,G,FORET DE ALGERES,
312703309,00012,31270330900012,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
322885484,00012,32288548400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324286731,00017,32428673100017,O,1982-04-01,NN,,2370ZZ,2019-11-14T14:00:20,false,5,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
324286731,00025,32428673100025,O,2009-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,2.594771,45.348301,0.4,street,Le Bavet 15400 Saint-Étienne-de-Chomeil,15185_i25yox,G,LE BAVET,
325878932,00012,32587893200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1982-08-31,F,,,,,78.01,NAP,N,,,0,,,,,,
329520159,00016,32952015900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
330994773,00019,33099477300019,O,,,,,2019-11-14T14:00:20,true,1,,,,,MONT DE BELIER,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,2.63612,45.340975,0.94,street,Mont de Bélier 15400 Saint-Étienne-de-Chomeil,15185_B083,G,MONT DE BELIER,
338016942,00017,33801694200017,O,1986-06-15,01,2019,4932ZA,2021-10-27T08:31:38,true,5,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2013-10-18,A,RESTAURANT LES GLYCINES,,,LES CANTALOUS,56.10A,NAFRev2,O,,,0,,,,,,
338016942,00033,33801694200033,O,1984-12-31,NN,,,2019-11-14T14:00:20,false,4,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338016942,00041,33801694200041,O,2003-01-01,,,,2021-02-23T10:54:42,false,2,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
338028368,00011,33802836800011,O,1986-06-16,NN,,4120AZ,2019-11-14T14:00:20,true,4,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
342070646,00019,34207064600019,O,,,,,2019-11-14T14:00:20,true,1,,,,,ALBAGNAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,01.2A,NAF1993,N,2.621535,45.346249,0.93,street,Albagnac 15400 Saint-Étienne-de-Chomeil,15185_k4l2t5,G,ALBAGNAC,
349443861,00019,34944386100019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE MURATEL,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.61839,45.321941,0.77,street,Le Muratet 15400 Saint-Étienne-de-Chomeil,15185_ommrqw,G,LE MURATET,
349701433,00014,34970143300014,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350688693,00018,35068869300018,O,1900-01-01,,,,2021-04-03T11:06:33,true,5,,,,,RIDOUX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2021-03-15,A,BERGER,,,,01.49Z,NAFRev2,N,2.591834,45.352755,0.37,street,Fouilloux 15400 Saint-Étienne-de-Chomeil,15185_zrrako,G,FOUILLOUX,
350798609,00011,35079860900011,O,1989-04-14,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PRE DU LAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,01.61Z,NAFRev2,N,2.643088,45.33729,0.93,street,Le Pré du Lac 15400 Saint-Étienne-de-Chomeil,15185_B101,G,LE PRE DU LAC,
351654447,00017,35165444700017,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEYRANGE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.582355,45.322051,0.94,street,Cheyrange 15400 Saint-Étienne-de-Chomeil,15185_3thvdq,G,CHEYRANGE,
380182881,00017,38018288100017,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA LAURIE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,01.1F,NAFRev1,N,2.630481,45.327935,0.62,street,La Laubie 15400 Saint-Étienne-de-Chomeil,15185_oaiwnr,G,LA LAUBIE,
388056285,00017,38805628500017,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CHASSAGNE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.61254,45.333536,0.94,street,Chassagne 15400 Saint-Étienne-de-Chomeil,15185_a7n3ro,G,CHASSAGNE,
388100133,00015,38810013300015,O,1992-07-06,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PRE MAZOU,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,2.627016,45.345764,0.74,street,Pré Mazou 15400 Saint-Étienne-de-Chomeil,15185_B102,G,PRE MAZOU,
388308678,00027,38830867800027,O,2021-01-01,,,,2022-04-02T12:40:52,true,1,,,,,CACHEBEURRE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.62244,45.343121,0.94,street,Cachebeurre 15400 Saint-Étienne-de-Chomeil,15185_12hurk,G,CACHEBEURRE,
391368693,00035,39136869300035,O,2012-09-01,,,,2021-02-23T11:17:13,true,2,,,,,MONTGOURBEIX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,2.582724,45.340336,0.93,street,Montgourbeix 15400 Saint-Étienne-de-Chomeil,15185_r52n38,G,MONTGOURBEIX,
391678877,00013,39167887700013,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10A,NAFRev2,N,2.594771,45.348301,0.4,street,Le Bavet 15400 Saint-Étienne-de-Chomeil,15185_i25yox,G,LE BAVET,
392052353,00019,39205235300019,O,1993-08-01,NN,,,2019-11-14T14:00:20,true,5,LE MONT DE BELIER,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,2.63612,45.340975,0.8,street,Mont de Bélier 15400 Saint-Étienne-de-Chomeil,15185_B083,D,MONT DE BELIER,
393757448,00013,39375744800013,O,,,,,2019-11-14T14:00:20,true,1,,,,,RIDOUX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.591834,45.352755,0.37,street,Fouilloux 15400 Saint-Étienne-de-Chomeil,15185_zrrako,G,FOUILLOUX,
393945274,00016,39394527400016,O,1948-09-22,NN,,,2019-11-14T14:00:20,true,4,,,,,MONTGOURBEIX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,2.582724,45.340336,0.93,street,Montgourbeix 15400 Saint-Étienne-de-Chomeil,15185_r52n38,G,MONTGOURBEIX,
401377403,00019,40137740300019,O,1983-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FOUILLOUX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.591834,45.352755,0.93,street,Fouilloux 15400 Saint-Étienne-de-Chomeil,15185_zrrako,G,FOUILLOUX,
401852579,00010,40185257900010,O,1995-07-15,NN,,,2019-11-14T14:00:20,false,4,,,,,FOUILHOUX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,01.41Z,NAFRev2,N,2.591834,45.352755,0.65,street,Fouilloux 15400 Saint-Étienne-de-Chomeil,15185_zrrako,G,FOUILLOUX,
401852579,00028,40185257900028,O,2012-11-02,NN,,,2019-11-14T14:00:20,false,2,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401852579,00036,40185257900036,O,2015-12-31,01,2019,,2021-10-27T08:28:10,true,1,,,,,CHAVAILLAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,N,2.615028,45.340224,0.34,street,Lachamp 15400 Saint-Étienne-de-Chomeil,15185_kck2dr,G,LACHAMP,
405920182,00012,40592018200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,24.4D,NAF1993,O,,,0,,,,,,
406110049,00011,40611004900011,O,,,,,2019-11-14T14:00:20,true,1,,,,,VOUSSAIRE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.628267,45.366229,0.94,street,Voussaire 15400 Saint-Étienne-de-Chomeil,15185_dle6v4,G,VOUSSAIRE,
406412882,00010,40641288200010,O,,,,,2019-11-14T14:00:20,true,1,,,,,MTE DE BELIER,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.63612,45.340975,0.72,street,Mont de Bélier 15400 Saint-Étienne-de-Chomeil,15185_B083,G,MONT DE BELIER,
406511006,00016,40651100600016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
406511303,00017,40651130300017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406711218,00015,40671121800015,O,1967-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,2.594771,45.348301,0.4,street,Le Bavet 15400 Saint-Étienne-de-Chomeil,15185_i25yox,G,LE BAVET,
406811406,00015,40681140600015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,NEUVIALLE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1983-07-31,F,,,,,81.21,NAP,N,2.588677,45.329365,0.94,street,Neuvialle 15400 Saint-Étienne-de-Chomeil,15185_f45dcf,G,NEUVIALLE,
407111319,00015,40711131900015,O,,,,,2019-11-14T14:00:20,true,1,,,,,NEUVIALLE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.588677,45.329365,0.94,street,Neuvialle 15400 Saint-Étienne-de-Chomeil,15185_f45dcf,G,NEUVIALLE,
407311059,00015,40731105900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
409326170,00019,40932617000019,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHASSAGNE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,2.61254,45.333536,0.94,street,Chassagne 15400 Saint-Étienne-de-Chomeil,15185_a7n3ro,G,CHASSAGNE,
409326188,00011,40932618800011,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LACHAMP,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.1A,NAF1993,N,2.615028,45.340224,0.93,street,Lachamp 15400 Saint-Étienne-de-Chomeil,15185_kck2dr,G,LACHAMP,
409326196,00014,40932619600014,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LESCURE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.585004,45.328774,0.94,street,Lescure 15400 Saint-Étienne-de-Chomeil,15185_es0ubx,G,LESCURE,
409326204,00016,40932620400016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,RIDOUX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.591834,45.352755,0.37,street,Fouilloux 15400 Saint-Étienne-de-Chomeil,15185_zrrako,G,FOUILLOUX,
409326212,00019,40932621200019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHAVAILLAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.615028,45.340224,0.34,street,Lachamp 15400 Saint-Étienne-de-Chomeil,15185_kck2dr,G,LACHAMP,
409326220,00012,40932622000012,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PRE DU LAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.643088,45.33729,0.93,street,Le Pré du Lac 15400 Saint-Étienne-de-Chomeil,15185_B101,G,LE PRE DU LAC,
409326238,00014,40932623800014,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,LE MAZOU,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.63687,45.33482,0.94,street,Le Mazou 15400 Saint-Étienne-de-Chomeil,15185_tvk6cr,G,LE MAZOU,
409326246,00017,40932624600017,O,1990-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ROMEIX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409326253,00013,40932625300013,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,CLAVIERES,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.604297,45.343002,0.37,street,Route d’Algères 15400 Saint-Étienne-de-Chomeil,15185_0015,G,ROUTE D ALGERES,
409326261,00016,40932626100016,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CACHEBEURRE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,2.62244,45.343121,0.94,street,Cachebeurre 15400 Saint-Étienne-de-Chomeil,15185_12hurk,G,CACHEBEURRE,
409326279,00018,40932627900018,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LESCURE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.585004,45.328774,0.94,street,Lescure 15400 Saint-Étienne-de-Chomeil,15185_es0ubx,G,LESCURE,
410979421,00014,41097942100014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,NEUVIALLE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.588677,45.329365,0.94,street,Neuvialle 15400 Saint-Étienne-de-Chomeil,15185_f45dcf,G,NEUVIALLE,
410979439,00016,41097943900016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ROMEIX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410979447,00019,41097944700019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CACHEBEURRE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.42Z,NAFRev2,N,2.62244,45.343121,0.94,street,Cachebeurre 15400 Saint-Étienne-de-Chomeil,15185_12hurk,G,CACHEBEURRE,
410979454,00015,41097945400015,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ALBAGNAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,2.621535,45.346249,0.93,street,Albagnac 15400 Saint-Étienne-de-Chomeil,15185_k4l2t5,G,ALBAGNAC,
412380685,00013,41238068500013,O,1997-04-01,NN,,,2021-02-23T11:34:43,true,5,,,,,MONT DE BELIER,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,2.63612,45.340975,0.94,street,Mont de Bélier 15400 Saint-Étienne-de-Chomeil,15185_B083,G,MONT DE BELIER,
413504390,00019,41350439000019,O,1997-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.594771,45.348301,0.4,street,Le Bavet 15400 Saint-Étienne-de-Chomeil,15185_i25yox,G,LE BAVET,
414670125,00015,41467012500015,O,1997-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ALBAGNAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.621535,45.346249,0.93,street,Albagnac 15400 Saint-Étienne-de-Chomeil,15185_k4l2t5,G,ALBAGNAC,
415247097,00017,41524709700017,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PRE DU LAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,2.643088,45.33729,0.93,street,Le Pré du Lac 15400 Saint-Étienne-de-Chomeil,15185_B101,G,LE PRE DU LAC,
418499141,00012,41849914100012,O,1989-12-26,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419014642,00013,41901464200013,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,RIDOUX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,68.20B,NAFRev2,N,2.591834,45.352755,0.37,street,Fouilloux 15400 Saint-Étienne-de-Chomeil,15185_zrrako,G,FOUILLOUX,
421552571,00018,42155257100018,O,1999-01-01,NN,,,2021-02-23T11:42:54,true,3,,,,,LE MAZOU,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.63687,45.33482,0.94,street,Le Mazou 15400 Saint-Étienne-de-Chomeil,15185_tvk6cr,G,LE MAZOU,
421722059,00019,42172205900019,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CLAVIERE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596068,45.331661,0.31,street,Chemin de la Pierre du Tilleul 15400 Saint-Étienne-de-Chomeil,15185_0120,G,CHEMIN DE LA PIERRE DU TILLEUL,
428175483,00018,42817548300018,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,RIDOUX,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.591834,45.352755,0.37,street,Fouilloux 15400 Saint-Étienne-de-Chomeil,15185_zrrako,G,FOUILLOUX,
429917297,00013,42991729700013,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CLAVIERES,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.604297,45.343002,0.37,street,Route d’Algères 15400 Saint-Étienne-de-Chomeil,15185_0015,G,ROUTE D ALGERES,
433027638,00017,43302763800017,O,2000-09-22,12,2019,,2021-10-27T08:12:38,false,3,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,,,0,,,,,,
434698494,00011,43469849400011,O,2001-01-08,NN,,,2019-11-14T14:00:20,false,3,,,,,ALBAGNAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.6C,NAFRev1,N,2.621535,45.346249,0.93,street,Albagnac 15400 Saint-Étienne-de-Chomeil,15185_k4l2t5,G,ALBAGNAC,
438530115,00015,43853011500015,O,2001-06-15,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,51.1A,NAFRev1,N,,,0,,,,,,
438776494,00017,43877649400017,O,2001-08-06,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,N,2.594771,45.348301,0.4,street,Le Bavet 15400 Saint-Étienne-de-Chomeil,15185_i25yox,G,LE BAVET,
438848285,00013,43884828500013,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
441317807,00010,44131780700010,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LACHAMP,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,2.615028,45.340224,0.93,street,Lachamp 15400 Saint-Étienne-de-Chomeil,15185_kck2dr,G,LACHAMP,
441317807,00028,44131780700028,O,2013-01-01,,,,2021-02-23T13:22:49,true,1,,,,,ALBAGNAC,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.621535,45.346249,0.93,street,Albagnac 15400 Saint-Étienne-de-Chomeil,15185_k4l2t5,G,ALBAGNAC,
441615408,00016,44161540800016,O,1995-10-17,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442216602,00015,44221660200015,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MONT DE BELIER,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,2.63612,45.340975,0.94,street,Mont de Bélier 15400 Saint-Étienne-de-Chomeil,15185_B083,G,MONT DE BELIER,
442859872,00016,44285987200016,O,2002-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LACHAMP,15400,SAINT-ETIENNE-DE-CHOMEIL,,,15185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.615028,45.340224,0.93,street,Lachamp 15400 Saint-Étienne-de-Chomeil,15185_kck2dr,G,LACHAMP,