id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289167,2020-01-06,000001,Vente,346500,7,,RUE DE LA LOUVIERE,0048,25300,25634,Vuillecin,25,,,25634000AA0125,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,900,6.321137,46.940631
2020-289167,2020-01-06,000001,Vente,346500,7,,RUE DE LA LOUVIERE,0048,25300,25634,Vuillecin,25,,,25634000AA0125,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,587,6.321137,46.940631
2020-289576,2020-02-21,000001,Vente,1095,8,,RUE DES GENTIANES,0040,25300,25634,Vuillecin,25,,,25634000AA0218,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.318512,46.940668
2020-290189,2020-02-24,000001,Vente,2240,,,COMBE LA BELLE,B037,25300,25634,Vuillecin,25,,,25634000ZW0048,,,,,,,,,,,,,0,,,,,P,prés,,,3200,6.334651,46.967761
2020-290534,2020-06-24,000001,Vente,93000,,,CLOS LA SAUCE,B030,25300,25634,Vuillecin,25,,,25634000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,434,6.320722,46.937755
2020-290642,2020-06-12,000001,Vente,14109.2,,,SAUCETTES,B111,25300,25634,Vuillecin,25,,,25634000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,15123,6.325915,46.930319
2020-290642,2020-06-12,000001,Vente,14109.2,,,CHAMPS DE SEUT,B017,25300,25634,Vuillecin,25,,,25634000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,5033,6.32773,46.935014
2020-290713,2020-07-16,000001,Vente,195000,14,,RUE DU BOIS JOLI,0007,25300,25634,Vuillecin,25,,,25634000AA0188,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317832,46.938474
2020-290713,2020-07-16,000001,Vente,195000,14,,RUE DU BOIS JOLI,0007,25300,25634,Vuillecin,25,,,25634000AA0188,,,1,80.3,8,,,,,,,,2,2,Appartement,83,4,,,,,,6.317832,46.938474
2020-290714,2020-05-12,000001,Vente,235000,11,,RUE PRINCIPALE,0060,25300,25634,Vuillecin,25,,,25634000AB0054,,,14,102.46,8,,,,,,,,2,2,Appartement,80,3,,,,,,6.321878,46.938827
2020-290714,2020-05-12,000001,Vente,235000,11,,RUE PRINCIPALE,0060,25300,25634,Vuillecin,25,,,25634000AB0054,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.321878,46.938827
2020-291110,2020-08-27,000001,Vente,75000,,,LES MONTEES,B084,25300,25634,Vuillecin,25,,,256340000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,21850,6.353161,46.980145
2020-291278,2020-09-09,000001,Vente,170000,,,CLOS DES AUGES,B029,25300,25634,Vuillecin,25,,,25634000AB0034,,,6,85.56,,,,,,,,,1,2,Appartement,80,3,,,,,,6.320895,46.937949
2020-291278,2020-09-09,000001,Vente,170000,,,CLOS DES AUGES,B029,25300,25634,Vuillecin,25,,,25634000AB0034,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320895,46.937949
2020-291278,2020-09-09,000001,Vente,170000,,,CLOS DES AUGES,B029,25300,25634,Vuillecin,25,,,25634000AB0034,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320895,46.937949
2020-291279,2020-09-09,000001,Vente,115000,,,CLOS DES AUGES,B029,25300,25634,Vuillecin,25,,,25634000AB0034,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.320895,46.937949
2020-291279,2020-09-09,000001,Vente,115000,,,CLOS DES AUGES,B029,25300,25634,Vuillecin,25,,,25634000AB0034,,,5,69.38,,,,,,,,,1,2,Appartement,63,3,,,,,,6.320895,46.937949
2020-291439,2020-09-24,000001,Vente,1065,,,CLOS DES AUGES,B029,25300,25634,Vuillecin,25,,,25634000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.323418,46.937617
2020-291439,2020-09-24,000001,Vente,1065,,,CLOS DES AUGES,B029,25300,25634,Vuillecin,25,,,25634000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.323625,46.93772
2020-291472,2020-09-25,000001,Vente,402000,5,,RUE DU LEVANT,0046,25300,25634,Vuillecin,25,,,25634000AB0133,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,927,6.322665,46.935323
2020-291476,2020-10-01,000002,Vente,100,,,AU TEMPLE,B117,25300,25634,Vuillecin,25,,,25634000ZR0101,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.340674,46.942793
2020-292352,2020-12-11,000001,Vente,762000,33,,RUE DE LA LOUVIERE,0048,25300,25634,Vuillecin,25,,,25634000AA0225,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1079,6.322883,46.940468
2020-292352,2020-12-11,000001,Vente,762000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.322931,46.940381
2020-292352,2020-12-11,000001,Vente,762000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0228,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.322885,46.940335
2020-292352,2020-12-11,000001,Vente,762000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0230,,,,,,,,,,,,,0,,,,,S,sols,,,686,,
2020-292495,2020-12-18,000001,Vente,331800,33,,RUE DE LA LOUVIERE,0048,25300,25634,Vuillecin,25,,,25634000AA0225,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1079,6.322883,46.940468
2020-292497,2020-12-18,000001,Vente,113000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292497,2020-12-18,000001,Vente,113000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292497,2020-12-18,000001,Vente,113000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,17,,19,,,,,,,,2,2,Appartement,65,3,,,,,,6.322931,46.940381
2020-292497,2020-12-18,000001,Vente,113000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292505,2020-12-18,000001,Vente,142000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,18,84.14,,,,,,,,,1,2,Appartement,84,3,,,,,,6.322931,46.940381
2020-292505,2020-12-18,000001,Vente,142000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292505,2020-12-18,000001,Vente,142000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292505,2020-12-18,000001,Vente,142000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292507,2020-12-21,000001,Vente,115000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,16,,20,,,,,,,,2,2,Appartement,82,4,,,,,,6.322931,46.940381
2020-292507,2020-12-21,000001,Vente,115000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292507,2020-12-21,000001,Vente,115000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292507,2020-12-21,000001,Vente,115000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292508,2020-12-18,000001,Vente,150000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292508,2020-12-18,000001,Vente,150000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,22,,,,,,,,,,1,2,Appartement,108,4,,,,,,6.322931,46.940381
2020-292508,2020-12-18,000001,Vente,150000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292508,2020-12-18,000001,Vente,150000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
2020-292508,2020-12-18,000001,Vente,150000,,,VILLAGE,B128,25300,25634,Vuillecin,25,,,25634000AA0226,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322931,46.940381
