siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802656,00018,21280265600018,O,1983-03-01,NN,,,2018-09-29T12:04:52,true,3,,8,,RUE,DE LA MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.023456,48.391412,0.94,housenumber,8 Rue de la Mairie 28240 Montlandon,28265_0037_00008,G,8 RUE DE LA MAIRIE,
212802656,00026,21280265600026,O,1983-12-21,03,2019,,2021-10-27T08:07:37,false,3,,8,,RUE,DE LA MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.023456,48.391412,0.94,housenumber,8 Rue de la Mairie 28240 Montlandon,28265_0037_00008,G,8 RUE DE LA MAIRIE,
212802656,00034,21280265600034,O,1996-12-25,NN,,,2008-01-04T18:29:57,false,2,MAIRIE,8,,RUE,DE LA MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.023456,48.391412,0.94,housenumber,8 Rue de la Mairie 28240 Montlandon,28265_0037_00008,G,8 RUE DE LA MAIRIE,
212802656,00042,21280265600042,O,1998-07-02,NN,,,2013-10-05T12:33:18,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.023456,48.391412,0.94,housenumber,8 Rue de la Mairie 28240 Montlandon,28265_0037_00008,G,8 RUE DE LA MAIRIE,
252800487,00016,25280048700016,O,1983-03-01,01,2019,,2021-10-27T08:12:04,true,3,,,,,,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262803844,00014,26280384400014,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,8,,RUE,DE LA MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.023456,48.391412,0.94,housenumber,8 Rue de la Mairie 28240 Montlandon,28265_0037_00008,G,8 RUE DE LA MAIRIE,
272800178,00019,27280017800019,O,,,,,,true,1,,,,,MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.023314,48.391572,0.91,street,Rue de la Mairie 28240 Montlandon,28265_0037,G,RUE DE LA MAIRIE,
315640698,00017,31564069800017,O,1979-01-01,NN,,,2010-04-18T03:45:12,true,5,,10,,CHE,DU SOLEIL D OR,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,1.023,48.396417,0.86,housenumber,10 Chemin du Soleil d’Or 28240 Montlandon,28265_0053_00010,G,10 CHEMIN DU SOLEIL D OR,
320013451,00028,32001345100028,O,,NN,,,,true,1,,1,,PL,ST JACQUES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,1.022806,48.392246,0.71,housenumber,1 Place Saint Jacques 28240 Montlandon,28265_0054_00001,G,1 PLACE SAINT JACQUES,
323078998,00016,32307899800016,O,1981-11-09,NN,,,2008-11-07T00:39:37,true,3,,,,,,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,22.2G,NAFRev1,N,,,0,,,,,,
323281139,00010,32328113900010,O,,,,,,true,1,,,,RTE,NATIONALE 23,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323473926,00018,32347392600018,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,55.4B,NAF1993,N,1.023,48.391927,0.94,housenumber,3 Rue de la Mairie 28240 Montlandon,28265_0037_00003,G,3 RUE DE LA MAIRIE,
323770123,00038,32377012300038,O,2005-01-04,,,,2008-01-04T18:49:47,false,2,,2,,RUE,DE LA BEAUCE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.5Z,NAFRev1,N,1.023962,48.392755,0.77,housenumber,2 Rue de Beauce 28240 Montlandon,28265_0005_00002,G,2 RUE DE BEAUCE,
324952761,00017,32495276100017,O,,,,,,true,1,,,,,,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325116424,00012,32511642400012,O,,,,,,true,1,,,,,LE BOURG,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.023434,48.389418,0.5,street,Le Bois de la Tesserie 28240 Montlandon,28265_B004,G,LE BOIS DE LA TESSERIE,
328017934,00048,32801793400048,O,2004-01-13,NN,,3831ZA,2019-02-27T08:01:58,false,4,,,,LD,LE BOIS DE LA TESSERIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.31Z,NAFRev2,N,1.023434,48.389418,0.93,street,Le Bois de la Tesserie 28240 Montlandon,28265_B004,G,LE BOIS DE LA TESSERIE,
342404399,00277,34240439900277,O,1987-09-08,,,,2020-07-24T13:28:06,false,5,LA LOUPE,23,,RUE,DU PERCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE CHARTRES,,,,61.10Z,NAFRev2,N,1.016355,48.397146,0.94,housenumber,23 Rue du Perche 28240 Montlandon,28265_0049_00023,G,23 RUE DU PERCHE,
342644432,00011,34264443200011,O,,NN,,,,true,1,,,,,LE BOURG,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.023434,48.389418,0.5,street,Le Bois de la Tesserie 28240 Montlandon,28265_B004,G,LE BOIS DE LA TESSERIE,
342644655,00017,34264465500017,O,,NN,,,,true,1,,1,,PL,SAINT JACQUES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.022806,48.392246,0.85,housenumber,1 Place Saint Jacques 28240 Montlandon,28265_0054_00001,G,1 PLACE SAINT JACQUES,
342644788,00016,34264478800016,O,,NN,,,,true,1,,1,,PL,SAINT JACQUES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.022806,48.392246,0.85,housenumber,1 Place Saint Jacques 28240 Montlandon,28265_0054_00001,G,1 PLACE SAINT JACQUES,
347899528,00017,34789952800017,O,1900-01-01,NN,,,2011-04-28T00:38:25,false,3,,,,,LE BOURG,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,1.023434,48.389418,0.5,street,Le Bois de la Tesserie 28240 Montlandon,28265_B004,G,LE BOIS DE LA TESSERIE,
349897058,00013,34989705800013,O,1989-02-07,NN,,,,true,3,,8,,RTE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,1.021928,48.392485,0.79,housenumber,8 Rue de Bretagne 28240 Montlandon,28265_0009_00008,G,8 RUE DE BRETAGNE,
381459890,00012,38145989000012,O,1991-04-03,NN,,,2014-07-08T01:05:47,true,4,,,,LD,LES MAISONS ROUGES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.031734,48.383186,0.93,street,Les Maisons Rouges 28240 Montlandon,28265_B031,G,LES MAISONS ROUGES,
391908670,00014,39190867000014,O,1993-07-23,NN,,,2012-05-05T04:38:08,true,6,,11,,RUE,DU PERCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,22.29B,NAFRev2,N,1.018135,48.395522,0.94,housenumber,11 Rue du Perche 28240 Montlandon,28265_0049_00011,G,11 RUE DU PERCHE,
392042339,00011,39204233900011,O,1993-07-01,NN,,,2010-11-21T05:26:01,false,3,,,,RTE,NATIONALE,28240,MONTLANDON,,,28265,,,,,,6,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398646430,00015,39864643000015,O,1994-10-01,NN,,,2008-01-05T20:11:50,true,3,,14,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.021507,48.392782,0.94,housenumber,14 Rue de Bretagne 28240 Montlandon,28265_0009_00014,G,14 RUE DE BRETAGNE,
398927848,00018,39892784800018,O,1994-10-30,NN,,,2008-01-05T20:12:34,true,3,,,,RTE,N 23,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399368471,00013,39936847100013,O,1994-12-23,01,2019,4332AA,2021-10-27T08:25:41,true,4,,7,,RUE,DU THYMERAIS,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.020868,48.396514,0.94,housenumber,7 Rue du Thymerais 28240 Montlandon,28265_0056_00007,G,7 RUE DU THYMERAIS,
401006820,00013,40100682000013,O,1994-01-01,NN,,,2009-03-25T12:59:39,true,3,,4,,RUE,DE BEAUCE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,1.025181,48.393106,0.94,housenumber,4 Rue de Beauce 28240 Montlandon,28265_0005_00004,G,4 RUE DE BEAUCE,
401853114,00023,40185311400023,O,1996-11-25,NN,,,,false,4,,3,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,52.6G,NAF1993,N,1.020827,48.392474,0.94,housenumber,3 Rue de Bretagne 28240 Montlandon,28265_0009_00003,G,3 RUE DE BRETAGNE,
404181612,00015,40418161200015,O,1995-07-01,NN,,,2008-11-08T01:16:46,false,4,,6,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,1.022126,48.39249,0.94,housenumber,6 Rue de Bretagne 28240 Montlandon,28265_0009_00006,G,6 RUE DE BRETAGNE,
409985819,00013,40998581900013,O,1996-10-01,NN,,,,true,4,,,,,LES MAISONS ROUGES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.031734,48.383186,0.93,street,Les Maisons Rouges 28240 Montlandon,28265_B031,G,LES MAISONS ROUGES,
415266618,00016,41526661800016,O,1998-02-10,,,,,true,1,,1,,PL,SAINT JACQUES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,52.6E,NAF1993,N,1.022806,48.392246,0.85,housenumber,1 Place Saint Jacques 28240 Montlandon,28265_0054_00001,G,1 PLACE SAINT JACQUES,
417995792,00013,41799579200013,O,1998-04-01,,,,,true,1,,20,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.6Z,NAF1993,N,1.02118,48.392525,0.94,housenumber,20 Rue de Bretagne 28240 Montlandon,28265_0009_00020,G,20 RUE DE BRETAGNE,
419420419,00014,41942041900014,O,1998-06-16,,,,,true,1,,3,,RUE,DE LA MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,55.4B,NAF1993,N,1.023,48.391927,0.94,housenumber,3 Rue de la Mairie 28240 Montlandon,28265_0037_00003,G,3 RUE DE LA MAIRIE,
419539762,00031,41953976200031,O,2001-01-01,NN,,,2008-11-08T01:35:54,true,3,,10,,RUE,ABBE GOUABLIN,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,45.3C,NAFRev1,N,1.02345,48.392542,0.94,housenumber,10 Rue Abbé Gouablin 28240 Montlandon,28265_0001_00010,G,10 RUE ABBE GOUABLIN,
422911735,00013,42291173500013,O,1999-04-01,NN,,,2014-10-01T10:38:38,true,3,,,,,LES USAGES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.025419,48.382835,0.94,street,Les Usages 28240 Montlandon,28265_j26kz4,G,LES USAGES,
424497063,00026,42449706300026,O,2004-01-16,,,,2008-11-08T01:45:58,true,3,,,,,LE BOIS DE LA TESSERIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1K,NAFRev1,N,1.023434,48.389418,0.93,street,Le Bois de la Tesserie 28240 Montlandon,28265_B004,G,LE BOIS DE LA TESSERIE,
429324544,00015,42932454400015,O,2000-03-01,NN,,,,true,4,,5,,RUE,DU PERCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,60.2L,NAF1993,N,1.019494,48.395489,0.94,housenumber,5 Rue du Perche 28240 Montlandon,28265_0049_00005,G,5 RUE DU PERCHE,
433146230,00019,43314623000019,O,2000-10-06,NN,,,2016-06-13T08:42:40,true,3,,10,,RUE,DE L ABBE GOUABLIN,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.02345,48.392542,0.75,housenumber,10 Rue Abbé Gouablin 28240 Montlandon,28265_0001_00010,G,10 RUE ABBE GOUABLIN,
433363207,00039,43336320700039,O,2009-07-01,,,,2009-08-11T10:30:09,false,1,,23,,RUE,DE LA BEAUCE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,52.10B,NAFRev2,N,1.025594,48.393354,0.78,housenumber,23 Rue de Beauce 28240 Montlandon,28265_0005_00023,G,23 RUE DE BEAUCE,
435154448,00011,43515444800011,O,2001-01-01,NN,,,2006-11-25T17:21:01,true,3,SARL MRCP2I,10,,RUE,ABBE GOUABLIN,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,74.1J,NAFRev1,N,1.02345,48.392542,0.94,housenumber,10 Rue Abbé Gouablin 28240 Montlandon,28265_0001_00010,G,10 RUE ABBE GOUABLIN,
438853921,00015,43885392100015,O,2001-07-01,NN,,,2014-07-08T02:17:22,true,5,,6,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,10.71C,NAFRev2,N,1.022126,48.39249,0.94,housenumber,6 Rue de Bretagne 28240 Montlandon,28265_0009_00006,G,6 RUE DE BRETAGNE,
444950695,00015,44495069500015,O,2003-02-01,NN,,,2017-11-23T08:51:00,true,5,,13,,RUE,DE BEAUCE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,71.12B,NAFRev2,N,1.023906,48.392869,0.94,housenumber,13 Rue de Beauce 28240 Montlandon,28265_0005_00013,G,13 RUE DE BEAUCE,
447788274,00028,44778827400028,O,2007-01-01,NN,,,2015-05-14T03:25:45,false,4,,,,,LA TESSERIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.73A,NAFRev2,N,1.02195,48.387807,0.94,street,La Tesserie 28240 Montlandon,28265_m0n2ot,G,LA TESSERIE,
448392910,00015,44839291000015,O,2003-04-01,NN,,,2012-03-13T15:22:48,true,4,,,,,LES USAGES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,1.025419,48.382835,0.94,street,Les Usages 28240 Montlandon,28265_j26kz4,G,LES USAGES,
450254362,00012,45025436200012,O,2003-10-02,NN,,9602AB,2019-05-28T03:41:54,true,4,,7,,RUE,DE LA MAIRIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.02A,NAFRev2,N,1.023483,48.391478,0.94,housenumber,7 Rue de la Mairie 28240 Montlandon,28265_0037_00007,G,7 RUE DE LA MAIRIE,
451512875,00019,45151287500019,O,2004-01-01,NN,,,2021-07-31T03:37:43,true,3,LES MAISONS ROUGES,,,,,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.031734,48.383186,0.93,street,Les Maisons Rouges 28240 Montlandon,28265_B031,D,LES MAISONS ROUGES,
453220345,00012,45322034500012,O,2004-04-22,NN,,,2008-06-08T10:44:55,true,4,,,,,LA TESSERIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,64.30Z,NAFRev2,N,1.02195,48.387807,0.94,street,La Tesserie 28240 Montlandon,28265_m0n2ot,G,LA TESSERIE,
467705505,00056,46770550500056,O,1999-04-06,,,,,true,1,,1,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.5Z,NAF1993,N,1.021303,48.392414,0.94,housenumber,1 Rue de Bretagne 28240 Montlandon,28265_0009_00001,G,1 RUE DE BRETAGNE,
477658389,00010,47765838900010,O,2004-07-01,NN,,,2008-11-08T02:40:53,true,4,,3,,RUE,DU THYMERAIS,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.50A,NAFRev2,N,1.019955,48.396353,0.94,housenumber,3 Rue du Thymerais 28240 Montlandon,28265_0056_00003,G,3 RUE DU THYMERAIS,
477965297,00013,47796529700013,O,2004-08-01,NN,,,2007-05-22T00:35:05,true,3,,15,,PL,SAINT JACQUES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,O,1.022235,48.39228,0.85,housenumber,15 Place Saint Jacques 28240 Montlandon,28265_0054_00015,G,15 PLACE SAINT JACQUES,
482294352,00018,48229435200018,O,2005-06-01,,,,2008-11-08T02:51:54,true,3,,,,,LES USAGES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,43.21A,NAFRev2,N,1.025419,48.382835,0.94,street,Les Usages 28240 Montlandon,28265_j26kz4,G,LES USAGES,
490710209,00027,49071020900027,O,2008-06-01,NN,,4399CZ,2021-02-23T13:56:35,true,1,,13,,CHE,DU SOLEIL D OR,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,81.30Z,NAFRev2,O,1.022316,48.395844,0.86,housenumber,13 Chemin du Soleil d’Or 28240 Montlandon,28265_0053_00013,G,13 CHEMIN DU SOLEIL D OR,
495194540,00029,49519454000029,O,2008-12-01,,,,2019-03-21T10:29:50,false,2,,16,,RUE,DU PERCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2011-05-25,F,AMS PEINTURE,,,,43.34Z,NAFRev2,N,1.017356,48.39719,0.94,housenumber,16 Rue du Perche 28240 Montlandon,28265_0049_00016,G,16 RUE DU PERCHE,
499284321,00019,49928432100019,O,2007-07-27,NN,,,2013-11-19T04:08:39,true,6,,19,,PL,SAINT JACQUES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2013-09-30,F,IMMOREV.COM,,,,68.31Z,NAFRev2,N,1.02207,48.392323,0.85,housenumber,19 Place Saint Jacques 28240 Montlandon,28265_0054_00019,G,19 PLACE SAINT JACQUES,
509884383,00019,50988438300019,O,2009-01-01,,,,2015-12-10T08:23:55,true,2,,2,,CHE,DU SOLEIL D OR,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,90.03A,NAFRev2,N,1.021697,48.393943,0.85,housenumber,2 Chemin du Soleil d’Or 28240 Montlandon,28265_0053_00002,G,2 CHEMIN DU SOLEIL D OR,
510712961,00018,51071296100018,O,2009-01-28,,,,2009-02-25T08:52:43,true,1,,22,,RUE,DU PERCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,47.91B,NAFRev2,N,1.016513,48.397515,0.94,housenumber,22 Rue du Perche 28240 Montlandon,28265_0049_00022,G,22 RUE DU PERCHE,
512982588,00018,51298258800018,O,2009-07-01,,,,2012-11-16T11:40:20,true,2,,5,B,CHE,DU SOLEIL D'OR,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,1.020627,48.395161,0.78,housenumber,5bis Chemin du Soleil d’Or 28240 Montlandon,28265_0053_00005_bis,G,5BIS CHEMIN DU SOLEIL D OR,
522183920,00019,52218392000019,O,2010-01-01,,,,2010-05-04T03:45:02,true,1,,1,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.021303,48.392414,0.94,housenumber,1 Rue de Bretagne 28240 Montlandon,28265_0009_00001,G,1 RUE DE BRETAGNE,
522307339,00013,52230733900013,O,2010-05-01,,,,2020-05-12T09:09:17,true,2,,,,,LES USAGES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,1.025419,48.382835,0.94,street,Les Usages 28240 Montlandon,28265_j26kz4,G,LES USAGES,
524876463,00018,52487646300018,O,2010-10-01,,,4334ZB,2015-03-18T00:31:40,true,1,,,,,LES USAGES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.34Z,NAFRev2,N,1.025419,48.382835,0.94,street,Les Usages 28240 Montlandon,28265_j26kz4,G,LES USAGES,
530174655,00023,53017465500023,O,2020-01-20,,,,2021-02-23T15:48:23,true,1,,6,,RUE,ABBE GOUABLIN,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,47.89Z,NAFRev2,N,1.023178,48.392416,0.94,housenumber,6 Rue Abbé Gouablin 28240 Montlandon,28265_0001_00006,G,6 RUE ABBE GOUABLIN,
531787547,00029,53178754700029,O,2015-01-01,,,,2018-09-01T03:56:29,true,2,,11,,RUE,DU PERCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.32Z,NAFRev2,N,1.018135,48.395522,0.94,housenumber,11 Rue du Perche 28240 Montlandon,28265_0049_00011,G,11 RUE DU PERCHE,
576650675,00183,57665067500183,O,2020-11-01,,,,2021-02-08T12:17:07,false,1,,,,,LA BUTTE DE MONTLANDON,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,08.11Z,NAFRev2,N,1.013767,48.397859,0.87,street,Butte de la Fosse 28240 Montlandon,28265_B010,G,BUTTE DE LA FOSSE,
775142425,00013,77514242500013,O,,NN,,,,true,1,,,,,,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
775142433,00017,77514243300017,O,,,,,,true,1,,,,,,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
778107672,00017,77810767200017,O,,,,,,true,1,,,,LD,LA PERRUCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.02,NAP,N,1.018048,48.396426,0.39,street,Rue du Perche 28240 Montlandon,28265_0049,G,RUE DU PERCHE,
780140976,00017,78014097600017,O,1900-01-01,NN,,,2008-01-05T03:12:42,true,3,,,,,,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794220285,00017,79422028500017,O,2012-09-01,,,,2013-07-12T09:55:23,true,1,,12,,RUE,JEAN ALIX,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.99A,NAFRev2,N,1.020722,48.395697,0.94,housenumber,12 Rue Jean Alix 28240 Montlandon,28265_0022_00012,G,12 RUE JEAN ALIX,
800938334,00011,80093833400011,O,2014-06-15,02,2019,,2021-10-27T09:08:04,true,2,,22,,RUE,DU PERCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,49.41B,NAFRev2,N,1.016513,48.397515,0.94,housenumber,22 Rue du Perche 28240 Montlandon,28265_0049_00022,G,22 RUE DU PERCHE,
805911955,00013,80591195500013,O,,,,,,true,1,,,,RUE,NATIONALE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
805916657,00010,80591665700010,O,,,,,,true,1,,,,PL,DE L EGLISE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.023598,48.396107,0.39,street,Chemin de la Boulaise 28240 Montlandon,28265_0008,G,CHEMIN DE LA BOULAISE,
806015640,00014,80601564000014,O,,NN,,,,true,1,,,,RUE,NATIONALE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1982-01-04,F,,,,,64.48,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
806310835,00012,80631083500012,O,,,,,,true,1,,1,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.5Z,NAF1993,N,1.021303,48.392414,0.94,housenumber,1 Rue de Bretagne 28240 Montlandon,28265_0009_00001,G,1 RUE DE BRETAGNE,
806611166,00018,80661116600018,O,1966-01-01,NN,,,2006-11-25T22:22:45,true,4,,17,,PL,SAINT JACQUES,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.3A,NAFRev1,O,1.022029,48.392246,0.85,housenumber,17 Place Saint Jacques 28240 Montlandon,28265_0054_00017,G,17 PLACE SAINT JACQUES,
807950597,00011,80795059700011,O,2014-12-04,,,1629ZA,2019-12-20T03:45:24,true,2,,,,,LA THIBAUDERIE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,DORMEAU CHRISTINE,16.29Z,NAFRev2,N,1.026991,48.385079,0.93,street,La Thibauderie 28240 Montlandon,28265_bq3so2,G,LA THIBAUDERIE,
819772484,00021,81977248400021,O,2020-09-23,,,8121ZZ,2021-02-23T17:38:29,true,1,,10,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,KNL SERVICES,81.21Z,NAFRev2,N,1.021767,48.392491,0.94,housenumber,10 Rue de Bretagne 28240 Montlandon,28265_0009_00010,G,10 RUE DE BRETAGNE,
828116210,00018,82811621000018,O,2017-02-01,,,9602BB,2017-06-15T14:57:25,true,1,,27,,RUE,DE BEAUCE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,POSITIV'ONGLES,96.02B,NAFRev2,N,1.025503,48.393294,0.94,housenumber,27 Rue de Beauce 28240 Montlandon,28265_0005_00027,G,27 RUE DE BEAUCE,
828822288,00019,82882228800019,O,2017-04-06,,,9602AB,2019-04-10T11:10:01,false,2,,28,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,MILLES & UNE COUPE,96.02A,NAFRev2,N,1.020826,48.392699,0.94,housenumber,28 Rue de Bretagne 28240 Montlandon,28265_0009_00028,G,28 RUE DE BRETAGNE,
830664686,00011,83066468600011,O,2017-04-01,,,,2018-01-27T04:20:28,true,1,,6,,RUE,DE BRETAGNE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.49Z,NAFRev2,N,1.022126,48.39249,0.94,housenumber,6 Rue de Bretagne 28240 Montlandon,28265_0009_00006,G,6 RUE DE BRETAGNE,
834086092,00014,83408609200014,O,2017-10-01,,,,2017-12-19T19:35:38,true,1,,6,,PL,DU CHENE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,1.021337,48.395249,0.41,street,Chemin du Soleil d’Or 28240 Montlandon,28265_0053,G,CHEMIN DU SOLEIL D OR,
835357260,00016,83535726000016,O,2018-03-01,,,,2018-12-04T08:36:24,true,2,,2,,CHE,LA BOULAISE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,62.01Z,NAFRev2,N,1.024941,48.396722,0.88,housenumber,2 Chemin de la Boulaise 28240 Montlandon,28265_0008_00002,G,2 CHEMIN DE LA BOULAISE,
837890201,00010,83789020100010,O,2017-12-18,,,9602BB,2020-02-13T10:46:03,true,3,,15,,RUE,RIEN DU PERCHE,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,THIFANY DUBOIS,96.02B,NAFRev2,N,1.018138,48.396509,0.72,housenumber,15 Rue du Perche 28240 Montlandon,28265_0049_00015,G,15 RUE DU PERCHE,
842995532,00020,84299553200020,O,2021-05-23,,,,2021-06-01T08:54:29,true,1,,1,,CHE,DU SOLEIL D'OR,28240,MONTLANDON,,,28265,,,,,,,,,,,,,,,,,,,2021-05-23,A,,,,,82.99Z,NAFRev2,N,1.020468,48.394748,0.85,housenumber,1 Chemin du Soleil d’Or 28240 Montlandon,28265_0053_00001,G,1 CHEMIN DU SOLEIL D OR,