id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609151,2019-02-27,000001,Vente,71000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB0978,,,1,39.6,7,,,,,,,,2,2,Appartement,45,2,,,,,,-1.303417,43.878103
2019-609195,2019-03-08,000001,Vente,202000,843,,AV DU LAC,0135,40550,40150,Léon,40,,,40150000AC0542,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,555,,
2019-609195,2019-03-08,000001,Vente,202000,,,AUX CAZAOUS,B011,40550,40150,Léon,40,,,40150000AC0543,,,,,,,,,,,,,0,,,,,S,sols,,,1060,,
2019-609299,2019-03-07,000001,Vente,125000,,,RUE DE PITEOU,0325,40550,40150,Léon,40,,,401500000B1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1509,-1.296255,43.878959
2019-609389,2019-02-28,000001,Vente,200000,74,,RUE DES ROSES,0355,40550,40150,Léon,40,,,40150000AC0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,-1.298022,43.885848
2019-609389,2019-02-28,000001,Vente,200000,74,,RUE DES ROSES,0355,40550,40150,Léon,40,,,40150000AC0598,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1025,-1.298022,43.885848
2019-609516,2019-02-28,000001,Vente,397620,1170,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,401500000A0578,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1226,-1.316119,43.871934
2019-609516,2019-02-28,000001,Vente,397620,1170,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,401500000A0578,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-1.316119,43.871934
2019-609705,2019-03-07,000001,Vente,120000,,,PITEOU,B076,40550,40150,Léon,40,,,401500000B1092,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,803,-1.295739,43.879608
2019-609705,2019-03-07,000001,Vente,120000,,,RUE DE PITEOU,0325,40550,40150,Léon,40,,,401500000B1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1478,-1.296127,43.879258
2019-609752,2019-03-01,000001,Vente,112000,,,AUX CAZAOUS,B011,40550,40150,Léon,40,,,40150000AC1754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-1.310241,43.879345
2019-609753,2019-03-01,000001,Vente,138000,,,AUX CAZAOUS,B011,40550,40150,Léon,40,,,40150000AC1751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,-1.309321,43.879591
2019-609754,2019-03-01,000001,Vente,131000,,,AUX CAZAOUS,B011,40550,40150,Léon,40,,,40150000AC1750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,-1.309529,43.879786
2019-609908,2019-03-20,000001,Vente,130000,1062,,RUE DES MARGUERITES,0195,40550,40150,Léon,40,,,40150000AC0285,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,436,-1.297131,43.885178
2019-609908,2019-03-20,000001,Vente,130000,,,LE BAS ROUGE,B004,40550,40150,Léon,40,,,40150000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-1.297041,43.88522
2019-609939,2019-03-29,000001,Vente,132000,,,RTE DE LA NASSE,0250,40550,40150,Léon,40,,,401500000A0469,,,23,63,64,,,,,,,,2,2,Appartement,64,3,,,,,,-1.323466,43.872456
2019-609972,2019-03-22,000001,Vente,190000,816,,RTE DES LACS,0134,40550,40150,Léon,40,,,40150000AC1739,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,959,-1.309334,43.884766
2019-610222,2019-04-08,000001,Vente,155150,1,,IMP DE LA GARE,0100,40550,40150,Léon,40,,,40150000AB0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,728,-1.302094,43.871817
2019-610256,2019-03-20,000001,Vente,60943.54,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-1.305137,43.869527
2019-610533,2019-03-15,000001,Vente,71385.86,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.304981,43.869294
2019-610533,2019-03-15,000001,Vente,71385.86,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.305228,43.869291
2019-610533,2019-03-15,000001,Vente,71385.86,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.305155,43.869234
2019-610583,2019-04-12,000001,Vente,162200,34,,CHE DU SUISSE,0366,40550,40150,Léon,40,,,40150000AC1469,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,161,-1.315659,43.887054
2019-610644,2019-03-27,000001,Vente,61663.7,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.305263,43.870053
2019-610644,2019-03-27,000001,Vente,61663.7,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.305393,43.869995
2019-610733,2019-04-18,000001,Vente,26220,,,LESBAREYRES,B045,40550,40150,Léon,40,,,401500000L0703,,,,,,,,,,,,,0,,,,,T,terres,,,874,-1.306585,43.872784
2019-610811,2019-04-05,000001,Vente,115000,27,,PL DU DR DUFAU,0081,40550,40150,Léon,40,,,40150000AB0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,93,-1.302377,43.87498
2019-610811,2019-04-05,000001,Vente,115000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.302365,43.874842
2019-610811,2019-04-05,000001,Vente,115000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB0669,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.30236,43.87489
2019-610811,2019-04-05,000001,Vente,115000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB0670,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.302348,43.874875
2019-610818,2019-04-11,000001,Vente,49000,2752,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0030,,,92,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.320958,43.856919
2019-610823,2019-04-11,000001,Vente,45000,2752,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0030,,,70,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.320958,43.856919
2019-610826,2019-04-01,000001,Vente,49000,2752,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0030,,,123,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.320958,43.856919
2019-611004,2019-04-04,000001,Vente,44636.9,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.304495,43.868096
2019-611043,2019-04-24,000001,Vente,60000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,,,307,-1.30151,43.873253
2019-611043,2019-04-24,000001,Vente,60000,194,,AV LOYS LABEQUE,0130,40550,40150,Léon,40,,,40150000AB0154,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,493,,
2019-611043,2019-04-24,000001,Vente,60000,194,,AV LOYS LABEQUE,0130,40550,40150,Léon,40,,,40150000AB0154,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,493,,
2019-611067,2019-05-06,000001,Vente,69900,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-1.306133,43.873946
2019-611121,2019-04-11,000001,Vente,275600,,,AV DU LAC,0135,40550,40150,Léon,40,,,40150000AC0439,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,918,-1.304906,43.880662
2019-611130,2019-04-10,000001,Vente,82000,794,B,RTE DE LA NASSE,0250,40550,40150,Léon,40,,,401500000A0662,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,433,-1.326189,43.872911
2019-611143,2019-04-25,000001,Vente,165000,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,526,-1.309815,43.8726
2019-611143,2019-04-25,000001,Vente,165000,595,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,401500000A0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,770,-1.309835,43.872826
2019-611143,2019-04-25,000001,Vente,165000,595,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,401500000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.309835,43.872826
2019-611143,2019-04-25,000001,Vente,165000,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,618,-1.309807,43.872967
2019-611201,2019-04-11,000001,Vente,41486.06,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.304295,43.868323
2019-611277,2019-04-17,000001,Vente,63000,2752,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0030,,,75,34.38,,,,,,,,,1,2,Appartement,33,3,,,,,,-1.320958,43.856919
2019-611622,2019-05-16,000001,Vente,101000,,,AUX CAZAOUS,B011,40550,40150,Léon,40,,,40150000AC1755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-1.309978,43.879595
2019-611655,2019-04-26,000001,Vente,85800,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-1.309926,43.867468
2019-611760,2019-05-22,000001,Vente,68900,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.305888,43.873976
2019-611816,2019-05-17,000001,Vente,255000,77,,IMP DES CATALPAS,0050,40550,40150,Léon,40,,,40150000AC0455,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1134,-1.305107,43.879426
2019-611908,2019-04-30,000001,Vente,106000,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,-1.303285,43.868568
2019-612083,2019-05-29,000001,Vente,112000,,,RTE DE LA NASSE,0250,40550,40150,Léon,40,,,401500000A0469,,,31,62.65,69,,,,,,,,2,2,Appartement,64,3,,,,,,-1.323466,43.872456
2019-612124,2019-05-16,000001,Vente,54462.1,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.30364,43.868324
2019-612124,2019-05-16,000001,Vente,54462.1,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-1.303672,43.868222
2019-612128,2019-05-20,000001,Vente,18000,,,MONPERME,B055,40550,40150,Léon,40,,,401500000D0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39120,-1.251443,43.84087
2019-612202,2019-05-23,000001,Vente,49000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-1.305277,43.876311
2019-612202,2019-05-23,000001,Vente,49000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.305177,43.876325
2019-612203,2019-05-23,000001,Vente,71500,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.305439,43.876425
2019-612240,2019-05-24,000001,Vente,3800,,,LAMBERDIN,B035,40550,40150,Léon,40,,,401500000F0238,,,,,,,,,,,,,0,,,,,L,landes,,,714,-1.250643,43.817548
2019-612240,2019-05-24,000001,Vente,3800,,,LAMBERDIN,B035,40550,40150,Léon,40,,,401500000F0239,,,,,,,,,,,,,0,,,,,L,landes,,,1690,-1.250716,43.817187
2019-612240,2019-05-24,000001,Vente,3800,,,MAUHEYT,B051,40550,40150,Léon,40,,,401500000G0484,,,,,,,,,,,,,0,,,,,L,landes,,,1670,-1.252536,43.816967
2019-612240,2019-05-24,000001,Vente,3800,,,MAUHEYT,B051,40550,40150,Léon,40,,,401500000G0485,,,,,,,,,,,,,0,,,,,L,landes,,,15490,-1.251866,43.817477
2019-612321,2019-05-27,000001,Vente,300000,286,A,AV DU LAC,0135,40550,40150,Léon,40,,,40150000AC0712,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1272,-1.30357,43.878308
2019-612321,2019-05-27,000001,Vente,300000,286,A,AV DU LAC,0135,40550,40150,Léon,40,,,40150000AC0712,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1272,-1.30357,43.878308
2019-612443,2019-06-06,000001,Vente,103000,,,PUNTAOU,B078,40550,40150,Léon,40,,,40150000AC1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1722,-1.309405,43.885026
2019-612577,2019-06-14,000001,Vente,63900,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.305528,43.873795
2019-612658,2019-05-27,000001,Vente,150000,436,,AV LOYS LABEQUE,0130,40550,40150,Léon,40,,,40150000AB0117,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1335,-1.300136,43.871628
2019-612782,2019-06-22,000001,Vente,76900,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-1.306312,43.873917
2019-612889,2019-05-16,000001,Vente,405000,340,,RUE DES ECOLES,0085,40550,40150,Léon,40,,,40150000AB0830,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,352,-1.301059,43.874674
2019-612923,2019-05-28,000001,Vente,290000,294,,RUE DU PAS DU MOULIN,0280,40550,40150,Léon,40,,,40150000AC1529,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,1541,-1.303382,43.885105
2019-612923,2019-05-28,000001,Vente,290000,294,,RUE DU PAS DU MOULIN,0280,40550,40150,Léon,40,,,40150000AC1529,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1541,-1.303382,43.885105
2019-612957,2019-05-31,000001,Vente,100500,,,RTE DE LA NASSE,0250,40550,40150,Léon,40,,,401500000A0469,,,21,44.96,66,,,,,,,,2,2,Appartement,45,2,,,,,,-1.323466,43.872456
2019-613041,2019-05-29,000001,Vente,265000,169,,RUE DES FRENES,0078,40550,40150,Léon,40,,,401500000K0759,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,779,-1.323845,43.870471
2019-613058,2019-04-26,000001,Vente,15400,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,308,-1.301507,43.873149
2019-613179,2019-06-18,000001,Vente,63780,2752,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0030,,,84,34.38,,,,,,,,,1,2,Appartement,33,3,,,,,,-1.320958,43.856919
2019-613208,2019-06-04,000001,Vente,165000,173,B,AV DU MARENSIN,0190,40550,40150,Léon,40,,,40150000AC1466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,L,landes,,,286,-1.302186,43.878889
2019-613208,2019-06-04,000001,Vente,165000,,,NABET,B060,40550,40150,Léon,40,,,40150000AC1745,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.302346,43.878925
2019-613252,2019-06-05,000001,Vente,60493.44,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.30332,43.86827
2019-613252,2019-06-05,000001,Vente,60493.44,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,-1.303439,43.868077
2019-613313,2019-06-05,000001,Vente,91000,,,IMP DE LA GARE,0100,40550,40150,Léon,40,,,401500000L0455,,,33,41.32,58,,,,,,,,2,2,Appartement,41,2,,,,,,-1.303721,43.871266
2019-613409,2019-06-21,000001,Vente,239260,76,,IMP DES CATALPAS,0050,40550,40150,Léon,40,,,40150000AC0448,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1072,-1.305828,43.879765
2019-613466,2019-06-12,000001,Vente,1500,,,AUX CAZAOUS,B011,40550,40150,Léon,40,,,40150000AC0490,,,,,,,,,,,,,0,,,,,P,prés,,,2862,-1.311473,43.878089
2019-613510,2019-06-20,000001,Vente,60000,2753,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0038,,,15,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.317631,43.856094
2019-613537,2019-06-14,000001,Vente,168000,55,,IMP DES IRIS,0120,40550,40150,Léon,40,,,40150000AC0581,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-1.299247,43.885708
2019-613605,2019-06-20,000001,Vente,4590,,,LOUSTANAOU,B048,40550,40150,Léon,40,,,40150000AC1737,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.301349,43.88041
2019-613705,2019-06-26,000001,Vente,164000,435,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AB0467,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,309,-1.302957,43.874914
2019-613705,2019-06-26,000001,Vente,164000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.303065,43.874921
2019-613731,2019-06-20,000001,Vente,210000,38,,IMP DES IRIS,0120,40550,40150,Léon,40,,,40150000AC0585,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-1.299543,43.886243
2019-613736,2019-06-24,000001,Vente,10000,,,IMP DE LA GARE,0100,40550,40150,Léon,40,,,401500000L0455,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.303721,43.871266
2019-613768,2019-06-25,000001,Vente,49000,2753,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0038,,,10,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.317631,43.856094
2019-613858,2019-07-15,000001,Vente,95000,,,LASSALE,B042,40550,40150,Léon,40,,,40150000AC1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-1.305796,43.882504
2019-613890,2019-07-03,000001,Vente,1000,,,AUX CAZAOUS,B011,40550,40150,Léon,40,,,40150000AC0992,,,,,,,,,,,,,0,,,,,L,landes,,,3098,-1.310884,43.878172
2019-613897,2019-06-26,000001,Vente,475000,,,RTE DE LA NASSE,0250,40550,40150,Léon,40,,,401500000A0546,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1502,-1.316189,43.871535
2019-613897,2019-06-26,000001,Vente,475000,,,RTE DE LA NASSE,0250,40550,40150,Léon,40,,,401500000A0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1502,-1.316189,43.871535
2019-614027,2019-07-02,000001,Vente,38000,,,LES AGREOUS,B001,40550,40150,Léon,40,,,401500000M0012,,,,,,,,,,,,,0,,,,,L,landes,,,1475,-1.29614,43.867047
2019-614027,2019-07-02,000001,Vente,38000,,,LES AGREOUS,B001,40550,40150,Léon,40,,,401500000M0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27760,-1.29571,43.86822
2019-614027,2019-07-02,000001,Vente,38000,,,LES AGREOUS,B001,40550,40150,Léon,40,,,401500000M0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12623,-1.293726,43.865933
2019-614027,2019-07-02,000001,Vente,38000,,,LES AGREOUS,B001,40550,40150,Léon,40,,,401500000M0017,,,,,,,,,,,,,0,,,,,L,landes,,,4320,-1.2942,43.865271
2019-614027,2019-07-02,000001,Vente,38000,,,LES AGREOUS,B001,40550,40150,Léon,40,,,401500000M0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1999,-1.293602,43.865181
2019-614027,2019-07-02,000001,Vente,38000,,,LES AGREOUS,B001,40550,40150,Léon,40,,,401500000M0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,590,-1.293107,43.866066
2019-614027,2019-07-02,000001,Vente,38000,,,LES AGREOUS,B001,40550,40150,Léon,40,,,401500000M0156,,,,,,,,,,,,,0,,,,,L,landes,,,568,-1.29491,43.869298
2019-614052,2019-07-11,000001,Vente,255000,,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,401500000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.309562,43.87285
2019-614052,2019-07-11,000001,Vente,255000,420,,MENOY,B052,40550,40150,Léon,40,,,401500000A0670,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1823,-1.309302,43.872897
2019-614052,2019-07-11,000001,Vente,255000,420,,MENOY,B052,40550,40150,Léon,40,,,401500000A0670,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,-1.309302,43.872897
2019-614052,2019-07-11,000001,Vente,255000,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0674,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,141,-1.309575,43.873024
2019-614052,2019-07-11,000001,Vente,255000,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,80,-1.308889,43.872792
2019-614052,2019-07-11,000001,Vente,255000,,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,401500000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.309086,43.873273
2019-614052,2019-07-11,000001,Vente,255000,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1373,-1.309443,43.873213
2019-614147,2019-07-22,000001,Vente,71900,,,MENOY,B052,40550,40150,Léon,40,,,401500000A0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.305468,43.873572
2019-614148,2019-07-09,000001,Vente,47000,2752,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0030,,,67,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.320958,43.856919
2019-614284,2019-07-22,000001,Vente,205000,30,,RUE DE LOSTENAOU,0180,40550,40150,Léon,40,,,40150000AC1006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,696,-1.301166,43.88001
2019-614684,2019-07-01,000001,Vente,49000,,,LE BOURG,B009,40550,40150,Léon,40,,,40150000AB1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.299834,43.872445
2019-614738,2019-07-01,000001,Vente,91000,401,,AV LOYS LABEQUE,0130,40550,40150,Léon,40,,,40150000AB1035,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,215,-1.300103,43.872301
2019-614753,2019-07-25,000001,Vente,620400,,,LAGUEN,B033,40550,40150,Léon,40,,,401500000C0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1220,-1.247079,43.861493
2019-614753,2019-07-25,000001,Vente,620400,,,CHE DE JEAN D HERM,0121,40550,40150,Léon,40,,,401500000C0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3020,-1.247677,43.861062
2019-614753,2019-07-25,000001,Vente,620400,,,CHE DE JEAN D HERM,0121,40550,40150,Léon,40,,,401500000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.247677,43.861062
2019-614753,2019-07-25,000001,Vente,620400,,,CHE DE JEAN D HERM,0121,40550,40150,Léon,40,,,401500000C0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,740,-1.247677,43.861062
2019-614753,2019-07-25,000001,Vente,620400,143,,CHE DE JEAN D HERM,0121,40550,40150,Léon,40,,,401500000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2548,-1.247425,43.861341
2019-614753,2019-07-25,000001,Vente,620400,143,,CHE DE JEAN D HERM,0121,40550,40150,Léon,40,,,401500000C0317,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,2548,-1.247425,43.861341
2019-614835,2019-07-11,000001,Vente,49000,2752,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0030,,,69,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.320958,43.856919
2019-614946,2019-07-12,000001,Vente,212000,630,,RTE DU PUNTAOU,0335,40550,40150,Léon,40,,,40150000AC1170,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1301,-1.311004,43.879625
2019-614946,2019-07-12,000001,Vente,212000,630,,RTE DU PUNTAOU,0335,40550,40150,Léon,40,,,40150000AC1170,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,1301,-1.311004,43.879625
2019-614946,2019-07-12,000001,Vente,212000,337,,IMP LEANDRE PUYOBRO,0345,40550,40150,Léon,40,,,40150000AC1769,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,609,-1.303081,43.883529
2019-614946,2019-07-12,000001,Vente,212000,,,LASSALE,B042,40550,40150,Léon,40,,,40150000AC1774,,,,,,,,,,,,,0,,,,,J,jardins,,,47,-1.302882,43.883574
2019-615040,2019-08-02,000001,Vente,47000,2753,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0038,,,29,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.317631,43.856094
2019-615050,2019-08-02,000001,Vente,148000,,,LAGUEN,B033,40550,40150,Léon,40,,,401500000C0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2162,-1.248255,43.859427
2019-615058,2019-07-09,000001,Vente,100000,,,QUEYTIOU,B079,40550,40150,Léon,40,,,401500000H0226,,,,,,,,,,,,,0,,,,,S,sols,,,1275,-1.280467,43.842971
2019-615058,2019-07-09,000001,Vente,100000,,,QUEYTIOU,B079,40550,40150,Léon,40,,,401500000H0227,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.280501,43.843265
2019-615058,2019-07-09,000001,Vente,100000,17,,CHE DE GRIT,0115,40550,40150,Léon,40,,,401500000H0235,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,180,-1.280354,43.843229
2019-615058,2019-07-09,000001,Vente,100000,17,,CHE DE GRIT,0115,40550,40150,Léon,40,,,401500000H0235,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,180,-1.280354,43.843229
2019-615058,2019-07-09,000001,Vente,100000,,,QUEYTIOU,B079,40550,40150,Léon,40,,,401500000H0269,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,286,-1.280343,43.84284
2019-615058,2019-07-09,000001,Vente,100000,,,QUEYTIOU,B079,40550,40150,Léon,40,,,401500000H0272,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,500,-1.280332,43.843167
2019-615058,2019-07-09,000001,Vente,100000,,,QUEYTIOU,B079,40550,40150,Léon,40,,,401500000H0272,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.280332,43.843167
2019-615060,2019-07-29,000001,Vente,47000,2753,,AV DE L OCEAN,0260,40550,40150,Léon,40,,,40150000AA0038,,,17,25.17,,,,,,,,,1,2,Appartement,25,3,,,,,,-1.317631,43.856094
2019-615078,2019-07-08,000001,Vente,1,,,LASSALE,B042,40550,40150,Léon,40,,,40150000AC1312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-1.300816,43.883459
2019-615138,2019-07-19,000001,Vente,106000,,,LABARREYRE,B031,40550,40150,Léon,40,,,401500000L0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-1.303306,43.86879
2019-615315,2019-08-13,000001,Vente,110000,,,SEMITCHOT,B082,40550,40150,Léon,40,,,401500000K0805,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.30538,43.861776
2019-615315,2019-08-13,000001,Vente,110000,,,SEMITCHOT,B082,40550,40150,Léon,40,,,401500000K0806,,,,,,,,,,,,,0,,,,,P,prés,,,10,-1.305997,43.861821
2019-615315,2019-08-13,000001,Vente,110000,,,SEMITCHOT,B082,40550,40150,Léon,40,,,401500000K0807,,,,,,,,,,,,,0,,,,,P,prés,,,685,-1.305681,43.86169
2019-615315,2019-08-13,000001,Vente,110000,,,SEMITCHOT,B082,40550,40150,Léon,40,,,401500000K0809,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.305403,43.861772
2019-615315,2019-08-13,000001,Vente,110000,,,SEMITCHOT,B082,40550,40150,Léon,40,,,401500000K0810,,,,,,,,,,,,,0,,,,,P,prés,,,4,-1.305951,43.861857
2019-615315,2019-08-13,000001,Vente,110000,,,SEMITCHOT,B082,40550,40150,Léon,40,,,401500000K0811,,,,,,,,,,,,,0,,,,,P,prés,,,571,-1.305386,43.861748
2019-615315,2019-08-13,000001,Vente,110000,,,SEMITCHOT,B082,40550,40150,Léon,40,,,401500000K0813,,,,,,,,,,,,,0,,,,,L,landes,,,868,-1.305197,43.861532